timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-16 00:04:00+00:00,40.0,12.37,45.0,13.32,12.65,47.59359,-54.27349
2021-04-16 00:14:01+00:00,40.0,12.04,44.0,13.26,12.49,47.59359,-54.27349
2021-04-16 00:24:01+00:00,37.0,11.53,44.0,13.15,12.49,47.59359,-54.27349
2021-04-16 00:34:01+00:00,36.0,10.04,47.0,12.79,12.49,47.59359,-54.27349
2021-04-16 00:44:01+00:00,42.0,11.43,43.0,12.94,12.49,47.59359,-54.27349
2021-04-16 00:54:01+00:00,43.0,11.3,40.0,13.05,12.49,47.59359,-54.27349
2021-04-16 01:04:01+00:00,44.0,10.77,49.0,12.43,12.49,47.59359,-54.27349
2021-04-16 01:14:00+00:00,43.0,11.11,49.0,12.41,12.49,47.59359,-54.27349
2021-04-16 01:24:00+00:00,43.0,11.17,48.0,12.61,12.49,47.59359,-54.27349
2021-04-16 01:34:00+00:00,45.0,9.31,59.0,11.33,12.49,47.59359,-54.27349
2021-04-16 01:44:00+00:00,48.0,10.77,49.0,12.29,12.49,47.59359,-54.27349
2021-04-16 01:54:00+00:00,51.0,10.34,53.0,11.74,12.49,47.59359,-54.27349
2021-04-16 02:04:00+00:00,50.0,9.76,50.0,10.81,12.49,47.59359,-54.27349
2021-04-16 02:14:01+00:00,46.0,9.38,47.0,10.83,12.49,47.59359,-54.27349
2021-04-16 02:24:01+00:00,41.0,10.11,39.0,11.5,12.49,47.59359,-54.27349
2021-04-16 02:34:01+00:00,36.0,9.77,41.0,11.14,12.49,47.59359,-54.27349
2021-04-16 02:44:01+00:00,36.0,10.22,41.0,11.58,12.49,47.59359,-54.27349
2021-04-16 02:54:01+00:00,36.0,10.78,38.0,11.85,12.49,47.59359,-54.27349
2021-04-16 03:04:01+00:00,37.0,11.48,35.0,12.88,12.49,47.59359,-54.27349
2021-04-16 03:14:01+00:00,36.0,10.71,39.0,12.4,12.49,47.59359,-54.27349
2021-04-16 03:24:01+00:00,38.0,10.35,35.0,11.55,12.49,47.59359,-54.27349
2021-04-16 03:34:01+00:00,34.0,11.21,30.0,12.92,12.49,47.59359,-54.27349
2021-04-16 03:44:01+00:00,34.0,11.86,34.0,13.7,12.49,47.59359,-54.27349
2021-04-16 03:54:01+00:00,34.0,11.94,35.0,13.57,12.49,47.59359,-54.27349
2021-04-16 04:04:01+00:00,34.0,12.71,36.0,14.22,12.49,47.59359,-54.27349
2021-04-16 04:14:00+00:00,34.0,11.61,33.0,13.54,12.41,47.59359,-54.27349
2021-04-16 04:24:00+00:00,33.0,12.34,42.0,14.66,12.41,47.59359,-54.27349
2021-04-16 04:34:00+00:00,34.0,13.15,36.0,15.56,12.41,47.59359,-54.27349
2021-04-16 04:44:00+00:00,33.0,13.26,31.0,14.81,12.41,47.59359,-54.27349
2021-04-16 04:54:00+00:00,35.0,13.69,36.0,15.83,12.41,47.59359,-54.27349
2021-04-16 05:04:00+00:00,35.0,12.14,34.0,14.0,12.41,47.59359,-54.27349
2021-04-16 05:14:01+00:00,35.0,12.96,39.0,15.02,12.41,47.59359,-54.27349
2021-04-16 05:24:01+00:00,35.0,13.56,35.0,15.14,12.41,47.59359,-54.27349
2021-04-16 05:34:01+00:00,35.0,12.59,36.0,14.51,12.41,47.59359,-54.27349
2021-04-16 05:44:01+00:00,34.0,13.39,38.0,15.73,12.41,47.59359,-54.27349
2021-04-16 05:54:01+00:00,38.0,12.72,41.0,15.68,12.41,47.59359,-54.27349
2021-04-16 06:04:01+00:00,36.0,13.71,36.0,15.64,12.41,47.59359,-54.27349
2021-04-16 06:14:01+00:00,37.0,13.28,40.0,15.49,12.41,47.59359,-54.27349
2021-04-16 06:24:01+00:00,33.0,14.21,34.0,16.56,12.41,47.59359,-54.27349
2021-04-16 06:34:01+00:00,33.0,13.74,31.0,15.46,12.41,47.59359,-54.27349
2021-04-16 06:44:01+00:00,35.0,13.78,37.0,16.23,12.41,47.59359,-54.27349
2021-04-16 06:54:01+00:00,36.0,14.09,35.0,16.22,12.41,47.59359,-54.27349
2021-04-16 07:04:01+00:00,34.0,13.29,37.0,14.83,12.41,47.59359,-54.27349
2021-04-16 07:14:00+00:00,34.0,13.05,34.0,14.58,12.41,47.59359,-54.27349
2021-04-16 07:24:00+00:00,35.0,14.82,36.0,16.34,12.41,47.59359,-54.27349
2021-04-16 07:34:00+00:00,33.0,13.24,29.0,14.79,12.41,47.59359,-54.27349
2021-04-16 07:44:00+00:00,33.0,12.8,29.0,14.23,12.41,47.59359,-54.27349
2021-04-16 07:54:00+00:00,34.0,14.51,35.0,17.12,12.41,47.59359,-54.27349
2021-04-16 08:04:00+00:00,35.0,14.05,41.0,15.28,12.41,47.59359,-54.27349
2021-04-16 08:14:01+00:00,34.0,15.1,33.0,16.88,12.33,47.59359,-54.27349
2021-04-16 08:24:01+00:00,37.0,12.65,34.0,14.67,12.33,47.59359,-54.27349
2021-04-16 08:34:01+00:00,35.0,14.79,35.0,17.46,12.33,47.59359,-54.27349
2021-04-16 08:44:01+00:00,36.0,13.5,32.0,15.82,12.33,47.59359,-54.27349
2021-04-16 08:54:01+00:00,33.0,14.08,36.0,16.52,12.33,47.59359,-54.27349
2021-04-16 09:04:01+00:00,37.0,15.16,36.0,16.89,12.33,47.59359,-54.27349
2021-04-16 09:14:01+00:00,36.0,13.78,34.0,15.13,12.33,47.59359,-54.27349
2021-04-16 09:24:01+00:00,34.0,13.98,38.0,15.57,12.33,47.59359,-54.27349
2021-04-16 09:34:01+00:00,37.0,13.94,37.0,16.49,12.33,47.59359,-54.27349
2021-04-16 09:44:01+00:00,35.0,12.88,35.0,14.27,12.33,47.59359,-54.27349
2021-04-16 09:54:01+00:00,34.0,14.33,26.0,17.01,12.33,47.59359,-54.27349
2021-04-16 10:04:01+00:00,36.0,12.3,34.0,14.28,12.33,47.59359,-54.27349
2021-04-16 10:14:01+00:00,39.0,12.5,40.0,14.23,12.57,47.59359,-54.27349
2021-04-16 10:24:01+00:00,36.0,13.67,33.0,15.74,12.57,47.59359,-54.27349
2021-04-16 10:34:01+00:00,36.0,15.83,35.0,18.56,12.57,47.59359,-54.27349
2021-04-16 10:44:01+00:00,37.0,13.97,39.0,15.56,12.57,47.59359,-54.27349
2021-04-16 10:54:01+00:00,37.0,14.91,38.0,17.34,12.57,47.59359,-54.27349
2021-04-16 11:04:01+00:00,35.0,13.22,35.0,15.3,12.57,47.59359,-54.27349
2021-04-16 11:14:00+00:00,37.0,13.89,41.0,15.27,13.53,47.59359,-54.27349
2021-04-16 11:24:00+00:00,36.0,12.37,43.0,14.14,13.53,47.59359,-54.27349
2021-04-16 11:34:00+00:00,34.0,14.69,30.0,16.08,13.53,47.59359,-54.27349
2021-04-16 11:44:00+00:00,36.0,13.69,28.0,15.7,13.53,47.59359,-54.27349
2021-04-16 11:54:00+00:00,33.0,15.15,32.0,17.14,13.53,47.59359,-54.27349
2021-04-16 12:04:00+00:00,33.0,14.22,30.0,15.85,13.53,47.59359,-54.27349
2021-04-16 12:14:00+00:00,34.0,14.64,34.0,16.34,13.76,47.59359,-54.27349
2021-04-16 12:24:00+00:00,37.0,13.67,39.0,15.49,13.76,47.59359,-54.27349
2021-04-16 12:34:00+00:00,35.0,13.43,35.0,15.06,13.76,47.59359,-54.27349
2021-04-16 12:44:00+00:00,35.0,13.85,37.0,15.17,13.76,47.59359,-54.27349
2021-04-16 12:54:00+00:00,36.0,12.04,40.0,13.72,13.76,47.59359,-54.27349
2021-04-16 13:04:00+00:00,37.0,11.88,36.0,14.23,13.76,47.59359,-54.27349
2021-04-16 13:14:01+00:00,36.0,12.4,35.0,14.21,13.84,47.59359,-54.27349
2021-04-16 13:24:01+00:00,36.0,12.76,37.0,14.22,13.84,47.59359,-54.27349
2021-04-16 13:34:01+00:00,33.0,12.51,34.0,14.23,13.84,47.59359,-54.27349
2021-04-16 13:44:01+00:00,34.0,12.97,33.0,15.0,13.84,47.59359,-54.27349
2021-04-16 13:54:01+00:00,32.0,13.54,34.0,15.08,13.84,47.59359,-54.27349
2021-04-16 14:04:01+00:00,36.0,14.19,27.0,18.92,13.84,47.59359,-54.27349
2021-04-16 14:14:01+00:00,36.0,12.49,33.0,14.42,13.84,47.59359,-54.27349
2021-04-16 14:24:01+00:00,35.0,12.15,27.0,16.26,13.84,47.59359,-54.27349
2021-04-16 14:34:01+00:00,35.0,12.05,27.0,14.26,13.84,47.59359,-54.27349
2021-04-16 14:44:01+00:00,36.0,13.7,39.0,15.45,13.84,47.59359,-54.27349
2021-04-16 14:54:01+00:00,35.0,12.57,36.0,14.82,13.84,47.59359,-54.27349
2021-04-16 15:04:01+00:00,38.0,12.42,38.0,14.24,13.84,47.59359,-54.27349
2021-04-16 15:14:01+00:00,36.0,11.23,40.0,12.66,13.76,47.59359,-54.27349
2021-04-16 15:24:01+00:00,38.0,12.62,34.0,14.36,13.76,47.59359,-54.27349
2021-04-16 15:34:01+00:00,38.0,12.48,43.0,14.08,13.76,47.59359,-54.27349
2021-04-16 15:44:01+00:00,36.0,12.14,33.0,14.35,13.76,47.59359,-54.27349
2021-04-16 15:54:01+00:00,37.0,11.24,35.0,14.12,13.76,47.59359,-54.27349
2021-04-16 16:04:01+00:00,41.0,10.95,40.0,12.52,13.76,47.59359,-54.27349
2021-04-16 16:14:01+00:00,36.0,10.75,39.0,12.01,13.76,47.59359,-54.27349
2021-04-16 16:24:01+00:00,39.0,10.28,37.0,12.28,13.76,47.59359,-54.27349
2021-04-16 16:34:01+00:00,37.0,10.17,36.0,11.42,13.76,47.59359,-54.27349
2021-04-16 16:44:01+00:00,37.0,11.63,40.0,13.59,13.76,47.59359,-54.27349
2021-04-16 16:54:01+00:00,39.0,11.27,40.0,13.56,13.76,47.59359,-54.27349
2021-04-16 17:04:01+00:00,42.0,10.7,47.0,12.03,13.76,47.59359,-54.27349
2021-04-16 17:14:00+00:00,40.0,11.88,39.0,13.2,13.84,47.59359,-54.27349
2021-04-16 17:24:00+00:00,40.0,10.99,47.0,12.24,13.84,47.59359,-54.27349
2021-04-16 17:34:00+00:00,35.0,11.83,36.0,13.25,13.84,47.59359,-54.27349
2021-04-16 17:44:00+00:00,37.0,12.05,37.0,13.69,13.84,47.59359,-54.27349
2021-04-16 17:54:00+00:00,37.0,11.45,33.0,12.96,13.84,47.59359,-54.27349
2021-04-16 18:04:00+00:00,36.0,11.5,36.0,12.96,13.84,47.59359,-54.27349
2021-04-16 18:14:00+00:00,33.0,11.04,34.0,12.23,13.84,47.59359,-54.27349
2021-04-16 18:24:00+00:00,34.0,10.63,33.0,12.21,13.84,47.59359,-54.27349
2021-04-16 18:34:00+00:00,35.0,11.43,36.0,12.81,13.84,47.59359,-54.27349
2021-04-16 18:44:00+00:00,36.0,10.66,32.0,12.09,13.84,47.59359,-54.27349
2021-04-16 18:54:00+00:00,35.0,11.4,32.0,13.09,13.84,47.59359,-54.27349
2021-04-16 19:04:00+00:00,36.0,11.32,37.0,12.93,13.84,47.59359,-54.27349
2021-04-16 19:14:01+00:00,36.0,11.4,34.0,13.3,13.76,47.59359,-54.27349
2021-04-16 19:24:01+00:00,35.0,11.85,36.0,12.91,13.76,47.59359,-54.27349
2021-04-16 19:34:01+00:00,34.0,10.32,34.0,11.29,13.76,47.59359,-54.27349
2021-04-16 19:44:01+00:00,36.0,12.02,33.0,13.88,13.76,47.59359,-54.27349
2021-04-16 19:54:01+00:00,40.0,11.25,45.0,13.4,13.76,47.59359,-54.27349
2021-04-16 20:04:01+00:00,39.0,11.27,37.0,12.72,13.76,47.59359,-54.27349
2021-04-16 20:14:01+00:00,36.0,10.89,34.0,12.36,13.84,47.59359,-54.27349
2021-04-16 20:24:01+00:00,36.0,10.1,35.0,11.39,13.84,47.59359,-54.27349
2021-04-16 20:34:01+00:00,39.0,11.33,38.0,12.84,13.84,47.59359,-54.27349
2021-04-16 20:44:01+00:00,43.0,10.76,44.0,12.44,13.84,47.59359,-54.27349
2021-04-16 20:54:01+00:00,45.0,10.5,49.0,11.86,13.84,47.59359,-54.27349
2021-04-16 21:04:01+00:00,48.0,10.17,47.0,11.88,13.84,47.59359,-54.27349
2021-04-16 21:14:00+00:00,49.0,10.47,45.0,12.44,13.76,47.59359,-54.27349
2021-04-16 21:24:00+00:00,46.0,11.79,49.0,13.82,13.76,47.59359,-54.27349
2021-04-16 21:34:00+00:00,46.0,11.22,43.0,12.64,13.76,47.59359,-54.27349
2021-04-16 21:44:00+00:00,46.0,11.12,48.0,12.46,13.76,47.59359,-54.27349
2021-04-16 21:54:00+00:00,47.0,10.1,46.0,10.98,13.76,47.59359,-54.27349
2021-04-16 22:04:00+00:00,45.0,10.28,49.0,11.79,13.76,47.59359,-54.27349
2021-04-16 22:14:01+00:00,43.0,9.18,46.0,10.34,13.37,47.59359,-54.27349
2021-04-16 22:24:01+00:00,43.0,10.98,39.0,12.65,13.37,47.59359,-54.27349
2021-04-16 22:34:01+00:00,42.0,9.68,42.0,11.19,13.37,47.59359,-54.27349
2021-04-16 22:44:01+00:00,43.0,10.2,42.0,12.85,13.37,47.59359,-54.27349
2021-04-16 22:54:01+00:00,43.0,9.97,40.0,11.41,13.37,47.59359,-54.27349
2021-04-16 23:04:01+00:00,43.0,9.54,41.0,10.66,13.37,47.59359,-54.27349
2021-04-16 23:14:01+00:00,45.0,10.45,48.0,11.7,12.73,47.59359,-54.27349
2021-04-16 23:24:01+00:00,45.0,10.25,45.0,11.82,12.73,47.59359,-54.27349
2021-04-16 23:34:01+00:00,44.0,10.5,44.0,11.74,12.73,47.59359,-54.27349
2021-04-16 23:44:01+00:00,40.0,10.86,35.0,12.33,12.73,47.59359,-54.27349
2021-04-16 23:54:01+00:00,42.0,10.67,39.0,12.55,12.73,47.59359,-54.27349
