timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-15 00:00:00+00:00,325.7596,5.6,12.73,47.84626,-54.09684
2017-12-15 00:10:00+00:00,313.3713,5.59,12.73,47.84626,-54.09684
2017-12-15 00:20:00+00:00,297.6896,5.59,12.73,47.84626,-54.09684
2017-12-15 00:30:00+00:00,293.1063,5.59,12.73,47.84626,-54.09684
2017-12-15 00:40:00+00:00,280.3881,5.58,12.73,47.84626,-54.09684
2017-12-15 00:50:00+00:00,266.6747,5.56,12.73,47.84626,-54.09684
2017-12-15 01:00:00+00:00,258.2414,5.55,12.73,47.84626,-54.09684
2017-12-15 01:10:00+00:00,250.4514,5.54,12.65,47.84626,-54.09684
2017-12-15 01:20:00+00:00,244.4964,5.54,12.73,47.84626,-54.09684
2017-12-15 01:30:00+00:00,240.2498,5.54,12.73,47.84626,-54.09684
2017-12-15 01:40:00+00:00,234.7048,5.55,12.73,47.84626,-54.09684
2017-12-15 01:50:00+00:00,220.2231,5.55,12.73,47.84626,-54.09684
2017-12-15 02:00:00+00:00,214.0431,5.54,12.65,47.84626,-54.09684
2017-12-15 02:10:00+00:00,216.9281,5.52,12.65,47.84626,-54.09684
2017-12-15 02:20:00+00:00,220.2931,5.5,12.73,47.84626,-54.09684
2017-12-15 02:30:00+00:00,213.7198,5.49,12.73,47.84626,-54.09684
2017-12-15 02:40:00+00:00,218.3214,5.49,12.73,47.84626,-54.09684
2017-12-15 02:50:00+00:00,243.8531,5.4,12.73,47.84626,-54.09684
2017-12-15 03:00:00+00:00,246.8297,4.95,12.65,47.84626,-54.09684
2017-12-15 03:10:00+00:00,232.2848,4.63,12.65,47.84626,-54.09684
2017-12-15 03:20:00+00:00,242.0831,4.88,12.73,47.84626,-54.09684
2017-12-15 03:30:00+00:00,275.0997,4.8,12.73,47.84626,-54.09684
2017-12-15 03:40:00+00:00,284.6564,4.6,12.73,47.84626,-54.09684
2017-12-15 03:50:00+00:00,283.9763,4.6,12.73,47.84626,-54.09684
2017-12-15 04:00:00+00:00,289.3414,4.79,12.65,47.84626,-54.09684
2017-12-15 04:10:00+00:00,294.868,4.8,12.65,47.84626,-54.09684
2017-12-15 04:20:00+00:00,275.8731,4.8,12.73,47.84626,-54.09684
2017-12-15 04:30:00+00:00,267.5381,4.89,12.65,47.84626,-54.09684
2017-12-15 04:40:00+00:00,276.3414,4.84,12.65,47.84626,-54.09684
2017-12-15 04:50:00+00:00,286.008,5.0,12.65,47.84626,-54.09684
2017-12-15 05:00:00+00:00,265.3581,4.8,12.65,47.84626,-54.09684
2017-12-15 05:10:00+00:00,251.5831,5.0,12.65,47.84626,-54.09684
2017-12-15 05:20:00+00:00,265.1165,5.09,12.65,47.84626,-54.09684
2017-12-15 05:30:00+00:00,276.3381,5.2,12.65,47.84626,-54.09684
2017-12-15 05:40:00+00:00,265.3048,5.1,12.65,47.84626,-54.09684
2017-12-15 05:50:00+00:00,263.0014,5.32,12.65,47.84626,-54.09684
2017-12-15 06:00:00+00:00,267.8614,5.38,12.65,47.84626,-54.09684
2017-12-15 06:10:00+00:00,276.4364,5.37,12.65,47.84626,-54.09684
2017-12-15 06:20:00+00:00,280.9247,5.4,12.65,47.84626,-54.09684
2017-12-15 06:30:00+00:00,284.103,5.3,12.65,47.84626,-54.09684
2017-12-15 06:40:00+00:00,284.0197,5.38,12.65,47.84626,-54.09684
2017-12-15 06:50:00+00:00,287.3597,5.4,12.65,47.84626,-54.09684
2017-12-15 07:00:00+00:00,290.2031,5.4,12.65,47.84626,-54.09684
2017-12-15 07:10:00+00:00,285.4097,5.4,12.65,47.84626,-54.09684
2017-12-15 07:20:00+00:00,289.8697,5.46,12.65,47.84626,-54.09684
2017-12-15 07:30:00+00:00,303.1297,5.5,12.65,47.84626,-54.09684
2017-12-15 07:40:00+00:00,309.2447,5.5,12.65,47.84626,-54.09684
2017-12-15 07:50:00+00:00,298.5314,5.4,12.65,47.84626,-54.09684
2017-12-15 08:00:00+00:00,301.8931,5.44,12.65,47.84626,-54.09684
2017-12-15 08:10:00+00:00,321.9197,5.5,12.57,47.84626,-54.09684
2017-12-15 08:20:00+00:00,329.1214,5.5,12.65,47.84626,-54.09684
2017-12-15 08:30:00+00:00,320.463,5.49,12.65,47.84626,-54.09684
2017-12-15 08:40:00+00:00,330.2513,5.5,12.65,47.84626,-54.09684
2017-12-15 08:50:00+00:00,347.4179,5.5,12.65,47.84626,-54.09684
2017-12-15 09:00:00+00:00,347.9246,5.5,12.65,47.84626,-54.09684
2017-12-15 09:10:00+00:00,347.3247,5.5,12.57,47.84626,-54.09684
2017-12-15 09:20:00+00:00,367.553,5.5,12.65,47.84626,-54.09684
2017-12-15 09:30:00+00:00,376.8162,5.5,12.65,47.84626,-54.09684
2017-12-15 09:40:00+00:00,373.0629,5.5,12.65,47.84626,-54.09684
2017-12-15 09:50:00+00:00,377.6429,5.51,12.65,47.84626,-54.09684
2017-12-15 10:00:00+00:00,382.4745,5.51,12.65,47.84626,-54.09684
2017-12-15 10:10:00+00:00,378.7313,5.55,12.57,47.84626,-54.09684
2017-12-15 10:20:00+00:00,378.8629,5.56,12.65,47.84626,-54.09684
2017-12-15 10:30:00+00:00,376.7163,5.57,12.65,47.84626,-54.09684
2017-12-15 10:40:00+00:00,365.5579,5.55,12.65,47.84626,-54.09684
2017-12-15 10:50:00+00:00,357.8846,5.56,12.65,47.84626,-54.09684
2017-12-15 11:00:00+00:00,355.7996,5.55,12.57,47.84626,-54.09684
2017-12-15 11:10:00+00:00,343.8696,5.55,12.57,47.84626,-54.09684
2017-12-15 11:20:00+00:00,332.7413,5.59,12.65,47.84626,-54.09684
2017-12-15 11:30:00+00:00,330.5047,5.59,12.65,47.84626,-54.09684
2017-12-15 11:40:00+00:00,326.9397,5.59,12.65,47.84626,-54.09684
2017-12-15 11:50:00+00:00,314.713,5.59,12.65,47.84626,-54.09684
2017-12-15 12:00:00+00:00,305.5847,5.6,12.65,47.84626,-54.09684
2017-12-15 12:10:00+00:00,302.6213,5.6,12.65,47.84626,-54.09684
2017-12-15 12:20:00+00:00,295.1764,5.6,12.73,47.84626,-54.09684
2017-12-15 12:30:00+00:00,284.4064,5.6,12.73,47.84626,-54.09684
2017-12-15 12:40:00+00:00,275.2297,5.58,12.81,47.84626,-54.09684
2017-12-15 12:50:00+00:00,269.7247,5.59,12.81,47.84626,-54.09684
2017-12-15 13:00:00+00:00,265.2747,5.6,12.73,47.84626,-54.09684
2017-12-15 13:10:00+00:00,261.2347,5.6,12.73,47.84626,-54.09684
2017-12-15 13:20:00+00:00,252.8481,5.38,13.13,47.84626,-54.09684
2017-12-15 13:30:00+00:00,242.2147,5.17,13.05,47.84626,-54.09684
2017-12-15 13:40:00+00:00,237.9981,5.1,12.97,47.84626,-54.09684
2017-12-15 13:50:00+00:00,238.6997,5.26,12.97,47.84626,-54.09684
2017-12-15 14:00:00+00:00,236.1581,5.31,12.89,47.84626,-54.09684
2017-12-15 14:10:00+00:00,232.5381,5.3,12.97,47.84626,-54.09684
2017-12-15 14:20:00+00:00,235.1048,5.1,13.29,47.84626,-54.09684
2017-12-15 14:30:00+00:00,239.2831,5.1,13.6,47.84626,-54.09684
2017-12-15 14:40:00+00:00,234.7565,5.1,13.6,47.84626,-54.09684
2017-12-15 14:50:00+00:00,230.3648,5.09,13.6,47.84626,-54.09684
2017-12-15 15:00:00+00:00,236.1248,5.04,13.53,47.84626,-54.09684
2017-12-15 15:10:00+00:00,241.5331,5.0,13.44,47.84626,-54.09684
2017-12-15 15:20:00+00:00,236.5098,5.0,13.44,47.84626,-54.09684
2017-12-15 15:30:00+00:00,236.3931,5.0,13.13,47.84626,-54.09684
2017-12-15 15:40:00+00:00,246.4098,5.04,13.05,47.84626,-54.09684
2017-12-15 15:50:00+00:00,248.8731,5.08,13.13,47.84626,-54.09684
2017-12-15 16:00:00+00:00,244.4598,5.09,13.05,47.84626,-54.09684
2017-12-15 16:10:00+00:00,242.1731,5.1,13.13,47.84626,-54.09684
2017-12-15 16:20:00+00:00,243.2048,5.09,13.29,47.84626,-54.09684
2017-12-15 16:30:00+00:00,235.9081,5.08,13.13,47.84626,-54.09684
2017-12-15 16:40:00+00:00,227.5448,5.1,13.21,47.84626,-54.09684
2017-12-15 16:50:00+00:00,222.7464,5.09,13.21,47.84626,-54.09684
2017-12-15 17:00:00+00:00,217.6031,5.08,13.13,47.84626,-54.09684
2017-12-15 17:10:00+00:00,215.6564,5.04,13.21,47.84626,-54.09684
2017-12-15 17:20:00+00:00,213.6381,5.0,13.21,47.84626,-54.09684
2017-12-15 17:30:00+00:00,208.1648,5.0,13.29,47.84626,-54.09684
2017-12-15 17:40:00+00:00,205.7515,5.0,13.13,47.84626,-54.09684
2017-12-15 17:50:00+00:00,211.6497,5.0,13.05,47.84626,-54.09684
2017-12-15 18:00:00+00:00,214.7281,5.0,12.97,47.84626,-54.09684
2017-12-15 18:10:00+00:00,214.1564,5.0,12.97,47.84626,-54.09684
2017-12-15 18:20:00+00:00,222.7115,5.0,12.97,47.84626,-54.09684
2017-12-15 18:30:00+00:00,233.1597,5.0,13.05,47.84626,-54.09684
2017-12-15 18:40:00+00:00,237.6197,4.99,13.05,47.84626,-54.09684
2017-12-15 18:50:00+00:00,242.0964,4.97,12.97,47.84626,-54.09684
2017-12-15 19:00:00+00:00,251.8898,4.95,12.97,47.84626,-54.09684
2017-12-15 19:10:00+00:00,262.7281,4.92,12.89,47.84626,-54.09684
2017-12-15 19:20:00+00:00,272.8997,4.9,12.97,47.84626,-54.09684
2017-12-15 19:30:00+00:00,279.6064,4.9,12.89,47.84626,-54.09684
2017-12-15 19:40:00+00:00,288.1547,4.9,12.89,47.84626,-54.09684
2017-12-15 19:50:00+00:00,298.9881,4.9,12.89,47.84626,-54.09684
2017-12-15 20:00:00+00:00,312.1813,4.9,12.81,47.84626,-54.09684
2017-12-15 20:10:00+00:00,318.7114,4.9,12.81,47.84626,-54.09684
2017-12-15 20:20:00+00:00,317.4214,4.9,12.89,47.84626,-54.09684
2017-12-15 20:30:00+00:00,322.9864,4.9,12.89,47.84626,-54.09684
2017-12-15 20:40:00+00:00,335.6697,4.89,12.89,47.84626,-54.09684
2017-12-15 20:50:00+00:00,341.9212,4.84,12.89,47.84626,-54.09684
2017-12-15 21:00:00+00:00,339.428,4.85,12.81,47.84626,-54.09684
2017-12-15 21:10:00+00:00,341.8447,4.86,12.81,47.84626,-54.09684
2017-12-15 21:20:00+00:00,347.738,4.86,12.81,47.84626,-54.09684
2017-12-15 21:30:00+00:00,349.2079,4.81,12.81,47.84626,-54.09684
2017-12-15 21:40:00+00:00,350.373,4.8,12.81,47.84626,-54.09684
2017-12-15 21:50:00+00:00,353.868,4.81,12.81,47.84626,-54.09684
2017-12-15 22:00:00+00:00,356.0096,4.84,12.81,47.84626,-54.09684
2017-12-15 22:10:00+00:00,355.8864,4.85,12.81,47.84626,-54.09684
2017-12-15 22:20:00+00:00,352.9929,4.84,12.81,47.84626,-54.09684
2017-12-15 22:30:00+00:00,348.4745,4.82,12.81,47.84626,-54.09684
2017-12-15 22:40:00+00:00,348.7997,4.8,12.81,47.84626,-54.09684
2017-12-15 22:50:00+00:00,345.5029,4.8,12.81,47.84626,-54.09684
2017-12-15 23:00:00+00:00,334.983,4.8,12.81,47.84626,-54.09684
2017-12-15 23:10:00+00:00,329.4612,4.8,12.73,47.84626,-54.09684
2017-12-15 23:20:00+00:00,331.3196,4.8,12.81,47.84626,-54.09684
2017-12-15 23:30:00+00:00,324.7247,4.8,12.81,47.84626,-54.09684
2017-12-15 23:40:00+00:00,313.4846,4.8,12.81,47.84626,-54.09684
2017-12-15 23:50:00+00:00,312.4847,4.8,12.81,47.84626,-54.09684
