timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-03 00:04:00+00:00,186.0,17.5,192.0,20.55,12.17,47.59359,-54.27349
2022-01-03 00:14:00+00:00,185.0,16.34,194.0,18.85,12.25,47.59359,-54.27349
2022-01-03 00:24:00+00:00,187.0,16.91,180.0,20.97,12.25,47.59359,-54.27349
2022-01-03 00:34:00+00:00,191.0,15.25,200.0,17.69,12.25,47.59359,-54.27349
2022-01-03 00:44:00+00:00,191.0,17.5,193.0,20.04,12.25,47.59359,-54.27349
2022-01-03 00:54:00+00:00,192.0,18.35,195.0,21.93,12.25,47.59359,-54.27349
2022-01-03 01:04:00+00:00,192.0,17.33,193.0,21.14,12.25,47.59359,-54.27349
2022-01-03 01:14:00+00:00,193.0,16.16,193.0,18.95,12.25,47.59359,-54.27349
2022-01-03 01:24:00+00:00,189.0,14.64,188.0,17.94,12.25,47.59359,-54.27349
2022-01-03 01:34:00+00:00,193.0,13.26,195.0,15.36,12.25,47.59359,-54.27349
2022-01-03 01:44:00+00:00,210.0,12.14,214.0,15.23,12.25,47.59359,-54.27349
2022-01-03 01:54:00+00:00,213.0,14.28,223.0,18.83,12.25,47.59359,-54.27349
2022-01-03 02:04:00+00:00,217.0,13.97,224.0,18.61,12.25,47.59359,-54.27349
2022-01-03 02:14:00+00:00,216.0,11.01,237.0,14.93,12.17,47.59359,-54.27349
2022-01-03 02:24:00+00:00,212.0,10.76,208.0,13.93,12.17,47.59359,-54.27349
2022-01-03 02:34:00+00:00,208.0,9.26,218.0,11.44,12.17,47.59359,-54.27349
2022-01-03 02:44:00+00:00,210.0,10.08,216.0,11.99,12.17,47.59359,-54.27349
2022-01-03 02:54:00+00:00,204.0,8.86,202.0,10.72,12.17,47.59359,-54.27349
2022-01-03 03:04:00+00:00,215.0,7.92,226.0,9.84,12.17,47.59359,-54.27349
2022-01-03 03:14:00+00:00,209.0,10.08,214.0,12.01,12.17,47.59359,-54.27349
2022-01-03 03:24:00+00:00,209.0,9.08,210.0,10.47,12.17,47.59359,-54.27349
2022-01-03 03:34:00+00:00,203.0,10.09,209.0,11.0,12.17,47.59359,-54.27349
2022-01-03 03:44:00+00:00,205.0,9.84,204.0,10.96,12.17,47.59359,-54.27349
2022-01-03 03:54:00+00:00,207.0,9.2,214.0,10.64,12.17,47.59359,-54.27349
2022-01-03 04:04:00+00:00,204.0,9.67,204.0,11.04,12.17,47.59359,-54.27349
2022-01-03 04:14:00+00:00,226.0,9.39,223.0,10.42,12.25,47.59359,-54.27349
2022-01-03 04:24:00+00:00,224.0,7.06,221.0,8.61,12.25,47.59359,-54.27349
2022-01-03 04:34:00+00:00,214.0,7.12,211.0,8.08,12.25,47.59359,-54.27349
2022-01-03 04:44:00+00:00,217.0,6.92,217.0,7.86,12.25,47.59359,-54.27349
2022-01-03 04:54:00+00:00,218.0,7.06,215.0,8.23,12.25,47.59359,-54.27349
2022-01-03 05:04:00+00:00,217.0,6.95,217.0,8.11,12.25,47.59359,-54.27349
2022-01-03 05:14:00+00:00,223.0,6.23,225.0,6.89,12.17,47.59359,-54.27349
2022-01-03 05:24:00+00:00,223.0,6.33,223.0,6.99,12.17,47.59359,-54.27349
2022-01-03 05:34:00+00:00,219.0,5.51,224.0,6.41,12.17,47.59359,-54.27349
2022-01-03 05:44:00+00:00,228.0,5.73,228.0,7.12,12.17,47.59359,-54.27349
2022-01-03 05:54:00+00:00,239.0,5.87,240.0,6.78,12.17,47.59359,-54.27349
2022-01-03 06:04:00+00:00,235.0,5.6,239.0,6.75,12.17,47.59359,-54.27349
2022-01-03 06:14:00+00:00,223.0,4.61,237.0,6.08,12.17,47.59359,-54.27349
2022-01-03 06:24:00+00:00,236.0,5.03,239.0,6.01,12.17,47.59359,-54.27349
2022-01-03 06:34:00+00:00,268.0,4.81,266.0,6.94,12.17,47.59359,-54.27349
2022-01-03 06:44:00+00:00,277.0,5.32,274.0,6.97,12.17,47.59359,-54.27349
2022-01-03 06:54:00+00:00,279.0,5.34,268.0,7.53,12.17,47.59359,-54.27349
2022-01-03 07:04:00+00:00,268.0,4.87,274.0,5.46,12.17,47.59359,-54.27349
2022-01-03 07:14:00+00:00,249.0,4.57,255.0,6.4,12.25,47.59359,-54.27349
2022-01-03 07:24:00+00:00,253.0,5.23,256.0,6.39,12.25,47.59359,-54.27349
2022-01-03 07:34:00+00:00,261.0,5.74,262.0,6.36,12.25,47.59359,-54.27349
2022-01-03 07:44:00+00:00,284.0,4.71,277.0,6.53,12.25,47.59359,-54.27349
2022-01-03 07:54:00+00:00,301.0,4.89,308.0,5.86,12.25,47.59359,-54.27349
2022-01-03 08:04:00+00:00,294.0,4.79,286.0,6.28,12.25,47.59359,-54.27349
2022-01-03 08:14:01+00:00,294.0,4.66,291.0,6.54,12.25,47.59359,-54.27349
2022-01-03 08:24:01+00:00,296.0,6.03,299.0,6.79,12.25,47.59359,-54.27349
2022-01-03 08:34:01+00:00,296.0,4.58,298.0,6.4,12.25,47.59359,-54.27349
2022-01-03 08:44:01+00:00,311.0,4.98,309.0,5.94,12.25,47.59359,-54.27349
2022-01-03 08:54:01+00:00,288.0,4.18,283.0,6.38,12.25,47.59359,-54.27349
2022-01-03 09:04:01+00:00,293.0,4.24,289.0,5.14,12.25,47.59359,-54.27349
2022-01-03 09:14:00+00:00,298.0,7.56,283.0,12.25,12.25,47.59359,-54.27349
2022-01-03 09:24:00+00:00,298.0,8.67,293.0,11.0,12.25,47.59359,-54.27349
2022-01-03 09:34:00+00:00,309.0,6.95,309.0,8.41,12.25,47.59359,-54.27349
2022-01-03 09:44:00+00:00,301.0,6.75,302.0,8.35,12.25,47.59359,-54.27349
2022-01-03 09:54:00+00:00,314.0,6.58,318.0,7.71,12.25,47.59359,-54.27349
2022-01-03 10:04:00+00:00,319.0,6.52,321.0,7.65,12.25,47.59359,-54.27349
2022-01-03 10:14:00+00:00,304.0,6.65,305.0,8.53,12.17,47.59359,-54.27349
2022-01-03 10:24:00+00:00,308.0,8.13,308.0,9.54,12.17,47.59359,-54.27349
2022-01-03 10:34:00+00:00,311.0,7.45,307.0,9.22,12.17,47.59359,-54.27349
2022-01-03 10:44:00+00:00,314.0,6.97,318.0,9.24,12.17,47.59359,-54.27349
2022-01-03 10:54:00+00:00,307.0,5.57,289.0,8.52,12.17,47.59359,-54.27349
2022-01-03 11:04:00+00:00,308.0,7.52,299.0,10.41,12.17,47.59359,-54.27349
2022-01-03 11:14:00+00:00,325.0,6.97,334.0,8.22,12.25,47.59359,-54.27349
2022-01-03 11:24:00+00:00,306.0,7.68,297.0,11.08,12.25,47.59359,-54.27349
2022-01-03 11:34:00+00:00,323.0,6.72,317.0,7.89,12.25,47.59359,-54.27349
2022-01-03 11:44:00+00:00,334.0,7.59,336.0,8.79,12.25,47.59359,-54.27349
2022-01-03 11:54:00+00:00,331.0,8.59,313.0,11.42,12.25,47.59359,-54.27349
2022-01-03 12:04:00+00:00,332.0,6.28,315.0,7.43,12.25,47.59359,-54.27349
2022-01-03 12:14:00+00:00,337.0,7.26,335.0,8.59,12.17,47.59359,-54.27349
2022-01-03 12:24:00+00:00,332.0,6.89,332.0,7.91,12.17,47.59359,-54.27349
2022-01-03 12:34:00+00:00,312.0,8.72,307.0,11.38,12.17,47.59359,-54.27349
2022-01-03 12:44:00+00:00,309.0,11.21,306.0,12.8,12.17,47.59359,-54.27349
2022-01-03 12:54:00+00:00,316.0,11.06,311.0,13.35,12.17,47.59359,-54.27349
2022-01-03 13:04:00+00:00,309.0,12.36,310.0,13.48,12.17,47.59359,-54.27349
2022-01-03 13:14:00+00:00,315.0,11.51,310.0,13.43,12.57,47.59359,-54.27349
2022-01-03 13:24:00+00:00,312.0,9.27,308.0,11.48,12.57,47.59359,-54.27349
2022-01-03 13:34:00+00:00,299.0,10.73,297.0,11.87,12.57,47.59359,-54.27349
2022-01-03 13:44:00+00:00,307.0,11.63,309.0,12.98,12.57,47.59359,-54.27349
2022-01-03 13:54:00+00:00,297.0,9.99,299.0,12.08,12.57,47.59359,-54.27349
2022-01-03 14:04:00+00:00,320.0,8.45,305.0,11.12,12.57,47.59359,-54.27349
2022-01-03 14:14:01+00:00,309.0,11.69,311.0,13.91,13.53,47.59359,-54.27349
2022-01-03 14:24:01+00:00,306.0,11.08,310.0,12.76,13.53,47.59359,-54.27349
2022-01-03 14:34:01+00:00,302.0,11.41,305.0,12.81,13.53,47.59359,-54.27349
2022-01-03 14:44:01+00:00,302.0,10.17,297.0,11.78,13.53,47.59359,-54.27349
2022-01-03 14:54:01+00:00,298.0,10.73,296.0,11.87,13.53,47.59359,-54.27349
2022-01-03 15:04:01+00:00,286.0,11.05,283.0,12.83,13.53,47.59359,-54.27349
2022-01-03 15:14:01+00:00,288.0,10.72,289.0,12.08,13.29,47.59359,-54.27349
2022-01-03 15:24:01+00:00,302.0,10.85,306.0,12.22,13.29,47.59359,-54.27349
2022-01-03 15:34:01+00:00,291.0,9.63,290.0,11.7,13.29,47.59359,-54.27349
2022-01-03 15:44:01+00:00,299.0,11.27,292.0,13.8,13.29,47.59359,-54.27349
2022-01-03 15:54:01+00:00,298.0,12.31,296.0,14.14,13.29,47.59359,-54.27349
2022-01-03 16:04:01+00:00,295.0,14.55,294.0,18.09,13.29,47.59359,-54.27349
2022-01-03 16:14:01+00:00,314.0,12.33,319.0,14.5,14.0,47.59359,-54.27349
2022-01-03 16:24:01+00:00,314.0,11.1,314.0,13.03,14.0,47.59359,-54.27349
2022-01-03 16:34:01+00:00,300.0,10.34,297.0,11.71,14.0,47.59359,-54.27349
2022-01-03 16:44:01+00:00,310.0,11.79,309.0,13.5,14.0,47.59359,-54.27349
2022-01-03 16:54:01+00:00,309.0,11.35,312.0,12.45,14.0,47.59359,-54.27349
2022-01-03 17:04:01+00:00,298.0,10.53,303.0,12.17,14.0,47.59359,-54.27349
2022-01-03 17:14:01+00:00,313.0,11.87,314.0,13.53,13.21,47.59359,-54.27349
2022-01-03 17:24:01+00:00,304.0,9.0,298.0,11.94,13.21,47.59359,-54.27349
2022-01-03 17:34:01+00:00,293.0,9.51,292.0,10.97,13.21,47.59359,-54.27349
2022-01-03 17:44:01+00:00,302.0,10.85,314.0,12.97,13.21,47.59359,-54.27349
2022-01-03 17:54:01+00:00,282.0,12.33,281.0,16.08,13.21,47.59359,-54.27349
2022-01-03 18:04:01+00:00,292.0,11.4,284.0,12.86,13.21,47.59359,-54.27349
2022-01-03 19:14:01+00:00,302.0,9.63,300.0,11.94,13.92,47.59359,-54.27349
2022-01-03 19:24:01+00:00,307.0,10.52,311.0,12.65,13.92,47.59359,-54.27349
2022-01-03 19:34:01+00:00,300.0,8.92,305.0,10.18,13.92,47.59359,-54.27349
2022-01-03 19:44:01+00:00,313.0,8.22,303.0,11.02,13.92,47.59359,-54.27349
2022-01-03 19:54:01+00:00,311.0,7.15,284.0,10.56,13.92,47.59359,-54.27349
2022-01-03 20:04:01+00:00,313.0,10.37,309.0,12.08,13.92,47.59359,-54.27349
2022-01-03 20:14:01+00:00,313.0,10.22,311.0,12.21,12.81,47.59359,-54.27349
2022-01-03 20:24:01+00:00,325.0,10.33,319.0,12.12,12.81,47.59359,-54.27349
2022-01-03 20:34:01+00:00,314.0,11.21,304.0,15.16,12.81,47.59359,-54.27349
2022-01-03 20:44:01+00:00,320.0,9.95,320.0,11.62,12.81,47.59359,-54.27349
2022-01-03 20:54:01+00:00,322.0,8.14,319.0,9.21,12.81,47.59359,-54.27349
2022-01-03 21:04:01+00:00,330.0,8.57,336.0,10.05,12.81,47.59359,-54.27349
2022-01-03 21:14:01+00:00,327.0,6.65,331.0,7.33,12.49,47.59359,-54.27349
2022-01-03 21:24:01+00:00,318.0,7.57,308.0,9.69,12.49,47.59359,-54.27349
2022-01-03 21:34:01+00:00,308.0,9.22,299.0,12.87,12.49,47.59359,-54.27349
2022-01-03 21:44:01+00:00,314.0,5.84,310.0,7.05,12.49,47.59359,-54.27349
2022-01-03 21:54:01+00:00,309.0,8.9,305.0,10.39,12.49,47.59359,-54.27349
2022-01-03 22:04:01+00:00,318.0,6.23,323.0,7.6,12.49,47.59359,-54.27349
2022-01-03 22:14:01+00:00,325.0,7.16,320.0,9.2,12.41,47.59359,-54.27349
2022-01-03 22:24:01+00:00,325.0,8.63,316.0,10.49,12.41,47.59359,-54.27349
2022-01-03 22:34:01+00:00,318.0,5.51,311.0,6.95,12.41,47.59359,-54.27349
2022-01-03 22:44:01+00:00,305.0,5.09,301.0,6.42,12.41,47.59359,-54.27349
2022-01-03 22:54:01+00:00,310.0,5.6,301.0,7.83,12.41,47.59359,-54.27349
2022-01-03 23:04:01+00:00,311.0,3.75,308.0,6.22,12.41,47.59359,-54.27349
2022-01-03 23:14:00+00:00,309.0,5.28,307.0,8.72,12.41,47.59359,-54.27349
2022-01-03 23:24:00+00:00,324.0,6.41,329.0,8.35,12.41,47.59359,-54.27349
2022-01-03 23:34:00+00:00,319.0,7.12,302.0,10.26,12.41,47.59359,-54.27349
2022-01-03 23:44:00+00:00,334.0,6.65,340.0,9.77,12.41,47.59359,-54.27349
2022-01-03 23:54:00+00:00,322.0,6.94,317.0,8.89,12.41,47.59359,-54.27349
