sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T00:00:00.000Z,108,2021-04-23T00:04:45.188Z,45.48727,100,-61.140969999999996,100,3.1,100,3.4,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,4.4,100,1.3,100,1.5,100,4.5,100,3.8,100,4.3,100,995.3,100,49.7,100,229,100,59.8,100,5.0,100,3,1,2.8,1,995.3,1,995.3,100,995.3,100,49.7,100,47.9,100,229,100,234,100,59.8,100,58.7,100
2021-04-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T00:10:00.000Z,110,2021-04-23T00:14:54.300Z,,-1,,-1,3.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,48.6,100,230,100,58.3,100,5.0,100,3,1,3.1,1,995.5,1,995.5,100,995.5,100,48.6,100,46.4,100,230,100,235,100,58.3,100,55.4,100
2021-04-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T00:20:00.000Z,110,2021-04-23T00:23:56.866Z,45.48728,100,-61.140980000000006,100,3.0,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,48.6,100,229,100,58.0,100,5.0,100,3,1,3.0,1,995.6,1,995.6,100,995.6,100,48.6,100,47.2,100,229,100,235,100,58.0,100,58.0,100
2021-04-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T00:30:00.000Z,110,2021-04-23T00:34:02.473Z,45.48728,100,-61.140980000000006,100,3.0,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,46.1,100,229,100,55.8,100,5.0,100,3,1,3.0,1,995.8,1,995.8,100,995.9,100,46.1,100,43.9,100,229,100,234,100,55.8,100,54.7,100
2021-04-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T00:40:00.000Z,110,2021-04-23T00:43:58.551Z,45.48728,100,-61.140969999999996,100,3.0,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,46.4,100,228,100,57.6,100,5.0,100,3,1,3.1,1,996.0,1,996.0,100,996.0,100,46.4,100,45.0,100,228,100,233,100,57.6,100,56.5,100
2021-04-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T00:50:00.000Z,110,2021-04-23T00:54:09.164Z,45.48727,100,-61.140980000000006,100,3.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,45.7,100,227,100,57.2,100,5.0,100,3,1,3.0,1,996.1,1,996.1,100,996.1,100,45.7,100,43.6,100,227,100,232,100,57.2,100,56.5,100
2021-04-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T01:00:00.000Z,108,2021-04-23T01:04:26.911Z,45.48728,100,-61.140980000000006,100,3.0,100,3.3,100,12.6,100,0.0,100,3.6,100,0.8,100,2.2,100,4.4,100,1.2,100,1.6,100,4.4,100,3.8,100,4.2,100,996.3,100,44.6,100,225,100,53.6,100,5.0,100,3,1,3.1,1,996.3,1,996.3,100,996.3,100,44.6,100,42.5,100,225,100,231,100,53.6,100,51.8,100
2021-04-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T01:10:00.000Z,110,2021-04-23T01:17:14.727Z,45.48725,100,-61.14100000000001,100,2.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,45.0,100,224,100,55.8,100,5.0,100,3,1,3.0,1,996.4,1,996.4,100,996.4,100,45.0,100,43.2,100,224,100,229,100,55.8,100,54.0,100
2021-04-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T01:20:00.000Z,110,2021-04-23T01:25:14.291Z,45.48728,100,-61.14100000000001,100,2.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.2,100,225,100,55.4,100,5.0,100,3,1,3.1,1,996.6,1,996.6,100,996.6,100,43.2,100,41.8,100,225,100,230,100,55.4,100,55.1,100
2021-04-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T01:30:00.000Z,110,2021-04-23T01:34:19.731Z,45.48725,100,-61.14100000000001,100,2.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,47.2,100,226,100,59.8,100,5.0,100,1,1,3.0,1,996.6,1,996.6,100,996.6,100,47.2,100,45.0,100,226,100,231,100,59.8,100,58.0,100
2021-04-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T01:40:00.000Z,110,2021-04-23T01:44:17.855Z,45.48728,100,-61.140980000000006,100,2.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,45.4,100,223,100,55.8,100,5.0,100,1,1,3.0,1,996.8,1,996.8,100,996.8,100,45.4,100,43.6,100,223,100,228,100,55.8,100,55.1,100
2021-04-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T01:50:00.000Z,110,2021-04-23T01:54:19.474Z,45.48728,100,-61.14102,100,2.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,43.9,100,225,100,54.0,100,5.0,100,1,1,3.0,1,996.9,1,996.9,100,996.9,100,43.9,100,42.1,100,225,100,230,100,54.0,100,52.6,100
2021-04-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T02:00:00.000Z,108,2021-04-23T02:04:33.235Z,45.48728,100,-61.14100000000001,100,2.8,100,3.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,4.5,100,1.1,100,1.3,100,4.7,100,3.9,100,4.2,100,996.9,100,46.8,100,224,100,60.1,100,5.0,100,1,1,2.9,1,996.9,1,996.9,100,996.9,100,46.8,100,45.4,100,224,100,230,100,60.1,100,58.3,100
2021-04-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T02:10:00.000Z,110,2021-04-23T02:17:32.031Z,45.48728,100,-61.14105,100,2.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,44.6,100,224,100,58.7,100,5.0,100,1,1,2.8,1,996.9,1,996.9,100,996.9,100,44.6,100,43.2,100,224,100,229,100,58.7,100,58.0,100
2021-04-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T02:20:00.000Z,110,2021-04-23T02:24:29.791Z,45.487320000000004,100,-61.14100000000001,100,2.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,45.4,100,227,100,54.0,100,5.0,100,1,1,2.5,1,996.9,1,996.9,100,996.9,100,45.4,100,43.2,100,227,100,232,100,54.0,100,52.6,100
2021-04-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T02:30:00.000Z,110,2021-04-23T02:34:32.404Z,45.48733,100,-61.14100000000001,100,2.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,44.3,100,227,100,53.6,100,5.0,100,1,1,2.4,1,997.0,1,997.0,100,997.0,100,44.3,100,42.8,100,227,100,232,100,53.6,100,53.3,100
2021-04-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T02:40:00.000Z,110,2021-04-23T02:44:34.896Z,45.487320000000004,100,-61.14103000000001,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,43.2,100,228,100,56.9,100,5.0,100,1,1,2.3,1,997.1,1,997.1,100,997.1,100,43.2,100,41.4,100,228,100,233,100,56.9,100,54.4,100
2021-04-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T02:50:00.000Z,110,2021-04-23T02:54:36.219Z,45.48733,100,-61.14103000000001,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,43.9,100,227,100,55.8,100,5.0,100,1,1,2.0,1,997.0,1,997.0,100,997.1,100,43.9,100,42.1,100,227,100,233,100,55.8,100,55.4,100
2021-04-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T03:00:00.000Z,108,2021-04-23T03:05:37.471Z,45.48733,100,-61.140980000000006,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,4.6,100,1.1,100,1.4,100,5.1,100,3.8,100,4.0,100,997.0,100,46.1,100,226,100,59.0,100,5.0,100,1,1,1.7,1,997.0,1,997.0,100,997.0,100,46.1,100,44.6,100,226,100,231,100,59.0,100,56.2,100
2021-04-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T03:10:00.000Z,110,2021-04-23T03:17:42.472Z,45.48732,100,-61.14105,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,46.1,100,225,100,58.7,100,5.0,100,1,1,1.5,1,997.0,1,997.0,100,997.0,100,46.1,100,44.3,100,225,100,230,100,58.7,100,56.2,100
2021-04-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T03:20:00.000Z,110,2021-04-23T03:24:40.700Z,45.487320000000004,100,-61.14103000000001,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,47.2,100,223,100,61.2,100,5.0,100,1,1,1.4,1,997.0,1,997.0,100,997.1,100,47.2,100,45.4,100,223,100,229,100,61.2,100,58.3,100
2021-04-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T03:30:00.000Z,110,2021-04-23T03:34:45.564Z,45.4873,100,-61.14100000000001,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,47.5,100,223,100,63.4,100,5.0,100,1,1,1.2,1,997.1,1,997.1,100,997.1,100,47.5,100,46.1,100,223,100,228,100,63.4,100,60.5,100
2021-04-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T03:40:00.000Z,110,2021-04-23T03:44:57.433Z,45.487320000000004,100,-61.14100000000001,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,45.7,100,221,100,56.5,100,5.0,100,1,1,1.1,1,997.1,1,997.1,100,997.1,100,45.7,100,43.6,100,221,100,227,100,56.5,100,54.7,100
2021-04-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T03:50:00.000Z,110,2021-04-23T03:54:55.132Z,45.48732,100,-61.14100000000001,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,46.4,100,223,100,58.0,100,5.0,100,0,1,0.9,1,997.0,1,997.0,100,997.0,100,46.4,100,45.0,100,223,100,228,100,58.0,100,57.2,100
2021-04-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T04:00:00.000Z,108,2021-04-23T04:05:00.613Z,45.487320000000004,100,-61.14103000000001,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.3,100,3.8,100,4.3,100,997.0,100,45.7,100,226,100,57.2,100,5.0,100,1,1,0.7,1,997.0,1,997.0,100,997.0,100,45.7,100,43.9,100,226,100,232,100,57.2,100,57.6,100
2021-04-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T04:10:00.000Z,110,2021-04-23T04:17:02.522Z,45.48732,100,-61.14102,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,45.4,100,224,100,56.2,100,5.0,100,1,1,0.7,1,997.1,1,997.1,100,997.1,100,45.4,100,43.6,100,224,100,229,100,56.2,100,54.7,100
2021-04-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T04:20:00.000Z,110,2021-04-23T04:26:00.307Z,45.487320000000004,100,-61.14103000000001,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,47.5,100,226,100,60.8,100,5.0,100,1,1,0.4,1,997.1,1,997.1,100,997.1,100,47.5,100,45.7,100,226,100,232,100,60.8,100,58.7,100
2021-04-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T04:30:00.000Z,110,2021-04-23T04:34:02.326Z,45.48732,100,-61.14103000000001,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,48.6,100,224,100,60.1,100,5.0,100,0,1,0.4,1,997.0,1,997.0,100,997.0,100,48.6,100,46.8,100,224,100,229,100,60.1,100,60.1,100
2021-04-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T04:40:00.000Z,110,2021-04-23T04:45:05.796Z,45.4873,100,-61.14103000000001,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,44.3,100,218,100,55.8,100,5.0,100,1,1,0.3,1,997.0,1,997.0,100,997.1,100,44.3,100,42.8,100,218,100,223,100,55.8,100,53.3,100
2021-04-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T04:50:00.000Z,110,2021-04-23T04:54:08.170Z,45.4873,100,-61.14100000000001,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,47.2,100,221,100,56.2,100,5.0,100,1,1,0.1,1,997.0,1,997.0,100,997.0,100,47.2,100,45.7,100,221,100,226,100,56.2,100,55.1,100
2021-04-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T05:00:00.000Z,108,2021-04-23T05:04:17.344Z,45.4873,100,-61.14102,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,4.5,100,1.2,100,1.5,100,4.4,100,3.8,100,4.2,100,997.0,100,48.6,100,228,100,61.2,100,5.0,100,1,1,0.1,1,997.0,1,997.0,100,997.0,100,48.6,100,47.2,100,228,100,233,100,61.2,100,59.8,100
2021-04-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T05:10:00.000Z,110,2021-04-23T05:17:23.263Z,45.48732,100,-61.14102,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,46.4,100,225,100,62.6,100,5.0,100,0,1,0.0,1,996.9,1,996.9,100,997.0,100,46.4,100,45.0,100,225,100,230,100,62.6,100,62.6,100
2021-04-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T05:20:00.000Z,110,2021-04-23T05:24:25.815Z,45.487320000000004,100,-61.14105,100,2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,46.8,100,222,100,63.0,100,5.0,100,0,1,-0.1,1,996.9,1,996.9,100,996.9,100,46.8,100,45.0,100,222,100,227,100,63.0,100,61.9,100
2021-04-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T05:30:00.000Z,110,2021-04-23T05:35:23.371Z,45.48733,100,-61.14103000000001,100,2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,51.5,100,223,100,62.6,100,5.0,100,8,1,-0.2,1,996.8,1,996.8,100,996.8,100,51.5,100,49.7,100,223,100,229,100,62.6,100,60.8,100
2021-04-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T05:40:00.000Z,110,2021-04-23T05:45:18.021Z,45.4873,100,-61.14103000000001,100,2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,49.0,100,225,100,61.2,100,5.0,100,8,1,-0.2,1,996.9,1,996.9,100,996.9,100,49.0,100,47.2,100,225,100,231,100,61.2,100,59.8,100
2021-04-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T05:50:00.000Z,110,2021-04-23T05:54:25.221Z,45.4873,100,-61.14100000000001,100,2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,45.7,100,227,100,61.9,100,5.0,100,8,1,-0.2,1,996.9,1,996.9,100,996.9,100,45.7,100,44.6,100,227,100,232,100,61.9,100,60.8,100
2021-04-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T06:00:00.000Z,108,2021-04-23T06:05:27.280Z,45.48733,100,-61.14105,100,2.4,100,2.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,4.4,100,1.1,100,1.4,100,4.4,100,3.7,100,4.2,100,996.9,100,45.4,100,224,100,55.8,100,5.0,100,8,1,-0.1,1,996.9,1,996.9,100,996.9,100,45.4,100,43.6,100,224,100,229,100,55.8,100,53.6,100
2021-04-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T06:10:00.000Z,110,2021-04-23T06:17:27.488Z,45.48733,100,-61.14103000000001,100,2.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,45.7,100,221,100,55.1,100,5.0,100,8,1,-0.1,1,996.9,1,996.9,100,997.0,100,45.7,100,44.3,100,221,100,226,100,55.1,100,54.4,100
2021-04-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T06:20:00.000Z,110,2021-04-23T06:24:43.324Z,45.48735,100,-61.14103000000001,100,2.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,44.3,100,224,100,56.5,100,5.0,100,5,1,-0.1,1,996.9,1,996.9,100,997.0,100,44.3,100,42.8,100,224,100,229,100,56.5,100,55.8,100
2021-04-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T06:30:00.000Z,110,2021-04-23T06:34:43.530Z,45.48732,100,-61.14102,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.8,100,222,100,50.8,100,5.0,100,5,1,-0.1,1,997.0,1,997.0,100,997.0,100,42.8,100,41.0,100,222,100,228,100,50.8,100,49.3,100
2021-04-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T06:40:00.000Z,110,2021-04-23T06:44:40.881Z,45.48733,100,-61.14103000000001,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.1,100,224,100,54.0,100,5.0,100,5,1,-0.1,1,997.0,1,997.0,100,997.0,100,42.1,100,40.3,100,224,100,229,100,54.0,100,51.5,100
2021-04-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T06:50:00.000Z,110,2021-04-23T06:55:42.166Z,45.48733,100,-61.14105,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,45.7,100,223,100,58.3,100,5.0,100,6,1,-0.1,1,996.9,1,996.9,100,996.9,100,45.7,100,44.3,100,223,100,228,100,58.3,100,56.2,100
2021-04-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T07:00:00.000Z,108,2021-04-23T07:05:50.633Z,45.487320000000004,100,-61.14102,100,2.4,100,2.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.2,100,1.0,100,1.3,100,4.1,100,3.6,100,11.1,100,996.8,100,49.3,100,226,100,62.3,100,5.0,100,8,1,-0.2,1,996.8,1,996.8,100,996.9,100,49.3,100,47.5,100,226,100,231,100,62.3,100,59.0,100
2021-04-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T07:10:00.000Z,110,2021-04-23T07:17:44.087Z,45.48733,100,-61.14105,100,0.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,47.9,100,226,100,65.5,100,5.0,100,5,1,0.0,1,997.0,1,997.0,100,997.1,100,47.9,100,46.4,100,226,100,231,100,65.5,100,62.3,100
2021-04-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T07:20:00.000Z,110,2021-04-23T07:23:46.423Z,45.487320000000004,100,-61.14102,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,46.4,100,223,100,57.2,100,5.0,100,6,1,-0.2,1,996.8,1,996.8,100,996.8,100,46.4,100,44.6,100,223,100,228,100,57.2,100,57.2,100
2021-04-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T07:30:00.000Z,110,2021-04-23T07:33:48.120Z,45.48732,100,-61.14102,100,2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,45.7,100,225,100,55.1,100,5.0,100,7,1,-0.1,1,996.9,1,996.9,100,996.9,100,45.7,100,44.3,100,225,100,230,100,55.1,100,52.9,100
2021-04-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T07:40:00.000Z,110,2021-04-23T07:44:59.009Z,45.487320000000004,100,-61.14102,100,2.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,40.7,100,226,100,52.2,100,5.0,100,5,1,0.0,1,997.1,1,997.1,100,997.1,100,40.7,100,38.9,100,226,100,231,100,52.2,100,51.1,100
2021-04-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T07:50:00.000Z,110,2021-04-23T07:53:58.403Z,45.4873,100,-61.14103000000001,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.4,100,230,100,55.8,100,5.0,100,5,1,0.0,1,997.0,1,997.0,100,997.0,100,45.4,100,43.9,100,230,100,235,100,55.8,100,54.0,100
2021-04-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:00:00.000Z,108,2021-04-23T08:04:05.823Z,45.4873,100,-61.14102,100,2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,4.3,100,1.0,100,1.3,100,4.2,100,3.7,100,3.9,100,997.0,100,41.4,100,228,100,49.7,100,5.0,100,5,1,0.0,1,997.0,1,997.0,100,997.0,100,41.4,100,40.0,100,228,100,234,100,49.7,100,49.7,100
2021-04-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:10:00.000Z,110,2021-04-23T08:18:06.827Z,45.48728,100,-61.14100000000001,100,2.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,40.7,100,225,100,51.8,100,5.0,100,0,1,0.0,1,996.9,1,996.9,100,996.9,100,40.7,100,38.9,100,225,100,230,100,51.8,100,50.8,100
2021-04-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:20:00.000Z,110,2021-04-23T08:24:05.453Z,45.4873,100,-61.14103000000001,100,2.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,40.0,100,222,100,49.7,100,5.0,100,4,1,0.0,1,996.9,1,996.9,100,996.9,100,40.0,100,37.8,100,222,100,227,100,49.7,100,48.2,100
2021-04-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:30:00.000Z,110,2021-04-23T08:34:11.765Z,45.48728,100,-61.140980000000006,100,2.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,37.8,100,219,100,49.7,100,5.0,100,0,1,0.1,1,996.8,1,996.8,100,996.8,100,37.8,100,35.6,100,219,100,225,100,49.7,100,48.6,100
2021-04-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:40:00.000Z,110,2021-04-23T08:44:15.783Z,45.4873,100,-61.140980000000006,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.4,100,221,100,54.4,100,5.0,100,8,1,-0.1,1,996.8,1,996.8,100,996.8,100,41.4,100,39.6,100,221,100,226,100,54.4,100,52.6,100
2021-04-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:50:00.000Z,110,2021-04-23T08:54:08.746Z,45.48732,100,-61.14106999999999,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,44.3,100,227,100,58.0,100,5.0,100,0,1,-0.1,1,996.8,1,996.8,100,996.8,100,44.3,100,42.5,100,227,100,232,100,58.0,100,56.5,100
2021-04-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:00:00.000Z,108,2021-04-23T09:04:37.172Z,45.48727,100,-61.14100000000001,100,2.4,100,2.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,4.0,100,1.0,100,1.2,100,4.3,100,3.5,100,3.8,100,996.8,100,46.8,100,230,100,63.0,100,5.0,100,8,1,-0.1,1,996.8,1,996.8,100,996.8,100,46.8,100,45.0,100,230,100,235,100,63.0,100,59.0,100
2021-04-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:10:00.000Z,110,2021-04-23T09:18:23.913Z,45.48727,100,-61.140980000000006,100,2.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.3,100,228,100,51.1,100,5.0,100,0,1,0.0,1,997.0,1,997.0,100,997.0,100,40.3,100,38.9,100,228,100,233,100,51.1,100,50.0,100