timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-23 00:08:51+00:00,158.4333,18.9,12.73
2022-08-23 00:18:51+00:00,153.1833,18.9,12.65
2022-08-23 00:28:51+00:00,149.0,19.0,12.65
2022-08-23 00:38:51+00:00,146.75,19.0,12.65
2022-08-23 00:48:51+00:00,142.9,19.0,12.65
2022-08-23 00:58:51+00:00,140.0,18.8,12.65
2022-08-23 01:08:51+00:00,139.0,18.4,12.65
2022-08-23 01:18:50+00:00,136.0,18.1,12.65
2022-08-23 01:28:50+00:00,134.0,18.1,12.65
2022-08-23 01:38:50+00:00,132.0,18.1,12.65
2022-08-23 01:48:50+00:00,129.0,18.1,12.65
2022-08-23 01:58:50+00:00,128.0,18.1,12.65
2022-08-23 02:08:50+00:00,126.0,18.3,12.65
2022-08-23 02:18:50+00:00,122.15,18.4,12.65
2022-08-23 02:28:50+00:00,120.6333,18.5,12.65
2022-08-23 02:38:50+00:00,118.7333,18.5,12.65
2022-08-23 02:48:50+00:00,116.0,18.5,12.65
2022-08-23 02:58:50+00:00,114.0833,18.4,12.65
2022-08-23 03:08:50+00:00,112.45,18.3,12.65
2022-08-23 03:18:50+00:00,111.0,18.2,12.65
2022-08-23 03:28:50+00:00,110.3167,18.1,12.65
2022-08-23 03:38:50+00:00,110.0,18.1,12.65
2022-08-23 03:48:50+00:00,110.0,18.0,12.65
2022-08-23 03:58:50+00:00,110.0,18.0,12.65
2022-08-23 04:08:50+00:00,110.0,17.9,12.65
2022-08-23 04:18:51+00:00,111.9667,17.9,12.65
2022-08-23 04:28:51+00:00,113.0,18.0,12.65
2022-08-23 04:38:51+00:00,112.9,18.0,12.65
2022-08-23 04:48:51+00:00,114.0,18.1,12.65
2022-08-23 04:58:51+00:00,115.9167,18.1,12.65
2022-08-23 05:08:51+00:00,117.4833,18.1,12.65
2022-08-23 05:18:51+00:00,119.95,18.1,12.65
2022-08-23 05:28:51+00:00,122.0,18.2,12.65
2022-08-23 05:38:51+00:00,125.55,18.2,12.65
2022-08-23 05:48:51+00:00,129.8167,18.3,12.65
2022-08-23 05:58:51+00:00,132.9,18.3,12.65
2022-08-23 06:08:51+00:00,136.4167,18.3,12.65
2022-08-23 06:18:50+00:00,139.1333,18.3,12.65
2022-08-23 06:28:50+00:00,143.1667,18.3,12.65
2022-08-23 06:38:50+00:00,146.0,18.3,12.65
2022-08-23 06:48:50+00:00,146.8667,18.2,12.65
2022-08-23 06:58:50+00:00,150.2667,18.2,12.65
2022-08-23 07:08:50+00:00,153.0,18.2,12.65
2022-08-23 07:18:50+00:00,154.5667,18.1,12.57
2022-08-23 07:28:50+00:00,157.0,18.1,12.57
2022-08-23 07:38:50+00:00,158.0,18.1,12.57
2022-08-23 07:48:50+00:00,160.3833,18.1,12.57
2022-08-23 07:58:50+00:00,164.0,18.1,12.57
2022-08-23 08:08:50+00:00,164.6833,18.1,12.57
2022-08-23 08:18:50+00:00,168.1333,18.1,12.57
2022-08-23 08:28:50+00:00,171.0,18.1,12.57
2022-08-23 08:38:50+00:00,173.0,18.1,12.57
2022-08-23 08:48:50+00:00,175.0,18.2,12.57
2022-08-23 08:58:50+00:00,176.0,18.2,12.57
2022-08-23 09:08:50+00:00,176.0,18.2,12.57
2022-08-23 09:18:50+00:00,177.6667,18.2,12.57
2022-08-23 09:28:50+00:00,179.0,18.2,12.57
2022-08-23 09:38:50+00:00,178.6333,18.2,12.57
2022-08-23 09:48:50+00:00,181.0,18.2,12.57
2022-08-23 09:58:50+00:00,183.15,18.2,12.57
2022-08-23 10:08:50+00:00,183.2,18.2,12.57
2022-08-23 10:18:50+00:00,184.0,18.2,12.65
2022-08-23 10:28:50+00:00,183.3667,18.2,12.65
2022-08-23 10:38:50+00:00,182.0,18.2,12.65
2022-08-23 10:48:50+00:00,180.9667,18.2,12.65
2022-08-23 10:58:50+00:00,176.6,18.2,12.65
2022-08-23 11:08:50+00:00,173.75,18.2,12.65
2022-08-23 11:18:50+00:00,170.2167,18.2,12.89
2022-08-23 11:28:50+00:00,165.15,18.3,12.89
2022-08-23 11:38:50+00:00,160.3667,18.2,12.89
2022-08-23 11:48:50+00:00,155.35,18.3,12.89
2022-08-23 11:58:50+00:00,151.1333,18.3,12.89
2022-08-23 12:08:50+00:00,147.0,18.2,12.89
2022-08-23 12:18:50+00:00,144.6,18.3,13.37
2022-08-23 12:28:50+00:00,140.5667,18.3,13.37
2022-08-23 12:38:50+00:00,137.0833,18.3,13.37
2022-08-23 12:48:50+00:00,135.0,18.3,13.37
2022-08-23 12:58:50+00:00,132.6667,18.4,13.37
2022-08-23 13:08:50+00:00,129.4,18.4,13.37
2022-08-23 13:18:50+00:00,128.4333,18.4,13.37
2022-08-23 13:28:50+00:00,125.0,18.3,13.37
2022-08-23 13:38:50+00:00,125.0,18.3,13.37
2022-08-23 13:48:50+00:00,120.9833,18.2,13.37
2022-08-23 13:58:50+00:00,116.5167,18.2,13.37
2022-08-23 14:08:50+00:00,116.0,18.2,13.37
2022-08-23 14:18:51+00:00,115.0,18.2,13.44
2022-08-23 14:28:51+00:00,112.7667,18.2,13.44
2022-08-23 14:38:51+00:00,110.0,18.2,13.44
2022-08-23 14:48:51+00:00,110.0,18.2,13.44
2022-08-23 14:58:51+00:00,108.0,18.2,13.44
2022-08-23 15:08:51+00:00,106.0667,18.2,13.44
2022-08-23 15:18:51+00:00,104.5667,18.2,13.6
2022-08-23 15:28:51+00:00,103.0,18.2,13.6
2022-08-23 15:38:51+00:00,102.0,18.3,13.6
2022-08-23 15:48:51+00:00,100.9167,18.3,13.6
2022-08-23 15:58:51+00:00,98.7833,18.3,13.6
2022-08-23 16:08:51+00:00,97.9333,18.3,13.6
2022-08-23 16:18:51+00:00,100.0,18.3,13.53
2022-08-23 16:28:51+00:00,101.5,18.4,13.53
2022-08-23 16:38:51+00:00,103.0,18.4,13.53
2022-08-23 16:48:51+00:00,104.1167,18.6,13.53
2022-08-23 16:58:51+00:00,108.35,18.6,13.53
2022-08-23 17:08:51+00:00,112.15,18.6,13.53
2022-08-23 17:18:50+00:00,115.8333,18.7,13.53
2022-08-23 17:28:50+00:00,119.6667,18.8,13.53
2022-08-23 17:38:50+00:00,125.1667,18.9,13.53
2022-08-23 17:48:50+00:00,131.2167,19.0,13.53
2022-08-23 17:58:50+00:00,134.1,19.0,13.53
2022-08-23 18:08:50+00:00,137.55,18.9,13.53
2022-08-23 18:18:51+00:00,140.8333,18.8,13.37
2022-08-23 18:28:51+00:00,143.5833,18.9,13.37
2022-08-23 18:38:51+00:00,146.0,18.8,13.37
2022-08-23 18:48:51+00:00,146.6,18.9,13.37
2022-08-23 18:58:51+00:00,150.7,18.8,13.37
2022-08-23 19:08:51+00:00,156.2667,18.9,13.37
2022-08-23 19:18:50+00:00,159.4167,18.7,13.13
2022-08-23 19:28:50+00:00,165.0667,18.6,13.13
2022-08-23 19:38:50+00:00,170.1667,18.6,13.13
2022-08-23 19:48:50+00:00,175.1667,18.5,13.13
2022-08-23 19:58:50+00:00,179.2,18.5,13.13
2022-08-23 20:08:50+00:00,183.4667,18.5,13.13
2022-08-23 20:18:50+00:00,189.8833,18.4,12.97
2022-08-23 20:28:50+00:00,193.8333,18.4,12.97
2022-08-23 20:38:50+00:00,197.9833,18.4,12.97
2022-08-23 20:48:50+00:00,200.95,18.3,12.97
2022-08-23 20:58:50+00:00,203.0,18.3,12.97
2022-08-23 21:08:50+00:00,206.7333,18.3,12.97
2022-08-23 21:18:50+00:00,210.2,18.4,12.81
2022-08-23 21:28:50+00:00,211.8833,18.5,12.81
2022-08-23 21:38:50+00:00,215.65,18.5,12.81
2022-08-23 21:48:50+00:00,217.0,18.5,12.81
2022-08-23 21:58:50+00:00,216.7,18.6,12.81
2022-08-23 22:08:50+00:00,217.2667,18.7,12.81
2022-08-23 22:18:50+00:00,217.8667,18.6,12.73
2022-08-23 22:28:50+00:00,217.2,18.6,12.73
2022-08-23 22:38:50+00:00,218.1667,18.6,12.73
2022-08-23 22:48:50+00:00,218.6,18.7,12.73
2022-08-23 22:58:50+00:00,215.7833,18.7,12.73
2022-08-23 23:08:50+00:00,216.4333,18.7,12.73
2022-08-23 23:18:50+00:00,214.9333,18.7,12.65
2022-08-23 23:28:50+00:00,210.5167,18.7,12.65
2022-08-23 23:38:50+00:00,206.1,18.5,12.65
2022-08-23 23:48:50+00:00,206.3,18.4,12.65
2022-08-23 23:58:50+00:00,203.4333,18.4,12.65
