sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-19T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T00:00:00.000Z,108,2020-10-19T00:04:30.790Z,45.48737,100,-61.14128,100,9.8,100,12.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.9,100,4.2,100,8.0,100,1034.0,100,17.3,100,61,100,21.2,100,5.0,100,0.2,1,1,1,1034.0,1,1034.0,1034.0,17.3,16.6,61,66,21.2,20.2,5.0,4.0
2020-10-19T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T00:10:00.000Z,110,2020-10-19T00:13:08.353Z,,-1,,-1,10.3,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.0,100,54,100,21.6,100,5.0,100,0.1,1,0,1,1033.9,1,1033.9,1033.9,18.0,17.6,54,59,21.6,21.6,5.0,4.0
2020-10-19T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T00:20:00.000Z,110,2020-10-19T00:23:11.329Z,45.48735,100,-61.14128,100,9.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,19.4,100,56,100,26.3,100,5.0,100,0.0,1,0,1,1033.8,1,1033.8,1033.8,19.4,18.7,56,61,26.3,25.9,5.0,4.0
2020-10-19T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T00:30:00.000Z,110,2020-10-19T00:33:13.073Z,45.48737,100,-61.14128,100,9.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,22.0,100,63,100,25.9,100,5.0,100,0.0,1,0,1,1033.8,1,1033.8,1033.8,22.0,21.2,63,68,25.9,25.6,5.0,4.0
2020-10-19T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T00:40:00.000Z,110,2020-10-19T00:43:11.547Z,45.48735,100,-61.14127,100,9.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,21.6,100,65,100,25.9,100,5.0,100,0.0,1,0,1,1033.8,1,1033.8,1033.9,21.6,21.2,65,70,25.9,25.2,5.0,4.0
2020-10-19T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T00:50:00.000Z,110,2020-10-19T00:53:19.966Z,45.48735,100,-61.14127,100,9.5,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,19.8,100,63,100,27.0,100,5.0,100,-0.1,1,0,1,1033.8,1,1033.8,1033.8,19.8,19.4,63,68,27.0,26.6,5.0,4.0
2020-10-19T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T01:00:00.000Z,108,2020-10-19T01:05:40.850Z,45.48735,100,-61.14123000000001,100,9.3,100,12.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.4,100,0.5,100,0.7,100,5.6,100,4.2,100,5.9,100,1033.7,100,18.7,100,59,100,22.7,100,5.0,100,-0.2,1,8,1,1033.7,1,1033.7,1033.7,18.7,18.4,59,65,22.7,22.3,5.0,4.0
2020-10-19T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T01:10:00.000Z,110,2020-10-19T01:16:35.014Z,45.48733,100,-61.14125,100,9.1,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,18.4,100,58,100,21.2,100,5.0,100,-0.4,1,8,1,1033.5,1,1033.5,1033.5,18.4,18.0,58,63,21.2,20.9,5.0,4.0
2020-10-19T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T01:20:00.000Z,110,2020-10-19T01:23:35.253Z,45.4873,100,-61.14122,100,9.0,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.1,100,57,100,23.0,100,5.0,100,-0.6,1,8,1,1033.4,1,1033.4,1033.4,19.1,18.7,57,62,23.0,23.0,5.0,4.0
2020-10-19T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T01:30:00.000Z,110,2020-10-19T01:33:46.999Z,45.48732,100,-61.14123000000001,100,9.0,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.4,100,59,100,22.3,100,5.0,100,-0.7,1,8,1,1033.3,1,1033.3,1033.3,18.4,18.0,59,64,22.3,21.2,5.0,4.0
2020-10-19T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T01:40:00.000Z,110,2020-10-19T01:43:38.199Z,45.48733,100,-61.14122,100,8.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,16.2,100,58,100,19.8,100,5.0,100,-0.7,1,8,1,1033.3,1,1033.3,1033.3,16.2,16.2,58,63,19.8,19.4,5.0,4.0
2020-10-19T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T01:50:00.000Z,110,2020-10-19T01:52:39.785Z,45.48737,100,-61.14122,100,8.5,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.4,100,60,100,17.6,100,5.0,100,-0.6,1,8,1,1033.3,1,1033.3,1033.3,14.4,14.0,60,65,17.6,17.3,5.0,4.0
2020-10-19T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T02:00:00.000Z,108,2020-10-19T02:03:42.679Z,45.48733,100,-61.14123000000001,100,8.5,100,12.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.2,100,4.5,100,6.9,100,1033.4,100,13.7,100,61,100,17.6,100,5.0,100,-0.6,1,8,1,1033.4,1,1033.4,1033.4,13.7,13.7,61,66,17.6,17.3,5.0,4.0
2020-10-19T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T02:10:00.000Z,110,2020-10-19T02:15:41.407Z,45.48733,100,-61.14122,100,8.4,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,13.3,100,67,100,17.6,100,5.0,100,-0.6,1,6,1,1033.5,1,1033.5,1033.5,13.3,13.0,67,72,17.6,17.3,5.0,4.0
2020-10-19T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T02:20:00.000Z,110,2020-10-19T02:24:55.379Z,45.48735,100,-61.14118000000001,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,12.2,100,62,100,14.4,100,5.0,100,-0.6,1,5,1,1033.5,1,1033.5,1033.5,12.2,12.2,62,67,14.4,14.4,5.0,4.0
2020-10-19T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T02:30:00.000Z,110,2020-10-19T02:32:53.156Z,45.48733,100,-61.1412,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,11.9,100,60,100,15.5,100,5.0,100,-0.5,1,5,1,1033.5,1,1033.5,1033.5,11.9,11.9,60,65,15.5,15.5,5.0,4.0
2020-10-19T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T02:40:00.000Z,110,2020-10-19T02:43:02.710Z,45.48735,100,-61.14118000000001,100,8.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.4,100,53,100,12.6,100,5.0,100,-0.5,1,5,1,1033.4,1,1033.4,1033.4,10.4,10.4,53,58,12.6,13.0,5.0,4.0
2020-10-19T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T02:50:00.000Z,110,2020-10-19T02:52:58.589Z,45.48733,100,-61.1412,100,8.5,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.0,100,49,100,12.6,100,5.0,100,-0.6,1,6,1,1033.4,1,1033.4,1033.4,9.0,9.4,49,54,12.6,12.2,5.0,4.0
2020-10-19T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T03:00:00.000Z,108,2020-10-19T03:03:30.778Z,45.48735,100,-61.14118000000001,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.6,100,5.8,100,4.7,100,5.7,100,1033.3,100,10.8,100,32,100,13.7,100,5.0,100,-0.6,1,6,1,1033.3,1,1033.3,1033.3,10.8,10.8,32,37,13.7,13.7,5.0,4.0
2020-10-19T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T03:10:00.000Z,110,2020-10-19T03:16:04.421Z,45.48733,100,-61.1412,100,8.4,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.5,100,44,100,16.9,100,5.0,100,-0.6,1,6,1,1033.3,1,1033.3,1033.3,11.5,11.9,44,49,16.9,16.9,5.0,4.0
2020-10-19T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T03:20:00.000Z,110,2020-10-19T03:23:11.312Z,45.487320000000004,100,-61.14118000000001,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,13.3,100,49,100,18.0,100,5.0,100,-0.7,1,6,1,1033.1,1,1033.1,1033.2,13.3,13.3,49,54,18.0,17.6,5.0,4.0
2020-10-19T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T03:30:00.000Z,110,2020-10-19T03:33:06.220Z,45.48735,100,-61.14118000000001,100,8.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,13.3,100,50,100,16.2,100,5.0,100,-0.7,1,6,1,1033.1,1,1033.1,1033.1,13.3,13.3,50,55,16.2,15.8,5.0,4.0
2020-10-19T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T03:40:00.000Z,110,2020-10-19T03:44:21.160Z,45.48733,100,-61.1412,100,8.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,11.9,100,52,100,15.5,100,5.0,100,-0.7,1,6,1,1033.2,1,1033.2,1033.2,11.9,11.9,52,57,15.5,15.5,5.0,4.0
2020-10-19T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T03:50:00.000Z,110,2020-10-19T03:53:18.315Z,45.48732,100,-61.1412,100,8.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,12.6,100,56,100,15.5,100,5.0,100,-0.6,1,6,1,1033.2,1,1033.2,1033.2,12.6,12.6,56,61,15.5,15.8,5.0,4.0
2020-10-19T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T04:00:00.000Z,108,2020-10-19T04:03:23.825Z,45.48735,100,-61.14122,100,8.3,100,12.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.3,100,4.9,100,6.7,100,1033.1,100,12.2,100,55,100,15.1,100,5.0,100,-0.6,1,6,1,1033.1,1,1033.1,1033.1,12.2,12.2,55,60,15.1,15.1,5.0,4.0
2020-10-19T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T04:10:00.000Z,110,2020-10-19T04:16:23.390Z,45.48735,100,-61.14122,100,8.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,12.2,100,63,100,14.8,100,5.0,100,-0.5,1,8,1,1033.0,1,1033.0,1033.1,12.2,12.2,63,68,14.8,15.1,5.0,4.0
2020-10-19T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T04:20:00.000Z,110,2020-10-19T04:23:26.754Z,45.487320000000004,100,-61.14122,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,14.0,100,55,100,16.2,100,5.0,100,-0.4,1,8,1,1033.0,1,1033.0,1033.0,14.0,13.7,55,60,16.2,16.6,5.0,4.0
2020-10-19T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T04:30:00.000Z,110,2020-10-19T04:33:27.812Z,45.48732,100,-61.14122,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,11.9,100,44,100,14.4,100,5.0,100,-0.3,1,8,1,1033.0,1,1033.0,1033.0,11.9,11.9,44,49,14.4,14.4,5.0,4.0
2020-10-19T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T04:40:00.000Z,110,2020-10-19T04:43:27.637Z,45.487320000000004,100,-61.14118000000001,100,8.5,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,12.2,100,35,100,15.1,100,5.0,100,-0.3,1,8,1,1033.1,1,1033.1,1033.1,12.2,12.2,35,39,15.1,15.1,5.0,4.0
2020-10-19T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T04:50:00.000Z,110,2020-10-19T04:53:26.646Z,45.48735,100,-61.14122,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,13.0,100,29,100,15.1,100,5.0,100,-0.4,1,8,1,1033.0,1,1033.0,1033.0,13.0,12.6,29,34,15.1,15.1,5.0,4.0
2020-10-19T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T05:00:00.000Z,108,2020-10-19T05:03:29.029Z,45.4874,100,-61.14123000000001,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.1,100,4.7,100,6.7,100,1032.8,100,12.2,100,34,100,15.1,100,5.0,100,-0.5,1,8,1,1032.8,1,1032.8,1032.9,12.2,12.2,34,39,15.1,15.1,5.0,4.0
2020-10-19T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T05:10:00.000Z,110,2020-10-19T05:16:41.048Z,45.48733,100,-61.14118000000001,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,12.2,100,36,100,15.5,100,5.0,100,-0.7,1,7,1,1032.8,1,1032.8,1032.8,12.2,12.2,36,41,15.5,15.5,5.0,4.0
2020-10-19T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T05:20:00.000Z,110,2020-10-19T05:22:40.554Z,45.48732,100,-61.1412,100,8.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.5,100,27,100,14.0,100,5.0,100,-0.8,1,7,1,1032.7,1,1032.7,1032.7,11.5,11.2,27,32,14.0,14.0,5.0,4.0
2020-10-19T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T05:30:00.000Z,110,2020-10-19T05:32:40.584Z,45.48735,100,-61.14123000000001,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.5,100,28,100,14.4,100,5.0,100,-0.8,1,6,1,1032.7,1,1032.7,1032.7,11.5,11.5,28,33,14.4,14.0,5.0,4.0
2020-10-19T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T05:40:00.000Z,110,2020-10-19T05:42:43.891Z,45.48735,100,-61.14122,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.2,100,22,100,13.7,100,5.0,100,-0.7,1,8,1,1032.7,1,1032.7,1032.7,11.2,11.2,22,27,13.7,13.7,5.0,4.0
2020-10-19T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T05:50:00.000Z,110,2020-10-19T05:52:47.429Z,45.4874,100,-61.14131999999999,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,12.2,100,30,100,14.8,100,5.0,100,-0.8,1,8,1,1032.6,1,1032.6,1032.6,12.2,11.9,30,35,14.8,14.8,5.0,4.0
2020-10-19T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T06:00:00.000Z,108,2020-10-19T06:03:22.862Z,45.48732,100,-61.14122,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,6.2,100,5.1,100,8.0,100,1032.5,100,13.7,100,39,100,16.9,100,5.0,100,-0.8,1,8,1,1032.5,1,1032.5,1032.5,13.7,13.7,39,44,16.9,16.9,5.0,4.0
2020-10-19T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T06:10:00.000Z,110,2020-10-19T06:15:57.778Z,45.487320000000004,100,-61.1412,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,14.4,100,40,100,16.9,100,5.0,100,-0.9,1,8,1,1032.4,1,1032.4,1032.4,14.4,14.0,40,45,16.9,16.6,5.0,4.0
2020-10-19T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T06:20:00.000Z,110,2020-10-19T06:22:58.853Z,45.48732,100,-61.14122,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,14.8,100,40,100,17.6,100,5.0,100,-0.9,1,8,1,1032.3,1,1032.3,1032.3,14.8,14.4,40,46,17.6,17.6,5.0,4.0
2020-10-19T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T06:30:00.000Z,110,2020-10-19T06:32:58.274Z,45.48732,100,-61.14123000000001,100,8.4,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,15.1,100,39,100,17.6,100,5.0,100,-0.8,1,8,1,1032.2,1,1032.2,1032.3,15.1,14.8,39,44,17.6,17.6,5.0,4.0
2020-10-19T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T06:40:00.000Z,110,2020-10-19T06:43:00.091Z,45.487320000000004,100,-61.14123000000001,100,8.5,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,16.9,100,47,100,22.0,100,5.0,100,-1.1,1,8,1,1032.1,1,1032.1,1032.1,16.9,16.6,47,52,22.0,21.6,5.0,4.0
2020-10-19T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T06:50:00.000Z,110,2020-10-19T06:53:06.313Z,45.48732,100,-61.14123000000001,100,8.6,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.7,100,51,100,21.6,100,5.0,100,-1.4,1,8,1,1031.9,1,1031.9,1031.9,18.7,18.4,51,56,21.6,21.2,5.0,4.0
2020-10-19T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T07:00:00.000Z,108,2020-10-19T07:03:07.803Z,45.4873,100,-61.14123000000001,100,8.6,100,12.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.5,100,4.8,100,8.0,100,1032.0,100,16.6,100,46,100,20.5,100,5.0,100,-1.1,1,8,1,1032.0,1,1032.0,1032.0,16.6,16.2,46,51,20.5,20.5,5.0,4.0
2020-10-19T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T07:10:00.000Z,110,2020-10-19T07:16:01.169Z,45.48732,100,-61.14125,100,8.7,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.2,100,47,100,19.4,100,5.0,100,-1.1,1,8,1,1031.9,1,1031.9,1031.9,16.2,15.8,47,52,19.4,18.7,5.0,4.0
2020-10-19T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T07:20:00.000Z,110,2020-10-19T07:23:17.228Z,45.487320000000004,100,-61.14127,100,8.7,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.8,100,48,100,19.1,100,5.0,100,-1.1,1,7,1,1031.9,1,1031.9,1031.9,15.8,15.5,48,53,19.1,18.7,5.0,4.0
2020-10-19T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T07:30:00.000Z,110,2020-10-19T07:33:19.437Z,45.48735,100,-61.14127,100,8.8,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.8,100,48,100,18.0,100,5.0,100,-1.1,1,7,1,1032.0,1,1032.0,1032.0,14.8,14.4,48,53,18.0,17.6,5.0,4.0
2020-10-19T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T07:40:00.000Z,110,2020-10-19T07:43:26.916Z,45.48733,100,-61.14127,100,8.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,13.3,100,43,100,15.5,100,5.0,100,-1.0,1,6,1,1032.0,1,1032.0,1032.0,13.3,13.0,43,48,15.5,15.8,5.0,4.0
2020-10-19T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T07:50:00.000Z,110,2020-10-19T07:53:29.657Z,45.48733,100,-61.14127,100,9.0,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,14.0,100,38,100,16.9,100,5.0,100,-0.8,1,5,1,1032.1,1,1032.1,1032.1,14.0,13.3,38,43,16.9,16.6,5.0,4.0
2020-10-19T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T08:00:00.000Z,108,2020-10-19T08:03:35.556Z,45.48735,100,-61.14127,100,9.1,100,12.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,5.7,100,4.5,100,5.9,100,1032.1,100,13.0,100,37,100,16.6,100,5.0,100,-0.8,1,5,1,1032.1,1,1032.1,1032.1,13.0,12.6,37,42,16.6,16.2,5.0,4.0
2020-10-19T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T08:10:00.000Z,110,2020-10-19T08:16:32.852Z,45.48733,100,-61.14127,100,8.9,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,12.2,100,35,100,14.0,100,5.0,100,-0.8,1,5,1,1032.0,1,1032.0,1032.1,12.2,11.9,35,40,14.0,14.4,5.0,4.0
2020-10-19T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T08:20:00.000Z,110,2020-10-19T08:23:29.856Z,45.48735,100,-61.1413,100,8.9,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,12.6,100,35,100,14.8,100,5.0,100,-0.7,1,5,1,1032.0,1,1032.0,1032.0,12.6,12.2,35,40,14.8,14.4,5.0,4.0
2020-10-19T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T08:30:00.000Z,110,2020-10-19T08:33:35.013Z,45.48733,100,-61.14127,100,9.0,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,12.2,100,35,100,14.4,100,5.0,100,-0.8,1,6,1,1031.9,1,1031.9,1031.9,12.2,11.9,35,40,14.4,14.4,5.0,4.0
2020-10-19T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T08:40:00.000Z,110,2020-10-19T08:42:34.289Z,45.48737,100,-61.14125,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,13.0,100,34,100,15.1,100,5.0,100,-0.7,1,6,1,1031.9,1,1031.9,1031.9,13.0,12.2,34,39,15.1,15.1,5.0,4.0
2020-10-19T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T08:50:00.000Z,110,2020-10-19T08:53:43.616Z,45.48737,100,-61.14128,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,13.3,100,27,100,15.1,100,5.0,100,-0.7,1,6,1,1031.9,1,1031.9,1032.0,13.3,12.6,27,32,15.1,15.1,5.0,4.0
2020-10-19T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T09:00:00.000Z,108,2020-10-19T09:02:50.831Z,45.48735,100,-61.14127,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,6.0,100,4.7,100,6.9,100,1031.9,100,13.3,100,34,100,15.8,100,5.0,100,-0.6,1,6,1,1031.9,1,1031.9,1031.9,13.3,13.0,34,39,15.8,15.5,5.0,4.0
2020-10-19T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T09:10:00.000Z,110,2020-10-19T09:15:43.988Z,45.48735,100,-61.14128,100,9.0,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,12.2,100,40,100,14.4,100,5.0,100,-0.6,1,6,1,1031.8,1,1031.8,1031.8,12.2,11.9,40,45,14.4,14.0,5.0,4.0
2020-10-19T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T09:20:00.000Z,110,2020-10-19T09:23:54.855Z,45.48733,100,-61.14125,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,11.9,100,33,100,14.4,100,5.0,100,-0.5,1,6,1,1031.8,1,1031.8,1031.8,11.9,11.5,33,38,14.4,14.0,5.0,4.0
2020-10-19T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T09:30:00.000Z,110,2020-10-19T09:32:51.836Z,45.48732,100,-61.14127,100,9.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,11.9,100,36,100,14.8,100,5.0,100,-0.4,1,6,1,1031.8,1,1031.8,1031.8,11.9,11.5,36,41,14.8,13.7,5.0,4.0
2020-10-19T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T09:40:00.000Z,110,2020-10-19T09:42:53.244Z,45.487320000000004,100,-61.14125,100,9.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,14.4,100,39,100,16.6,100,5.0,100,-0.3,1,8,1,1031.8,1,1031.8,1031.8,14.4,13.7,39,44,16.6,16.2,5.0,4.0
2020-10-19T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T09:50:00.000Z,110,2020-10-19T09:52:57.993Z,45.48735,100,-61.1413,100,9.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.8,100,46,100,18.0,100,5.0,100,-0.3,1,8,1,1031.6,1,1031.6,1031.6,15.8,15.5,46,51,18.0,17.3,5.0,4.0
2020-10-19T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-19T10:00:00.000Z,108,2020-10-19T10:02:57.353Z,45.48735,100,-61.14128,100,9.3,100,12.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.6,100,4.6,100,8.7,100,1031.7,100,13.0,100,45,100,15.5,100,5.0,100,-0.3,1,8,1,1031.7,1,1031.7,1031.7,13.0,12.2,45,50,15.5,15.5,5.0,4.0