sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T00:00:00.000Z,108,2020-10-27T00:04:28.820Z,45.48728,100,-61.14131999999999,100,7.9,100,12.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.3,100,2.9,100,2.8,100,1026.2,100,23.4,100,120,100,30.2,100,5.0,100,-2.3,1,8,1,1026.2,1,1026.2,1026.2,23.4,23.0,120,125,30.2,29.5,5.0,4.0
2020-10-27T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T00:10:00.000Z,110,2020-10-27T00:13:32.594Z,,-1,,-1,9.1,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.6,100,116,100,31.3,100,5.0,100,-2.7,1,8,1,1025.8,1,1025.8,1025.8,25.6,25.2,116,121,31.3,30.2,5.0,4.0
2020-10-27T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T00:20:00.000Z,110,2020-10-27T00:22:32.760Z,45.48728,100,-61.14131999999999,100,8.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.2,100,121,100,31.0,100,5.0,100,-2.5,1,8,1,1025.8,1,1025.8,1025.8,25.2,24.5,121,126,31.0,30.2,5.0,4.0
2020-10-27T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T00:30:00.000Z,110,2020-10-27T00:32:49.438Z,45.48728,100,-61.14131999999999,100,8.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.3,100,121,100,33.1,100,5.0,100,-2.5,1,8,1,1025.5,1,1025.5,1025.5,26.3,25.6,121,126,33.1,32.0,5.0,4.0
2020-10-27T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T00:40:00.000Z,110,2020-10-27T00:42:49.902Z,45.4873,100,-61.14135,100,8.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,30.2,100,119,100,40.3,100,5.0,100,-2.9,1,8,1,1025.1,1,1025.1,1025.1,30.2,29.5,119,124,40.3,38.5,5.0,4.0
2020-10-27T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T00:50:00.000Z,110,2020-10-27T00:53:52.320Z,45.4873,100,-61.14133,100,8.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.5,100,129,100,35.6,100,5.0,100,-3.0,1,8,1,1025.0,1,1025.0,1025.0,29.5,28.8,129,135,35.6,35.6,5.0,4.0
2020-10-27T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T01:00:00.000Z,108,2020-10-27T01:03:14.593Z,45.48728,100,-61.14133,100,8.5,100,12.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1025.2,100,27.0,100,125,100,36.7,100,5.0,100,-2.8,1,8,1,1025.2,1,1025.2,1025.2,27.0,26.3,125,130,36.7,36.0,5.0,4.0
2020-10-27T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T01:10:00.000Z,110,2020-10-27T01:15:53.705Z,45.4873,100,-61.14131999999999,100,8.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.6,100,125,100,34.2,100,5.0,100,-2.7,1,8,1,1025.2,1,1025.2,1025.2,26.6,25.9,125,130,34.2,33.5,5.0,4.0
2020-10-27T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T01:20:00.000Z,110,2020-10-27T01:22:56.285Z,45.4873,100,-61.14131999999999,100,8.3,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,126,100,31.7,100,5.0,100,-3.1,1,8,1,1024.9,1,1024.9,1024.9,26.6,25.9,126,131,31.7,30.6,5.0,4.0
2020-10-27T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T01:30:00.000Z,110,2020-10-27T01:32:54.550Z,45.4873,100,-61.14135,100,8.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,115,100,31.3,100,5.0,100,-3.3,1,7,1,1024.7,1,1024.7,1024.7,25.9,24.8,115,120,31.3,31.0,5.0,4.0
2020-10-27T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T01:40:00.000Z,110,2020-10-27T01:43:00.239Z,45.4873,100,-61.14135,100,7.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.6,100,110,100,31.3,100,5.0,100,-3.4,1,6,1,1024.5,1,1024.5,1024.5,26.6,25.9,110,115,31.3,31.3,5.0,4.0
2020-10-27T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T01:50:00.000Z,110,2020-10-27T01:53:01.308Z,45.48732,100,-61.14133,100,7.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.3,100,107,100,31.0,100,5.0,100,-3.7,1,6,1,1024.1,1,1024.1,1024.1,26.3,25.6,107,112,31.0,30.2,5.0,4.0
2020-10-27T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T02:00:00.000Z,108,2020-10-27T02:03:09.785Z,45.4873,100,-61.14133,100,8.0,100,11.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.6,100,1024.0,100,27.4,100,110,100,32.4,100,5.0,100,-3.7,1,6,1,1024.0,1,1024.0,1024.0,27.4,26.6,110,115,32.4,32.0,5.0,4.0
2020-10-27T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T02:10:00.000Z,110,2020-10-27T02:16:13.997Z,45.48728,100,-61.14133,100,8.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.1,100,121,100,33.5,100,5.0,100,-3.8,1,6,1,1023.8,1,1023.8,1023.8,28.1,27.4,121,126,33.5,32.4,5.0,4.0
2020-10-27T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T02:20:00.000Z,110,2020-10-27T02:23:12.665Z,45.487320000000004,100,-61.141369999999995,100,8.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.3,100,117,100,36.7,100,5.0,100,-4.0,1,6,1,1023.5,1,1023.5,1023.5,31.3,30.6,117,122,36.7,35.6,5.0,4.0
2020-10-27T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T02:30:00.000Z,110,2020-10-27T02:33:11.595Z,45.4873,100,-61.14138000000001,100,8.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.9,100,121,100,34.2,100,5.0,100,-3.8,1,6,1,1023.3,1,1023.3,1023.3,29.9,28.8,121,126,34.2,33.5,5.0,4.0
2020-10-27T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T02:40:00.000Z,110,2020-10-27T02:43:15.388Z,45.4873,100,-61.1414,100,8.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.0,100,121,100,37.8,100,5.0,100,-3.7,1,6,1,1023.0,1,1023.0,1023.0,31.0,29.9,121,126,37.8,37.8,5.0,4.0
2020-10-27T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T02:50:00.000Z,110,2020-10-27T02:53:17.476Z,45.48733,100,-61.14143000000001,100,8.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.7,100,123,100,37.4,100,5.0,100,-3.7,1,6,1,1022.7,1,1022.7,1022.8,31.7,31.0,123,128,37.4,37.1,5.0,4.0
2020-10-27T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T03:00:00.000Z,108,2020-10-27T03:03:43.932Z,45.48732,100,-61.14143000000001,100,8.6,100,12.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.8,100,1022.6,100,28.4,100,117,100,34.2,100,5.0,100,-3.6,1,8,1,1022.6,1,1022.6,1022.6,28.4,27.4,117,122,34.2,33.8,5.0,4.0
2020-10-27T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T03:10:00.000Z,110,2020-10-27T03:16:28.298Z,45.48735,100,-61.14145,100,8.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.4,100,121,100,38.5,100,5.0,100,-3.5,1,8,1,1022.2,1,1022.2,1022.3,32.4,31.3,121,126,38.5,38.2,5.0,4.0
2020-10-27T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T03:20:00.000Z,110,2020-10-27T03:23:30.235Z,45.4874,100,-61.14147,100,8.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.1,100,122,100,39.2,100,5.0,100,-4.1,1,8,1,1021.7,1,1021.7,1021.7,33.1,32.4,122,127,39.2,39.2,5.0,4.0
2020-10-27T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T03:30:00.000Z,110,2020-10-27T03:33:37.325Z,45.48735,100,-61.14147,100,9.0,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,118,100,38.2,100,5.0,100,-4.1,1,8,1,1021.5,1,1021.5,1021.5,32.4,31.3,118,123,38.2,37.1,5.0,4.0
2020-10-27T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T03:40:00.000Z,110,2020-10-27T03:42:35.808Z,45.48735,100,-61.14145,100,9.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,116,100,41.0,100,5.0,100,-4.4,1,8,1,1020.7,1,1020.7,1020.8,34.2,33.1,116,121,41.0,40.7,5.0,4.0
2020-10-27T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T03:50:00.000Z,110,2020-10-27T03:53:36.484Z,45.48733,100,-61.14145,100,9.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.1,100,118,100,38.2,100,5.0,100,-4.4,1,8,1,1020.6,1,1020.6,1020.6,33.1,32.0,118,123,38.2,37.4,5.0,4.0
2020-10-27T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T04:00:00.000Z,108,2020-10-27T04:02:49.835Z,45.48733,100,-61.14147,100,9.5,100,12.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.8,100,0.8,100,1.0,100,3.7,100,3.3,100,4.1,100,1020.2,100,33.5,100,112,100,39.2,100,5.0,100,-4.9,1,8,1,1020.2,1,1020.2,1020.3,33.5,32.4,112,117,39.2,38.5,5.0,4.0
2020-10-27T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T04:10:00.000Z,110,2020-10-27T04:15:46.027Z,45.48735,100,-61.14147,100,9.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,119,100,38.2,100,5.0,100,-4.9,1,8,1,1020.2,1,1020.2,1020.3,31.7,30.6,119,124,38.2,36.4,5.0,4.0
2020-10-27T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T04:20:00.000Z,110,2020-10-27T04:22:52.296Z,45.48735,100,-61.14147,100,9.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.5,100,117,100,34.6,100,5.0,100,-4.8,1,8,1,1020.1,1,1020.1,1020.1,29.5,28.4,117,122,34.6,34.2,5.0,4.0
2020-10-27T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T04:30:00.000Z,110,2020-10-27T04:34:01.175Z,45.48735,100,-61.14145,100,9.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,118,100,34.6,100,5.0,100,-4.8,1,8,1,1019.9,1,1019.9,1019.9,28.8,27.7,118,123,34.6,34.6,5.0,4.0
2020-10-27T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T04:40:00.000Z,110,2020-10-27T04:43:01.845Z,45.48737,100,-61.14147,100,9.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,119,100,33.5,100,5.0,100,-4.8,1,6,1,1019.7,1,1019.7,1019.7,28.8,27.7,119,124,33.5,33.5,5.0,4.0
2020-10-27T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T04:50:00.000Z,110,2020-10-27T04:53:05.671Z,45.48735,100,-61.14145,100,10.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,122,100,31.3,100,5.0,100,-4.8,1,6,1,1019.3,1,1019.3,1019.3,26.6,25.9,122,127,31.3,30.6,5.0,4.0
2020-10-27T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T05:00:00.000Z,108,2020-10-27T05:04:09.135Z,45.48735,100,-61.14145,100,10.2,100,12.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,4.0,100,0.8,100,1.1,100,4.1,100,3.4,100,4.8,100,1018.9,100,26.3,100,122,100,30.6,100,5.0,100,-5.1,1,7,1,1018.9,1,1018.9,1018.9,26.3,25.6,122,127,30.6,30.6,5.0,4.0
2020-10-27T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T05:10:00.000Z,110,2020-10-27T05:16:03.819Z,45.48735,100,-61.14145,100,10.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.8,100,124,100,32.0,100,5.0,100,-5.0,1,6,1,1018.8,1,1018.8,1018.8,23.8,23.0,124,129,32.0,31.7,5.0,4.0
2020-10-27T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T05:20:00.000Z,110,2020-10-27T05:23:07.140Z,45.48735,100,-61.14147,100,10.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.7,100,128,100,32.8,100,5.0,100,-5.3,1,8,1,1018.1,1,1018.1,1018.2,27.7,27.0,128,133,32.8,32.0,5.0,4.0
2020-10-27T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T05:30:00.000Z,110,2020-10-27T05:33:06.509Z,45.48735,100,-61.14147,100,10.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.4,100,125,100,33.8,100,5.0,100,-5.5,1,8,1,1017.8,1,1017.8,1017.8,27.4,26.6,125,131,33.8,32.8,5.0,4.0
2020-10-27T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T05:40:00.000Z,110,2020-10-27T05:43:06.863Z,45.48733,100,-61.14143000000001,100,10.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.3,100,126,100,29.2,100,5.0,100,-5.4,1,6,1,1017.5,1,1017.5,1017.5,26.3,25.6,126,132,29.2,29.5,5.0,4.0
2020-10-27T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T05:50:00.000Z,110,2020-10-27T05:53:13.592Z,45.48733,100,-61.14142,100,10.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,125,100,31.0,100,5.0,100,-5.7,1,7,1,1017.1,1,1017.1,1017.1,25.6,24.5,125,130,31.0,30.2,5.0,4.0
2020-10-27T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T06:00:00.000Z,108,2020-10-27T06:03:26.154Z,45.48733,100,-61.14142,100,11.1,100,12.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.7,100,3.7,100,5.1,100,1016.9,100,22.3,100,128,100,27.7,100,5.0,100,-5.7,1,6,1,1016.9,1,1016.9,1016.9,22.3,21.6,128,133,27.7,27.7,5.0,4.0
2020-10-27T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T06:10:00.000Z,110,2020-10-27T06:16:24.677Z,45.48737,100,-61.14145,100,11.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,132,100,23.0,100,5.0,100,-5.7,1,8,1,1016.6,1,1016.6,1016.6,19.8,19.4,132,137,23.0,22.7,5.0,4.0
2020-10-27T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T06:20:00.000Z,110,2020-10-27T06:23:25.026Z,45.48735,100,-61.14145,100,11.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,134,100,21.6,100,5.0,100,-5.7,1,8,1,1016.1,1,1016.1,1016.1,18.0,17.6,134,139,21.6,20.9,5.0,4.0
2020-10-27T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T06:30:00.000Z,110,2020-10-27T06:33:31.957Z,45.48733,100,-61.1414,100,11.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,146,100,18.4,100,5.0,100,-5.6,1,8,1,1015.8,1,1015.8,1015.9,14.4,14.0,146,151,18.4,18.0,5.0,4.0
2020-10-27T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T06:40:00.000Z,110,2020-10-27T06:43:29.519Z,45.48735,100,-61.14147,100,11.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,191,100,11.2,100,5.0,100,-4.7,1,8,1,1016.1,1,1016.1,1016.1,7.2,7.2,191,197,11.2,11.2,5.0,4.0
2020-10-27T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T06:50:00.000Z,110,2020-10-27T06:53:28.503Z,45.4873,100,-61.14138000000001,100,11.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,236,100,10.4,100,5.0,100,-4.7,1,6,1,1015.9,1,1015.9,1015.9,6.1,5.8,236,241,10.4,10.1,5.0,4.0
2020-10-27T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T07:00:00.000Z,108,2020-10-27T07:04:24.376Z,45.48733,100,-61.14142,100,11.6,100,12.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,5.2,100,4.1,100,5.9,100,1015.5,100,4.3,100,254,100,6.5,100,5.0,100,-4.7,1,7,1,1015.5,1,1015.5,1015.5,4.3,4.3,254,259,6.5,6.5,5.0,4.0
2020-10-27T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T07:10:00.000Z,110,2020-10-27T07:15:32.928Z,45.48735,100,-61.14145,100,11.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.5,100,315,100,8.6,100,5.0,100,-5.1,1,7,1,1015.2,1,1015.2,1015.2,6.5,6.1,315,321,8.6,8.3,5.0,4.0
2020-10-27T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T07:20:00.000Z,110,2020-10-27T07:22:44.399Z,45.48735,100,-61.14142,100,11.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,316,100,7.2,100,5.0,100,-5.2,1,6,1,1015.0,1,1015.0,1015.0,5.0,5.0,316,323,7.2,6.8,5.0,4.0
2020-10-27T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T07:30:00.000Z,110,2020-10-27T07:32:45.544Z,45.48733,100,-61.14142,100,11.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.3,100,289,100,7.6,100,5.0,100,-5.1,1,6,1,1014.8,1,1014.8,1014.9,4.3,4.0,289,294,7.6,7.2,5.0,4.0
2020-10-27T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T07:40:00.000Z,110,2020-10-27T07:42:42.759Z,45.48735,100,-61.14142,100,11.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,167,100,8.3,100,5.0,100,-5.2,1,6,1,1014.4,1,1014.4,1014.4,5.8,5.8,167,171,8.3,8.6,5.0,4.0
2020-10-27T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T07:50:00.000Z,110,2020-10-27T07:52:58.815Z,45.48735,100,-61.14143000000001,100,11.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,153,100,10.4,100,5.0,100,-5.2,1,6,1,1014.1,1,1014.1,1014.1,8.6,8.3,153,158,10.4,10.4,5.0,4.0
2020-10-27T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:00:00.000Z,108,2020-10-27T08:03:07.705Z,45.48737,100,-61.14142,100,11.8,100,12.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,5.3,100,0.8,100,0.9,100,5.2,100,4.5,100,5.7,100,1013.9,100,7.9,100,167,100,9.7,100,5.0,100,-5.0,1,6,1,1013.9,1,1013.9,1013.9,7.9,7.6,167,172,9.7,9.4,5.0,4.0
2020-10-27T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:10:00.000Z,110,2020-10-27T08:16:01.738Z,45.48733,100,-61.14142,100,12.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,181,100,8.6,100,5.0,100,-4.9,1,6,1,1013.9,1,1013.9,1013.9,6.8,6.8,181,186,8.6,8.3,5.0,4.0
2020-10-27T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:20:00.000Z,110,2020-10-27T08:23:03.476Z,45.48732,100,-61.1414,100,12.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.8,100,236,100,7.6,100,5.0,100,-4.2,1,6,1,1013.9,1,1013.9,1013.9,5.8,5.8,236,242,7.6,7.6,5.0,4.0
2020-10-27T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:30:00.000Z,110,2020-10-27T08:33:01.226Z,45.48733,100,-61.1414,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.0,100,244,100,6.8,100,5.0,100,-4.0,1,6,1,1013.8,1,1013.8,1013.8,5.0,5.0,244,250,6.8,6.8,5.0,4.0
2020-10-27T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:40:00.000Z,110,2020-10-27T08:43:04.469Z,45.48728,100,-61.14135,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,290,100,7.2,100,5.0,100,-3.7,1,6,1,1013.8,1,1013.8,1013.8,5.4,5.0,290,295,7.2,7.2,5.0,4.0
2020-10-27T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T08:50:00.000Z,110,2020-10-27T08:53:17.593Z,45.487320000000004,100,-61.14138000000001,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,327,100,12.6,100,5.0,100,-3.3,1,6,1,1013.8,1,1013.8,1013.8,9.7,9.4,327,332,12.6,12.2,5.0,4.0
2020-10-27T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:00:00.000Z,108,2020-10-27T09:03:14.318Z,45.48733,100,-61.14138000000001,100,12.0,100,12.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,5.8,100,4.9,100,6.3,100,1013.7,100,10.4,100,338,100,12.2,100,5.0,100,-3.2,1,6,1,1013.7,1,1013.7,1013.7,10.4,10.1,338,343,12.2,12.2,5.0,4.0
2020-10-27T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:10:00.000Z,110,2020-10-27T09:16:17.128Z,45.4873,100,-61.141369999999995,100,12.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,333,100,12.6,100,5.0,100,-2.9,1,6,1,1013.6,1,1013.6,1013.6,9.7,9.4,333,339,12.6,12.2,5.0,4.0
2020-10-27T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:20:00.000Z,110,2020-10-27T09:23:16.990Z,45.48733,100,-61.1414,100,12.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.6,100,330,100,10.1,100,5.0,100,-2.6,1,6,1,1013.5,1,1013.5,1013.5,7.6,7.2,330,335,10.1,9.7,5.0,4.0
2020-10-27T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:30:00.000Z,110,2020-10-27T09:33:18.300Z,45.48733,100,-61.1414,100,12.6,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.4,100,261,100,12.6,100,5.0,100,-2.6,1,6,1,1013.2,1,1013.2,1013.3,5.4,5.4,261,265,12.6,13.0,5.0,4.0
2020-10-27T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:40:00.000Z,110,2020-10-27T09:43:24.941Z,45.48733,100,-61.14138000000001,100,12.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.9,100,261,100,11.5,100,5.0,100,-3.0,1,6,1,1013.1,1,1013.1,1013.1,7.9,7.9,261,266,11.5,11.5,5.0,4.0
2020-10-27T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-27T09:50:00.000Z,110,2020-10-27T09:53:21.465Z,45.48737,100,-61.14143000000001,100,12.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.7,100,247,100,8.3,100,5.0,100,-2.9,1,6,1,1013.0,1,1013.0,1013.0,4.7,4.7,247,252,8.3,7.9,5.0,4.0