timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-18 00:09:01+00:00,341.3395,7.4,12.73,47.84626,-54.09684
2020-11-18 00:19:01+00:00,345.5181,7.4,12.73,47.84626,-54.09684
2020-11-18 00:29:01+00:00,346.278,7.4,12.73,47.84626,-54.09684
2020-11-18 00:39:01+00:00,349.0797,7.4,12.73,47.84626,-54.09684
2020-11-18 00:49:01+00:00,355.7947,7.4,12.73,47.84626,-54.09684
2020-11-18 00:59:01+00:00,363.7747,7.4,12.73,47.84626,-54.09684
2020-11-18 01:09:01+00:00,366.5762,7.41,12.73,47.84626,-54.09684
2020-11-18 01:19:01+00:00,367.0463,7.44,12.73,47.84626,-54.09684
2020-11-18 01:29:01+00:00,363.5662,7.45,12.73,47.84626,-54.09684
2020-11-18 01:39:01+00:00,368.4529,7.46,12.73,47.84626,-54.09684
2020-11-18 01:49:01+00:00,374.9329,7.48,12.73,47.84626,-54.09684
2020-11-18 01:59:01+00:00,372.6595,7.48,12.73,47.84626,-54.09684
2020-11-18 02:09:01+00:00,370.1479,7.49,12.73,47.84626,-54.09684
2020-11-18 02:19:01+00:00,369.86300000000006,7.5,12.73,47.84626,-54.09684
2020-11-18 02:29:01+00:00,373.468,7.5,12.73,47.84626,-54.09684
2020-11-18 02:39:01+00:00,373.7579,7.5,12.73,47.84626,-54.09684
2020-11-18 02:49:01+00:00,371.0029,7.5,12.73,47.84626,-54.09684
2020-11-18 02:59:01+00:00,371.1829,7.5,12.73,47.84626,-54.09684
2020-11-18 03:09:01+00:00,366.7529,7.5,12.73,47.84626,-54.09684
2020-11-18 03:19:01+00:00,366.1063,7.5,12.73,47.84626,-54.09684
2020-11-18 03:29:01+00:00,361.6379,7.5,12.73,47.84626,-54.09684
2020-11-18 03:39:01+00:00,357.3596,7.5,12.73,47.84626,-54.09684
2020-11-18 03:49:01+00:00,348.3663,7.5,12.73,47.84626,-54.09684
2020-11-18 03:59:01+00:00,339.2064,7.5,12.73,47.84626,-54.09684
2020-11-18 04:09:01+00:00,337.9380000000001,7.5,12.73,47.84626,-54.09684
2020-11-18 04:19:01+00:00,324.8596,7.4,12.73,47.84626,-54.09684
2020-11-18 04:29:01+00:00,311.2963,7.39,12.73,47.84626,-54.09684
2020-11-18 04:39:01+00:00,306.3947,7.26,12.73,47.84626,-54.09684
2020-11-18 04:49:01+00:00,300.8746,7.44,12.73,47.84626,-54.09684
2020-11-18 04:59:01+00:00,282.2197,7.4,12.73,47.84626,-54.09684
2020-11-18 05:09:01+00:00,264.2114,7.3,12.73,47.84626,-54.09684
2020-11-18 05:19:01+00:00,260.0731,7.3,12.73,47.84626,-54.09684
2020-11-18 05:29:01+00:00,250.9581,7.3,12.73,47.84626,-54.09684
2020-11-18 05:39:01+00:00,240.2798,7.2,12.73,47.84626,-54.09684
2020-11-18 05:49:01+00:00,231.7298,7.2,12.73,47.84626,-54.09684
2020-11-18 05:59:01+00:00,227.2531,7.2,12.73,47.84626,-54.09684
2020-11-18 06:09:01+00:00,217.6931,7.2,12.73,47.84626,-54.09684
2020-11-18 06:19:01+00:00,214.4815,7.2,12.65,47.84626,-54.09684
2020-11-18 06:29:01+00:00,211.1965,7.2,12.65,47.84626,-54.09684
2020-11-18 06:39:01+00:00,207.2831,7.2,12.65,47.84626,-54.09684
2020-11-18 06:49:01+00:00,203.9865,7.22,12.65,47.84626,-54.09684
2020-11-18 06:59:01+00:00,196.8781,7.27,12.65,47.84626,-54.09684
2020-11-18 07:09:01+00:00,197.0648,7.29,12.65,47.84626,-54.09684
2020-11-18 07:19:01+00:00,200.5348,7.3,12.65,47.84626,-54.09684
2020-11-18 07:29:01+00:00,197.4814,7.3,12.65,47.84626,-54.09684
2020-11-18 07:39:01+00:00,200.5831,7.3,12.65,47.84626,-54.09684
2020-11-18 07:49:01+00:00,205.2514,7.3,12.65,47.84626,-54.09684
2020-11-18 07:59:01+00:00,206.3248,7.3,12.65,47.84626,-54.09684
2020-11-18 08:09:01+00:00,209.3214,7.3,12.65,47.84626,-54.09684
2020-11-18 08:19:01+00:00,216.8181,7.3,12.65,47.84626,-54.09684
2020-11-18 08:29:01+00:00,217.2215,7.3,12.65,47.84626,-54.09684
2020-11-18 08:39:01+00:00,220.0647,7.31,12.65,47.84626,-54.09684
2020-11-18 08:49:01+00:00,231.5098,7.34,12.65,47.84626,-54.09684
2020-11-18 08:59:01+00:00,241.0531,7.37,12.65,47.84626,-54.09684
2020-11-18 09:09:01+00:00,245.5531,7.37,12.65,47.84626,-54.09684
2020-11-18 09:19:01+00:00,244.828,7.38,12.65,47.84626,-54.09684
2020-11-18 09:29:01+00:00,249.0098,7.37,12.65,47.84626,-54.09684
2020-11-18 09:39:01+00:00,258.2097,7.38,12.65,47.84626,-54.09684
2020-11-18 09:49:01+00:00,264.0781,7.4,12.65,47.84626,-54.09684
2020-11-18 09:59:01+00:00,265.3848,7.4,12.65,47.84626,-54.09684
2020-11-18 10:09:01+00:00,269.2931,7.4,12.65,47.84626,-54.09684
2020-11-18 10:19:01+00:00,273.5764,7.4,12.65,47.84626,-54.09684
2020-11-18 10:29:01+00:00,274.5231,7.4,12.65,47.84626,-54.09684
2020-11-18 10:39:01+00:00,282.5181,7.4,12.65,47.84626,-54.09684
2020-11-18 10:49:01+00:00,289.7598,7.4,12.65,47.84626,-54.09684
2020-11-18 10:59:01+00:00,292.163,7.4,12.65,47.84626,-54.09684
2020-11-18 11:09:01+00:00,293.0596,7.4,12.65,47.84626,-54.09684
2020-11-18 11:19:01+00:00,301.2448,7.4,12.65,47.84626,-54.09684
2020-11-18 11:29:01+00:00,312.6614,7.4,12.65,47.84626,-54.09684
2020-11-18 11:39:01+00:00,324.768,7.4,12.65,47.84626,-54.09684
2020-11-18 11:49:01+00:00,333.2697,7.43,12.65,47.84626,-54.09684
2020-11-18 11:59:01+00:00,342.0030000000001,7.46,12.65,47.84626,-54.09684
2020-11-18 12:09:01+00:00,352.6212,7.48,12.65,47.84626,-54.09684
2020-11-18 12:19:01+00:00,358.9346,7.49,13.37,47.84626,-54.09684
2020-11-18 12:29:01+00:00,361.8312,7.49,13.37,47.84626,-54.09684
2020-11-18 12:39:01+00:00,378.1462,7.49,13.37,47.84626,-54.09684
2020-11-18 12:49:01+00:00,391.5012,7.48,13.37,47.84626,-54.09684
2020-11-18 12:59:01+00:00,390.2145,7.49,13.37,47.84626,-54.09684
2020-11-18 13:09:01+00:00,390.3878,7.48,13.37,47.84626,-54.09684
2020-11-18 13:19:01+00:00,400.5062,7.47,14.72,47.84626,-54.09684
2020-11-18 13:29:01+00:00,405.7863,7.48,14.72,47.84626,-54.09684
2020-11-18 13:39:01+00:00,397.3862,7.47,14.72,47.84626,-54.09684
2020-11-18 13:49:01+00:00,404.4879,7.47,14.72,47.84626,-54.09684
2020-11-18 13:59:01+00:00,417.2745,7.46,14.72,47.84626,-54.09684
2020-11-18 14:09:01+00:00,405.2861,7.46,14.72,47.84626,-54.09684
2020-11-18 14:19:01+00:00,394.3345,7.44,14.72,47.84626,-54.09684
2020-11-18 14:29:01+00:00,399.2228,7.45,14.72,47.84626,-54.09684
2020-11-18 14:39:01+00:00,399.6496,7.47,14.72,47.84626,-54.09684
2020-11-18 14:49:01+00:00,387.3479,7.47,14.72,47.84626,-54.09684
2020-11-18 14:59:01+00:00,383.2213,7.48,14.72,47.84626,-54.09684
2020-11-18 15:09:01+00:00,391.5662,7.48,14.72,47.84626,-54.09684
2020-11-18 15:19:01+00:00,386.918,7.49,14.64,47.84626,-54.09684
2020-11-18 15:29:01+00:00,376.1063,7.49,14.64,47.84626,-54.09684
2020-11-18 15:39:01+00:00,377.8378,7.49,14.64,47.84626,-54.09684
2020-11-18 15:49:01+00:00,377.7913,7.49,14.64,47.84626,-54.09684
2020-11-18 15:59:01+00:00,366.6112,7.5,14.64,47.84626,-54.09684
2020-11-18 16:09:01+00:00,353.1996,7.5,14.64,47.84626,-54.09684
2020-11-18 16:19:01+00:00,344.1179,7.5,14.24,47.84626,-54.09684
2020-11-18 16:29:01+00:00,335.6613,7.5,14.24,47.84626,-54.09684
2020-11-18 16:39:01+00:00,321.698,7.5,14.24,47.84626,-54.09684
2020-11-18 16:49:01+00:00,310.8546,7.5,14.24,47.84626,-54.09684
2020-11-18 16:59:01+00:00,300.513,7.5,14.24,47.84626,-54.09684
2020-11-18 17:09:01+00:00,289.223,7.5,14.24,47.84626,-54.09684
2020-11-18 17:19:01+00:00,279.5897,7.5,14.48,47.84626,-54.09684
2020-11-18 17:29:01+00:00,267.613,7.5,14.48,47.84626,-54.09684
2020-11-18 17:39:01+00:00,253.9698,7.5,14.48,47.84626,-54.09684
2020-11-18 17:49:01+00:00,242.5714,7.5,14.48,47.84626,-54.09684
2020-11-18 17:59:01+00:00,236.2781,7.5,14.48,47.84626,-54.09684
2020-11-18 18:09:01+00:00,228.6631,7.5,14.48,47.84626,-54.09684
2020-11-18 18:19:01+00:00,215.0197,7.5,14.24,47.84626,-54.09684
2020-11-18 18:29:01+00:00,206.6865,7.5,14.24,47.84626,-54.09684
2020-11-18 18:39:01+00:00,209.5247,7.5,14.24,47.84626,-54.09684
2020-11-18 18:49:01+00:00,205.8314,7.5,14.24,47.84626,-54.09684
2020-11-18 18:59:01+00:00,198.7532,7.5,14.24,47.84626,-54.09684
2020-11-18 19:09:01+00:00,194.7931,7.5,14.24,47.84626,-54.09684
2020-11-18 19:19:01+00:00,196.1714,7.5,13.76,47.84626,-54.09684
2020-11-18 19:29:01+00:00,197.1948,7.5,13.76,47.84626,-54.09684
2020-11-18 19:39:01+00:00,196.8248,7.5,13.76,47.84626,-54.09684
2020-11-18 19:49:01+00:00,201.6181,7.5,13.76,47.84626,-54.09684
2020-11-18 19:59:01+00:00,202.8232,7.5,13.76,47.84626,-54.09684
2020-11-18 20:09:01+00:00,198.2131,7.5,13.76,47.84626,-54.09684
2020-11-18 20:19:01+00:00,201.6515,7.5,13.29,47.84626,-54.09684
2020-11-18 20:29:01+00:00,212.0964,7.5,13.29,47.84626,-54.09684
2020-11-18 20:39:01+00:00,215.3314,7.51,13.29,47.84626,-54.09684
2020-11-18 20:49:01+00:00,217.7931,7.5,13.29,47.84626,-54.09684
2020-11-18 20:59:01+00:00,221.4398,7.5,13.29,47.84626,-54.09684
2020-11-18 21:09:01+00:00,222.8964,7.5,13.29,47.84626,-54.09684
2020-11-18 21:19:01+00:00,226.4448,7.49,12.97,47.84626,-54.09684
2020-11-18 21:29:01+00:00,236.5697,7.49,12.97,47.84626,-54.09684
2020-11-18 21:39:01+00:00,242.7397,7.46,12.97,47.84626,-54.09684
2020-11-18 21:49:01+00:00,239.6714,7.4,12.97,47.84626,-54.09684
2020-11-18 21:59:01+00:00,240.1964,7.4,12.97,47.84626,-54.09684
2020-11-18 22:09:01+00:00,246.1281,7.4,12.97,47.84626,-54.09684
2020-11-18 22:19:01+00:00,249.9264,7.4,12.73,47.84626,-54.09684
2020-11-18 22:29:01+00:00,248.3014,7.4,12.73,47.84626,-54.09684
2020-11-18 22:39:01+00:00,250.4398,7.4,12.73,47.84626,-54.09684
2020-11-18 22:49:01+00:00,251.5963,7.4,12.73,47.84626,-54.09684
2020-11-18 22:59:01+00:00,253.4447,7.3,12.73,47.84626,-54.09684
2020-11-18 23:09:01+00:00,255.8631,7.3,12.73,47.84626,-54.09684
2020-11-18 23:19:01+00:00,257.1464,7.19,12.65,47.84626,-54.09684
2020-11-18 23:29:01+00:00,260.7764,7.08,12.65,47.84626,-54.09684
2020-11-18 23:39:01+00:00,265.7731,6.9,12.65,47.84626,-54.09684
2020-11-18 23:49:01+00:00,275.1864,6.8,12.65,47.84626,-54.09684
2020-11-18 23:59:01+00:00,277.9897,6.98,12.65,47.84626,-54.09684
