timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-27 00:09:01+00:00,246.3447,11.0,12.73,47.84626,-54.09684
2020-10-27 00:19:01+00:00,241.9448,11.0,12.73,47.84626,-54.09684
2020-10-27 00:29:01+00:00,233.8964,11.0,12.73,47.84626,-54.09684
2020-10-27 00:39:01+00:00,231.1331,11.0,12.73,47.84626,-54.09684
2020-10-27 00:49:01+00:00,227.7848,11.0,12.73,47.84626,-54.09684
2020-10-27 00:59:01+00:00,217.0398,11.0,12.73,47.84626,-54.09684
2020-10-27 01:09:01+00:00,205.9898,11.0,12.73,47.84626,-54.09684
2020-10-27 01:19:01+00:00,206.1531,11.0,12.73,47.84626,-54.09684
2020-10-27 01:29:01+00:00,203.3365,11.0,12.73,47.84626,-54.09684
2020-10-27 01:39:01+00:00,194.4048,10.99,12.73,47.84626,-54.09684
2020-10-27 01:49:01+00:00,194.7131,10.99,12.73,47.84626,-54.09684
2020-10-27 01:59:01+00:00,198.5414,10.99,12.73,47.84626,-54.09684
2020-10-27 02:09:01+00:00,196.5548,10.96,12.73,47.84626,-54.09684
2020-10-27 02:19:01+00:00,200.2165,10.91,12.73,47.84626,-54.09684
2020-10-27 02:29:01+00:00,205.3448,10.93,12.73,47.84626,-54.09684
2020-10-27 02:39:01+00:00,201.9931,10.94,12.73,47.84626,-54.09684
2020-10-27 02:49:01+00:00,199.6531,10.93,12.73,47.84626,-54.09684
2020-10-27 02:59:01+00:00,199.9264,10.92,12.73,47.84626,-54.09684
2020-10-27 03:09:01+00:00,197.5598,10.9,12.73,47.84626,-54.09684
2020-10-27 03:19:01+00:00,194.6098,10.9,12.73,47.84626,-54.09684
2020-10-27 03:29:01+00:00,195.3047,10.9,12.73,47.84626,-54.09684
2020-10-27 03:39:01+00:00,198.4564,10.9,12.73,47.84626,-54.09684
2020-10-27 03:49:01+00:00,198.0231,10.9,12.73,47.84626,-54.09684
2020-10-27 03:59:01+00:00,196.1881,10.9,12.73,47.84626,-54.09684
2020-10-27 04:09:01+00:00,199.8298,10.91,12.73,47.84626,-54.09684
2020-10-27 04:19:01+00:00,200.7065,10.92,12.65,47.84626,-54.09684
2020-10-27 04:29:01+00:00,202.1014,10.9,12.65,47.84626,-54.09684
2020-10-27 04:39:01+00:00,205.6948,10.9,12.65,47.84626,-54.09684
2020-10-27 04:49:01+00:00,210.0782,10.9,12.65,47.84626,-54.09684
2020-10-27 04:59:01+00:00,211.9931,10.9,12.65,47.84626,-54.09684
2020-10-27 05:09:01+00:00,212.7747,10.9,12.65,47.84626,-54.09684
2020-10-27 05:19:01+00:00,220.9098,10.9,12.65,47.84626,-54.09684
2020-10-27 05:29:01+00:00,228.0564,10.9,12.65,47.84626,-54.09684
2020-10-27 05:39:01+00:00,230.6998,10.9,12.65,47.84626,-54.09684
2020-10-27 05:49:01+00:00,236.5065,10.9,12.65,47.84626,-54.09684
2020-10-27 05:59:01+00:00,243.1431,10.9,12.65,47.84626,-54.09684
2020-10-27 06:09:01+00:00,246.1214,10.9,12.65,47.84626,-54.09684
2020-10-27 06:19:01+00:00,251.5631,10.9,12.65,47.84626,-54.09684
2020-10-27 06:29:01+00:00,258.3281,10.9,12.65,47.84626,-54.09684
2020-10-27 06:39:01+00:00,258.433,10.9,12.65,47.84626,-54.09684
2020-10-27 06:49:01+00:00,258.2781,10.9,12.65,47.84626,-54.09684
2020-10-27 06:59:01+00:00,267.6497,10.89,12.65,47.84626,-54.09684
2020-10-27 07:09:01+00:00,275.4231,10.86,12.65,47.84626,-54.09684
2020-10-27 07:19:01+00:00,274.5314,10.86,12.65,47.84626,-54.09684
2020-10-27 07:29:01+00:00,270.8498,10.82,12.65,47.84626,-54.09684
2020-10-27 07:39:01+00:00,278.0298,10.8,12.65,47.84626,-54.09684
2020-10-27 07:49:01+00:00,283.7864,10.8,12.65,47.84626,-54.09684
2020-10-27 07:59:01+00:00,284.1914,10.8,12.65,47.84626,-54.09684
2020-10-27 08:09:01+00:00,282.703,10.8,12.65,47.84626,-54.09684
2020-10-27 08:19:01+00:00,285.7798,10.8,12.65,47.84626,-54.09684
2020-10-27 08:29:01+00:00,289.3564,10.8,12.65,47.84626,-54.09684
2020-10-27 08:39:01+00:00,289.9048,10.8,12.65,47.84626,-54.09684
2020-10-27 08:49:01+00:00,295.3231,10.8,12.65,47.84626,-54.09684
2020-10-27 08:59:01+00:00,294.3931,10.8,12.65,47.84626,-54.09684
2020-10-27 09:09:01+00:00,293.2347,10.8,12.65,47.84626,-54.09684
2020-10-27 09:19:01+00:00,294.7546,10.8,12.65,47.84626,-54.09684
2020-10-27 09:29:01+00:00,299.9614,10.8,12.65,47.84626,-54.09684
2020-10-27 09:39:01+00:00,297.3714,10.8,12.65,47.84626,-54.09684
2020-10-27 09:49:01+00:00,296.9664,10.8,12.65,47.84626,-54.09684
2020-10-27 09:59:01+00:00,300.1881,10.8,12.65,47.84626,-54.09684
2020-10-27 10:09:01+00:00,302.4347,10.8,12.65,47.84626,-54.09684
2020-10-27 10:19:01+00:00,294.3113,10.8,12.65,47.84626,-54.09684
2020-10-27 10:29:01+00:00,293.9063,10.8,12.65,47.84626,-54.09684
2020-10-27 10:39:01+00:00,288.1797,10.8,12.65,47.84626,-54.09684
2020-10-27 10:49:01+00:00,279.1697,10.82,12.65,47.84626,-54.09684
2020-10-27 10:59:01+00:00,275.843,10.8,12.65,47.84626,-54.09684
2020-10-27 11:09:01+00:00,279.7231,10.83,12.65,47.84626,-54.09684
2020-10-27 11:19:01+00:00,273.0598,10.82,12.57,47.84626,-54.09684
2020-10-27 11:29:01+00:00,264.5164,10.8,12.57,47.84626,-54.09684
2020-10-27 11:39:01+00:00,265.553,10.8,12.57,47.84626,-54.09684
2020-10-27 11:49:01+00:00,266.8197,10.8,12.57,47.84626,-54.09684
2020-10-27 11:59:01+00:00,256.6298,10.8,12.57,47.84626,-54.09684
2020-10-27 12:09:01+00:00,250.3664,10.8,12.57,47.84626,-54.09684
2020-10-27 12:19:01+00:00,247.0431,10.8,12.57,47.84626,-54.09684
2020-10-27 12:29:01+00:00,238.6414,10.6,12.57,47.84626,-54.09684
2020-10-27 12:39:01+00:00,231.6331,10.5,12.57,47.84626,-54.09684
2020-10-27 12:49:01+00:00,233.1064,10.59,12.57,47.84626,-54.09684
2020-10-27 12:59:01+00:00,229.1315,10.63,12.57,47.84626,-54.09684
2020-10-27 13:09:01+00:00,222.1331,10.62,12.57,47.84626,-54.09684
2020-10-27 13:19:01+00:00,220.4114,10.6,12.57,47.84626,-54.09684
2020-10-27 13:29:01+00:00,214.7548,10.5,12.57,47.84626,-54.09684
2020-10-27 13:39:01+00:00,206.8381,10.47,12.57,47.84626,-54.09684
2020-10-27 13:49:01+00:00,207.8764,10.3,12.57,47.84626,-54.09684
2020-10-27 13:59:01+00:00,208.3814,10.2,12.57,47.84626,-54.09684
2020-10-27 14:09:01+00:00,202.2814,9.9,12.57,47.84626,-54.09684
2020-10-27 14:19:01+00:00,200.1048,9.9,12.65,47.84626,-54.09684
2020-10-27 14:29:01+00:00,203.5615,9.95,12.65,47.84626,-54.09684
2020-10-27 14:39:01+00:00,202.3848,9.9,12.65,47.84626,-54.09684
2020-10-27 14:49:01+00:00,195.8964,9.89,12.65,47.84626,-54.09684
2020-10-27 14:59:01+00:00,196.3214,10.0,12.65,47.84626,-54.09684
2020-10-27 15:09:01+00:00,194.5198,10.0,12.65,47.84626,-54.09684
2020-10-27 15:19:01+00:00,190.5781,9.9,12.65,47.84626,-54.09684
2020-10-27 15:29:01+00:00,193.0432,9.89,12.65,47.84626,-54.09684
2020-10-27 15:39:01+00:00,195.5448,9.8,12.65,47.84626,-54.09684
2020-10-27 15:49:01+00:00,196.2564,9.78,12.65,47.84626,-54.09684
2020-10-27 15:59:01+00:00,199.1865,9.77,12.65,47.84626,-54.09684
2020-10-27 16:09:01+00:00,199.5098,9.71,12.65,47.84626,-54.09684
2020-10-27 16:19:01+00:00,199.8264,9.7,12.65,47.84626,-54.09684
2020-10-27 16:29:01+00:00,207.6898,9.7,12.65,47.84626,-54.09684
2020-10-27 16:39:01+00:00,212.3565,9.7,12.65,47.84626,-54.09684
2020-10-27 16:49:01+00:00,211.4864,9.7,12.65,47.84626,-54.09684
2020-10-27 16:59:01+00:00,213.2548,9.7,12.65,47.84626,-54.09684
2020-10-27 17:09:01+00:00,220.3248,9.7,12.65,47.84626,-54.09684
2020-10-27 17:19:01+00:00,222.4115,9.7,12.65,47.84626,-54.09684
2020-10-27 17:29:01+00:00,221.8581,9.6,12.65,47.84626,-54.09684
2020-10-27 17:39:01+00:00,231.0297,9.76,12.65,47.84626,-54.09684
2020-10-27 17:49:01+00:00,237.5614,9.99,12.65,47.84626,-54.09684
2020-10-27 17:59:01+00:00,230.9464,9.8,12.65,47.84626,-54.09684
2020-10-27 18:09:01+00:00,232.8064,9.7,12.65,47.84626,-54.09684
2020-10-27 18:19:01+00:00,249.6281,9.7,12.65,47.84626,-54.09684
2020-10-27 18:29:01+00:00,256.1281,9.7,12.65,47.84626,-54.09684
2020-10-27 18:39:01+00:00,248.2715,9.6,12.65,47.84626,-54.09684
2020-10-27 18:49:01+00:00,256.6264,9.74,12.65,47.84626,-54.09684
2020-10-27 18:59:01+00:00,278.0013,9.99,12.65,47.84626,-54.09684
2020-10-27 19:09:01+00:00,277.3664,10.3,12.65,47.84626,-54.09684
2020-10-27 19:19:01+00:00,271.3097,9.8,12.57,47.84626,-54.09684
2020-10-27 19:29:01+00:00,283.9031,10.22,12.57,47.84626,-54.09684
2020-10-27 19:39:01+00:00,297.5464,10.26,12.57,47.84626,-54.09684
2020-10-27 19:49:01+00:00,295.2314,10.0,12.57,47.84626,-54.09684
2020-10-27 19:59:01+00:00,293.1681,10.16,12.57,47.84626,-54.09684
2020-10-27 20:09:01+00:00,307.08299999999997,10.2,12.57,47.84626,-54.09684
2020-10-27 20:19:01+00:00,315.6114,10.22,12.57,47.84626,-54.09684
2020-10-27 20:29:01+00:00,311.398,10.2,12.57,47.84626,-54.09684
2020-10-27 20:39:01+00:00,313.0497,10.2,12.57,47.84626,-54.09684
2020-10-27 20:49:01+00:00,317.663,10.2,12.57,47.84626,-54.09684
2020-10-27 20:59:01+00:00,319.223,10.2,12.57,47.84626,-54.09684
2020-10-27 21:09:01+00:00,318.2846,10.24,12.57,47.84626,-54.09684
2020-10-27 21:19:01+00:00,325.1164,10.26,12.57,47.84626,-54.09684
2020-10-27 21:29:01+00:00,327.1979,10.29,12.57,47.84626,-54.09684
2020-10-27 21:39:01+00:00,322.8597,10.3,12.57,47.84626,-54.09684
2020-10-27 21:49:01+00:00,328.6663,10.3,12.57,47.84626,-54.09684
2020-10-27 21:59:01+00:00,333.6013,10.3,12.57,47.84626,-54.09684
2020-10-27 22:09:01+00:00,332.1763,10.3,12.57,47.84626,-54.09684
2020-10-27 22:19:01+00:00,328.14300000000014,10.28,12.57,47.84626,-54.09684
2020-10-27 22:29:01+00:00,332.5913,10.29,12.57,47.84626,-54.09684
2020-10-27 22:39:01+00:00,330.6980000000001,10.3,12.57,47.84626,-54.09684
2020-10-27 22:49:01+00:00,323.8297,10.3,12.57,47.84626,-54.09684
2020-10-27 22:59:01+00:00,320.2197,10.3,12.57,47.84626,-54.09684
2020-10-27 23:09:01+00:00,314.8146,10.3,12.57,47.84626,-54.09684
2020-10-27 23:19:01+00:00,307.5063,10.3,12.57,47.84626,-54.09684
2020-10-27 23:29:01+00:00,301.7131,10.3,12.57,47.84626,-54.09684
2020-10-27 23:39:01+00:00,293.4747,10.3,12.57,47.84626,-54.09684
2020-10-27 23:49:01+00:00,284.9231,10.3,12.57,47.84626,-54.09684
2020-10-27 23:59:01+00:00,278.1447,10.0,12.57,47.84626,-54.09684
