timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-16 00:09:00+00:00,325.4013,5.3,12.89,47.84626,-54.09684
2023-06-16 00:19:00+00:00,319.733,5.39,12.81,47.84626,-54.09684
2023-06-16 00:29:00+00:00,308.8964,5.53,12.81,47.84626,-54.09684
2023-06-16 00:39:00+00:00,300.1497,5.6,12.81,47.84626,-54.09684
2023-06-16 00:49:00+00:00,291.743,5.66,12.81,47.84626,-54.09684
2023-06-16 00:59:00+00:00,286.8214,5.59,12.81,47.84626,-54.09684
2023-06-16 01:09:00+00:00,280.9014,5.46,12.81,47.84626,-54.09684
2023-06-16 01:19:00+00:00,267.8431,5.4,12.73,47.84626,-54.09684
2023-06-16 01:29:00+00:00,260.1514,5.4,12.73,47.84626,-54.09684
2023-06-16 01:39:00+00:00,258.5747,5.47,12.73,47.84626,-54.09684
2023-06-16 01:49:00+00:00,251.0563,5.6,12.73,47.84626,-54.09684
2023-06-16 01:59:00+00:00,241.7031,5.7,12.73,47.84626,-54.09684
2023-06-16 02:09:00+00:00,237.5431,5.71,12.73,47.84626,-54.09684
2023-06-16 02:19:00+00:00,235.3881,5.73,12.73,47.84626,-54.09684
2023-06-16 02:29:00+00:00,231.0264,5.76,12.73,47.84626,-54.09684
2023-06-16 02:39:00+00:00,229.2997,5.79,12.73,47.84626,-54.09684
2023-06-16 02:49:00+00:00,227.5598,5.79,12.73,47.84626,-54.09684
2023-06-16 02:59:00+00:00,219.7298,5.8,12.73,47.84626,-54.09684
2023-06-16 03:09:00+00:00,209.9898,5.87,12.73,47.84626,-54.09684
2023-06-16 03:19:00+00:00,207.3165,5.94,12.65,47.84626,-54.09684
2023-06-16 03:29:00+00:00,208.8181,6.0,12.65,47.84626,-54.09684
2023-06-16 03:39:00+00:00,205.5731,6.0,12.65,47.84626,-54.09684
2023-06-16 03:49:00+00:00,200.3098,6.1,12.65,47.84626,-54.09684
2023-06-16 03:59:00+00:00,201.3015,6.13,12.65,47.84626,-54.09684
2023-06-16 04:09:00+00:00,204.0648,6.1,12.65,47.84626,-54.09684
2023-06-16 04:19:00+00:00,204.0998,6.1,12.65,47.84626,-54.09684
2023-06-16 04:29:00+00:00,204.9865,6.09,12.65,47.84626,-54.09684
2023-06-16 04:39:00+00:00,209.8698,6.04,12.65,47.84626,-54.09684
2023-06-16 04:49:00+00:00,210.3315,6.23,12.65,47.84626,-54.09684
2023-06-16 04:59:00+00:00,204.8431,6.4,12.65,47.84626,-54.09684
2023-06-16 05:09:00+00:00,204.4598,6.43,12.65,47.84626,-54.09684
2023-06-16 05:19:00+00:00,207.8448,6.49,12.65,47.84626,-54.09684
2023-06-16 05:29:00+00:00,210.4181,6.55,12.65,47.84626,-54.09684
2023-06-16 05:39:00+00:00,211.2097,6.5,12.65,47.84626,-54.09684
2023-06-16 05:49:00+00:00,210.6765,6.4,12.65,47.84626,-54.09684
2023-06-16 05:59:00+00:00,213.5765,6.2,12.65,47.84626,-54.09684
2023-06-16 06:09:00+00:00,220.5531,6.1,12.65,47.84626,-54.09684
2023-06-16 06:19:00+00:00,221.9631,6.1,12.65,47.84626,-54.09684
2023-06-16 06:29:00+00:00,225.0898,6.08,12.65,47.84626,-54.09684
2023-06-16 06:39:00+00:00,230.3397,6.0,12.65,47.84626,-54.09684
2023-06-16 06:49:00+00:00,235.0964,6.0,12.65,47.84626,-54.09684
2023-06-16 06:59:00+00:00,238.5014,6.0,12.65,47.84626,-54.09684
2023-06-16 07:09:00+00:00,240.4764,6.0,12.65,47.84626,-54.09684
2023-06-16 07:19:00+00:00,248.3831,5.9,12.57,47.84626,-54.09684
2023-06-16 07:29:00+00:00,260.7197,5.8,12.57,47.84626,-54.09684
2023-06-16 07:39:00+00:00,267.5831,5.75,12.57,47.84626,-54.09684
2023-06-16 07:49:00+00:00,268.7814,5.8,12.57,47.84626,-54.09684
2023-06-16 07:59:00+00:00,276.428,5.7,12.57,47.84626,-54.09684
2023-06-16 08:09:00+00:00,284.0831,5.7,12.57,47.84626,-54.09684
2023-06-16 08:19:00+00:00,286.3564,5.7,12.57,47.84626,-54.09684
2023-06-16 08:29:00+00:00,289.3631,5.7,12.57,47.84626,-54.09684
2023-06-16 08:39:00+00:00,303.4613,5.7,12.57,47.84626,-54.09684
2023-06-16 08:49:00+00:00,309.9213,5.68,12.57,47.84626,-54.09684
2023-06-16 08:59:00+00:00,310.2681,5.7,12.57,47.84626,-54.09684
2023-06-16 09:09:00+00:00,314.6497,5.72,12.57,47.84626,-54.09684
2023-06-16 09:19:00+00:00,320.8813,5.7,12.57,47.84626,-54.09684
2023-06-16 09:29:00+00:00,321.283,5.68,12.57,47.84626,-54.09684
2023-06-16 09:39:00+00:00,323.7947,5.66,12.57,47.84626,-54.09684
2023-06-16 09:49:00+00:00,327.7363,5.64,12.57,47.84626,-54.09684
2023-06-16 09:59:00+00:00,327.7480000000001,5.67,12.57,47.84626,-54.09684
2023-06-16 10:09:00+00:00,326.138,5.69,12.57,47.84626,-54.09684
2023-06-16 10:19:00+00:00,330.9246,5.69,12.65,47.84626,-54.09684
2023-06-16 10:29:00+00:00,331.6213,5.7,12.65,47.84626,-54.09684
2023-06-16 10:39:00+00:00,328.7413,5.74,12.65,47.84626,-54.09684
2023-06-16 10:49:00+00:00,332.7563,5.7,12.65,47.84626,-54.09684
2023-06-16 10:59:00+00:00,335.5263,5.7,12.65,47.84626,-54.09684
2023-06-16 11:09:00+00:00,331.7397,5.73,12.65,47.84626,-54.09684
2023-06-16 11:19:00+00:00,327.9963,5.7,12.65,47.84626,-54.09684
2023-06-16 11:29:00+00:00,332.5846,5.7,12.65,47.84626,-54.09684
2023-06-16 11:39:00+00:00,328.7497,5.75,12.65,47.84626,-54.09684
2023-06-16 11:49:00+00:00,318.1381,5.9,12.65,47.84626,-54.09684
2023-06-16 11:59:00+00:00,315.1863,5.8,12.65,47.84626,-54.09684
2023-06-16 12:09:00+00:00,316.3947,5.74,12.65,47.84626,-54.09684
2023-06-16 12:19:00+00:00,308.1497,5.8,12.73,47.84626,-54.09684
2023-06-16 12:29:00+00:00,295.1981,5.99,12.73,47.84626,-54.09684
2023-06-16 12:39:00+00:00,289.9297,6.0,12.73,47.84626,-54.09684
2023-06-16 12:49:00+00:00,285.7697,6.08,12.73,47.84626,-54.09684
2023-06-16 12:59:00+00:00,275.938,6.1,12.73,47.84626,-54.09684
2023-06-16 13:09:00+00:00,268.9447,6.14,12.73,47.84626,-54.09684
2023-06-16 13:19:00+00:00,265.5781,6.17,12.65,47.84626,-54.09684
2023-06-16 13:29:00+00:00,256.5214,6.21,12.65,47.84626,-54.09684
2023-06-16 13:39:00+00:00,248.3031,6.32,12.65,47.84626,-54.09684
2023-06-16 13:49:00+00:00,245.3231,6.3,12.65,47.84626,-54.09684
2023-06-16 13:59:00+00:00,236.6364,6.43,12.65,47.84626,-54.09684
2023-06-16 14:09:00+00:00,226.2548,6.59,12.65,47.84626,-54.09684
2023-06-16 14:19:00+00:00,223.9681,6.78,12.73,47.84626,-54.09684
2023-06-16 14:29:00+00:00,221.4698,6.89,12.73,47.84626,-54.09684
2023-06-16 14:39:00+00:00,214.6481,7.0,12.73,47.84626,-54.09684
2023-06-16 14:49:00+00:00,209.3298,7.0,12.73,47.84626,-54.09684
2023-06-16 14:59:00+00:00,208.2197,7.0,12.73,47.84626,-54.09684
2023-06-16 15:09:00+00:00,205.2264,6.9,12.73,47.84626,-54.09684
2023-06-16 15:19:00+00:00,200.1298,6.9,12.97,47.84626,-54.09684
2023-06-16 15:29:00+00:00,198.7364,6.8,12.97,47.84626,-54.09684
2023-06-16 15:39:00+00:00,199.4749,6.7,12.97,47.84626,-54.09684
2023-06-16 15:49:00+00:00,199.1064,6.5,12.97,47.84626,-54.09684
2023-06-16 15:59:00+00:00,198.3264,6.31,12.97,47.84626,-54.09684
2023-06-16 16:09:00+00:00,197.0164,6.3,12.97,47.84626,-54.09684
2023-06-16 16:19:00+00:00,198.8931,6.42,13.21,47.84626,-54.09684
2023-06-16 16:29:00+00:00,201.6381,6.4,13.21,47.84626,-54.09684
2023-06-16 16:39:00+00:00,201.7981,6.45,13.21,47.84626,-54.09684
2023-06-16 16:49:00+00:00,203.0182,6.7,13.21,47.84626,-54.09684
2023-06-16 16:59:00+00:00,209.3297,6.64,13.21,47.84626,-54.09684
2023-06-16 17:09:00+00:00,216.4331,6.66,13.21,47.84626,-54.09684
2023-06-16 17:19:00+00:00,219.2931,6.38,13.29,47.84626,-54.09684
2023-06-16 17:29:00+00:00,219.7198,5.97,13.29,47.84626,-54.09684
2023-06-16 17:39:00+00:00,224.2648,5.64,13.29,47.84626,-54.09684
2023-06-16 17:49:00+00:00,228.3115,5.6,13.29,47.84626,-54.09684
2023-06-16 17:59:00+00:00,229.7881,5.89,13.29,47.84626,-54.09684
2023-06-16 18:09:00+00:00,233.6047,5.97,13.29,47.84626,-54.09684
2023-06-16 18:19:00+00:00,237.4864,6.12,13.44,47.84626,-54.09684
2023-06-16 18:29:00+00:00,240.8681,6.23,13.44,47.84626,-54.09684
2023-06-16 18:39:00+00:00,242.9431,6.52,13.44,47.84626,-54.09684
2023-06-16 18:49:00+00:00,249.2047,6.3,13.44,47.84626,-54.09684
2023-06-16 18:59:00+00:00,256.028,6.0,13.44,47.84626,-54.09684
2023-06-16 19:09:00+00:00,259.7231,6.32,13.44,47.84626,-54.09684
2023-06-16 19:19:00+00:00,264.988,6.2,13.29,47.84626,-54.09684
2023-06-16 19:29:00+00:00,273.1247,5.97,13.29,47.84626,-54.09684
2023-06-16 19:39:00+00:00,276.4315,5.8,13.29,47.84626,-54.09684
2023-06-16 19:49:00+00:00,279.4297,5.75,13.29,47.84626,-54.09684
2023-06-16 19:59:00+00:00,285.0931,5.7,13.29,47.84626,-54.09684
2023-06-16 20:09:00+00:00,293.8147,5.69,13.29,47.84626,-54.09684
2023-06-16 20:19:00+00:00,298.8414,5.6,13.37,47.84626,-54.09684
2023-06-16 20:29:00+00:00,305.1281,5.6,13.37,47.84626,-54.09684
2023-06-16 20:39:00+00:00,312.8813,5.5,13.37,47.84626,-54.09684
2023-06-16 20:49:00+00:00,322.593,5.49,13.37,47.84626,-54.09684
2023-06-16 20:59:00+00:00,327.8347,5.4,13.37,47.84626,-54.09684
2023-06-16 21:09:00+00:00,331.4147,5.35,13.37,47.84626,-54.09684
2023-06-16 21:19:00+00:00,340.3396,5.3,13.29,47.84626,-54.09684
2023-06-16 21:29:00+00:00,348.108,5.1,13.29,47.84626,-54.09684
2023-06-16 21:39:00+00:00,350.3112,5.0,13.29,47.84626,-54.09684
2023-06-16 21:49:00+00:00,349.2346,5.0,13.29,47.84626,-54.09684
2023-06-16 21:59:00+00:00,358.2578,5.0,13.29,47.84626,-54.09684
2023-06-16 22:09:00+00:00,360.0262,5.66,13.29,47.84626,-54.09684
2023-06-16 22:19:00+00:00,354.0031,5.99,13.05,47.84626,-54.09684
2023-06-16 22:29:00+00:00,360.858,5.67,13.05,47.84626,-54.09684
2023-06-16 22:39:00+00:00,367.7145,5.99,13.05,47.84626,-54.09684
2023-06-16 22:49:00+00:00,360.0696,6.3,13.05,47.84626,-54.09684
2023-06-16 22:59:00+00:00,358.7995,5.68,13.05,47.84626,-54.09684
2023-06-16 23:09:00+00:00,365.1963,5.82,13.05,47.84626,-54.09684
2023-06-16 23:19:00+00:00,363.033,6.77,12.81,47.84626,-54.09684
2023-06-16 23:29:00+00:00,355.648,7.09,12.81,47.84626,-54.09684
2023-06-16 23:39:00+00:00,356.8312,6.75,12.81,47.84626,-54.09684
2023-06-16 23:49:00+00:00,358.3213,6.9,12.81,47.84626,-54.09684
2023-06-16 23:59:00+00:00,350.1863,6.9,12.81,47.84626,-54.09684
