timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-24 00:09:00+00:00,270.3531,4.1,12.57,47.84626,-54.09684
2021-12-24 00:19:00+00:00,271.7514,4.17,12.57,47.84626,-54.09684
2021-12-24 00:29:00+00:00,278.0097,4.18,12.57,47.84626,-54.09684
2021-12-24 00:39:00+00:00,279.923,4.2,12.57,47.84626,-54.09684
2021-12-24 00:49:00+00:00,284.493,4.2,12.57,47.84626,-54.09684
2021-12-24 00:59:00+00:00,296.6464,4.2,12.57,47.84626,-54.09684
2021-12-24 01:09:00+00:00,305.5797,4.2,12.57,47.84626,-54.09684
2021-12-24 01:19:00+00:00,306.243,4.1,12.57,47.84626,-54.09684
2021-12-24 01:29:00+00:00,312.668,4.14,12.57,47.84626,-54.09684
2021-12-24 01:39:00+00:00,319.4329,4.17,12.57,47.84626,-54.09684
2021-12-24 01:49:00+00:00,318.058,4.15,12.57,47.84626,-54.09684
2021-12-24 01:59:00+00:00,313.9013,4.15,12.57,47.84626,-54.09684
2021-12-24 02:09:00+00:00,317.7313,4.19,12.57,47.84626,-54.09684
2021-12-24 02:19:00+00:00,321.8113,4.18,12.57,47.84626,-54.09684
2021-12-24 02:29:00+00:00,321.4147,4.15,12.57,47.84626,-54.09684
2021-12-24 02:39:00+00:00,320.638,4.15,12.57,47.84626,-54.09684
2021-12-24 02:49:00+00:00,328.8896,4.12,12.57,47.84626,-54.09684
2021-12-24 02:59:00+00:00,332.3063,4.1,12.57,47.84626,-54.09684
2021-12-24 03:09:00+00:00,334.2163,4.1,12.57,47.84626,-54.09684
2021-12-24 03:19:00+00:00,338.0763,4.1,12.57,47.84626,-54.09684
2021-12-24 03:29:00+00:00,341.7064,4.1,12.57,47.84626,-54.09684
2021-12-24 03:39:00+00:00,336.4914,4.1,12.57,47.84626,-54.09684
2021-12-24 03:49:00+00:00,336.5513,4.1,12.57,47.84626,-54.09684
2021-12-24 03:59:00+00:00,339.5646,4.1,12.57,47.84626,-54.09684
2021-12-24 04:09:00+00:00,338.7164,4.1,12.57,47.84626,-54.09684
2021-12-24 04:19:00+00:00,332.6596,4.03,12.57,47.84626,-54.09684
2021-12-24 04:29:00+00:00,332.7047,4.03,12.57,47.84626,-54.09684
2021-12-24 04:39:00+00:00,332.5047,4.03,12.57,47.84626,-54.09684
2021-12-24 04:49:00+00:00,326.6595,4.0,12.57,47.84626,-54.09684
2021-12-24 04:59:00+00:00,315.0596,4.0,12.57,47.84626,-54.09684
2021-12-24 05:09:00+00:00,306.2197,4.0,12.57,47.84626,-54.09684
2021-12-24 05:19:00+00:00,301.7364,4.0,12.57,47.84626,-54.09684
2021-12-24 05:29:00+00:00,291.5547,4.0,12.57,47.84626,-54.09684
2021-12-24 05:39:00+00:00,283.8181,4.0,12.57,47.84626,-54.09684
2021-12-24 05:49:00+00:00,277.9747,4.01,12.57,47.84626,-54.09684
2021-12-24 05:59:00+00:00,270.8231,4.0,12.57,47.84626,-54.09684
2021-12-24 06:09:00+00:00,263.1731,4.0,12.57,47.84626,-54.09684
2021-12-24 06:19:00+00:00,257.5147,4.0,12.57,47.84626,-54.09684
2021-12-24 06:29:00+00:00,251.7864,4.0,12.57,47.84626,-54.09684
2021-12-24 06:39:00+00:00,245.6215,4.0,12.57,47.84626,-54.09684
2021-12-24 06:49:00+00:00,240.6214,4.0,12.57,47.84626,-54.09684
2021-12-24 06:59:00+00:00,233.8215,4.0,12.57,47.84626,-54.09684
2021-12-24 07:09:00+00:00,227.8414,3.91,12.57,47.84626,-54.09684
2021-12-24 07:19:00+00:00,229.6365,3.99,12.57,47.84626,-54.09684
2021-12-24 07:29:00+00:00,229.6048,4.0,12.57,47.84626,-54.09684
2021-12-24 07:39:00+00:00,222.8014,4.0,12.57,47.84626,-54.09684
2021-12-24 07:49:00+00:00,220.4831,4.0,12.57,47.84626,-54.09684
2021-12-24 07:59:00+00:00,226.0497,4.0,12.57,47.84626,-54.09684
2021-12-24 08:09:00+00:00,228.4714,4.0,12.57,47.84626,-54.09684
2021-12-24 08:19:01+00:00,224.5564,3.99,12.49,47.84626,-54.09684
2021-12-24 08:29:01+00:00,220.8214,4.0,12.49,47.84626,-54.09684
2021-12-24 08:39:01+00:00,220.2464,4.0,12.49,47.84626,-54.09684
2021-12-24 08:49:01+00:00,219.7332,3.99,12.49,47.84626,-54.09684
2021-12-24 08:59:01+00:00,221.3032,3.9,12.49,47.84626,-54.09684
2021-12-24 09:09:01+00:00,227.9965,3.9,12.49,47.84626,-54.09684
2021-12-24 09:19:00+00:00,232.6464,3.9,12.49,47.84626,-54.09684
2021-12-24 09:29:00+00:00,234.8214,3.9,12.49,47.84626,-54.09684
2021-12-24 09:39:00+00:00,239.3297,3.9,12.49,47.84626,-54.09684
2021-12-24 09:49:00+00:00,244.9031,3.95,12.49,47.84626,-54.09684
2021-12-24 09:59:00+00:00,247.3047,3.99,12.49,47.84626,-54.09684
2021-12-24 10:09:00+00:00,248.5264,4.0,12.49,47.84626,-54.09684
2021-12-24 10:19:00+00:00,254.2831,4.0,12.49,47.84626,-54.09684
2021-12-24 10:29:00+00:00,260.6081,4.0,12.49,47.84626,-54.09684
2021-12-24 10:39:00+00:00,262.2847,4.08,12.49,47.84626,-54.09684
2021-12-24 10:49:00+00:00,265.7647,4.1,12.49,47.84626,-54.09684
2021-12-24 10:59:00+00:00,271.7331,4.1,12.49,47.84626,-54.09684
2021-12-24 11:09:00+00:00,270.9747,4.1,12.49,47.84626,-54.09684
2021-12-24 11:19:00+00:00,272.9797,4.1,12.49,47.84626,-54.09684
2021-12-24 11:29:00+00:00,282.528,4.1,12.49,47.84626,-54.09684
2021-12-24 11:39:00+00:00,289.4431,4.1,12.49,47.84626,-54.09684
2021-12-24 11:49:00+00:00,290.3713,4.1,12.49,47.84626,-54.09684
2021-12-24 11:59:00+00:00,296.8047,4.1,12.49,47.84626,-54.09684
2021-12-24 12:09:00+00:00,306.6847,4.1,12.49,47.84626,-54.09684
2021-12-24 12:19:00+00:00,306.908,4.1,12.57,47.84626,-54.09684
2021-12-24 12:29:00+00:00,310.6213,4.11,12.57,47.84626,-54.09684
2021-12-24 12:39:00+00:00,319.4514,4.15,12.57,47.84626,-54.09684
2021-12-24 12:49:00+00:00,324.078,4.2,12.57,47.84626,-54.09684
2021-12-24 12:59:00+00:00,324.7947,4.2,12.57,47.84626,-54.09684
2021-12-24 13:09:00+00:00,331.2697,4.2,12.57,47.84626,-54.09684
2021-12-24 13:19:00+00:00,339.2480000000001,4.2,13.6,47.84626,-54.09684
2021-12-24 13:29:00+00:00,342.1763,4.2,13.6,47.84626,-54.09684
2021-12-24 13:39:00+00:00,346.798,4.2,13.6,47.84626,-54.09684
2021-12-24 13:49:00+00:00,352.7163,4.2,13.6,47.84626,-54.09684
2021-12-24 13:59:00+00:00,355.2996,4.2,13.6,47.84626,-54.09684
2021-12-24 14:09:00+00:00,356.2396,4.25,13.6,47.84626,-54.09684
2021-12-24 14:19:00+00:00,361.7096,4.29,13.92,47.84626,-54.09684
2021-12-24 14:29:00+00:00,367.4346,4.3,13.92,47.84626,-54.09684
2021-12-24 14:39:00+00:00,364.9379,4.3,13.92,47.84626,-54.09684
2021-12-24 14:49:00+00:00,369.0247,4.29,13.92,47.84626,-54.09684
2021-12-24 14:59:00+00:00,374.0562,4.28,13.92,47.84626,-54.09684
2021-12-24 15:09:00+00:00,372.1929,4.26,13.92,47.84626,-54.09684
2021-12-24 15:19:00+00:00,372.213,4.27,13.37,47.84626,-54.09684
2021-12-24 15:29:00+00:00,375.4745,4.28,13.37,47.84626,-54.09684
2021-12-24 15:39:00+00:00,376.9963,4.29,13.37,47.84626,-54.09684
2021-12-24 15:49:00+00:00,373.7346,4.28,13.37,47.84626,-54.09684
2021-12-24 15:59:00+00:00,373.0279,4.29,13.37,47.84626,-54.09684
2021-12-24 16:09:00+00:00,375.5945,4.28,13.37,47.84626,-54.09684
2021-12-24 16:19:01+00:00,370.9012,4.28,13.84,47.84626,-54.09684
2021-12-24 16:29:01+00:00,365.3463,4.26,13.84,47.84626,-54.09684
2021-12-24 16:39:01+00:00,365.4763,4.27,13.84,47.84626,-54.09684
2021-12-24 16:49:01+00:00,363.6129,4.27,13.84,47.84626,-54.09684
2021-12-24 16:59:01+00:00,355.033,4.26,13.84,47.84626,-54.09684
2021-12-24 17:09:01+00:00,348.7179,4.22,13.84,47.84626,-54.09684
2021-12-24 17:19:01+00:00,345.163,4.2,13.53,47.84626,-54.09684
2021-12-24 17:29:01+00:00,335.8713,4.2,13.53,47.84626,-54.09684
2021-12-24 17:39:01+00:00,323.048,4.2,13.53,47.84626,-54.09684
2021-12-24 17:49:01+00:00,318.3397,4.2,13.53,47.84626,-54.09684
2021-12-24 17:59:01+00:00,314.828,4.24,13.53,47.84626,-54.09684
2021-12-24 18:09:01+00:00,301.9963,4.25,13.53,47.84626,-54.09684
2021-12-24 18:19:00+00:00,292.5013,4.24,13.53,47.84626,-54.09684
2021-12-24 18:29:00+00:00,292.0397,4.2,13.53,47.84626,-54.09684
2021-12-24 18:39:00+00:00,284.8964,4.2,13.53,47.84626,-54.09684
2021-12-24 18:49:00+00:00,268.8415,4.2,13.53,47.84626,-54.09684
2021-12-24 18:59:00+00:00,262.423,4.2,13.53,47.84626,-54.09684
2021-12-24 19:09:00+00:00,262.3448,4.2,13.53,47.84626,-54.09684
2021-12-24 19:19:00+00:00,255.7231,4.2,13.21,47.84626,-54.09684
2021-12-24 19:29:00+00:00,245.6481,4.2,13.21,47.84626,-54.09684
2021-12-24 19:39:00+00:00,243.2481,4.2,13.21,47.84626,-54.09684
2021-12-24 19:49:00+00:00,242.8864,4.2,13.21,47.84626,-54.09684
2021-12-24 19:59:00+00:00,237.9981,4.2,13.21,47.84626,-54.09684
2021-12-24 20:09:00+00:00,233.1347,4.2,13.21,47.84626,-54.09684
2021-12-24 20:19:00+00:00,236.1181,4.2,12.89,47.84626,-54.09684
2021-12-24 20:29:00+00:00,232.5864,4.2,12.89,47.84626,-54.09684
2021-12-24 20:39:00+00:00,224.8881,4.18,12.89,47.84626,-54.09684
2021-12-24 20:49:00+00:00,223.6931,4.19,12.89,47.84626,-54.09684
2021-12-24 20:59:00+00:00,230.3881,4.2,12.89,47.84626,-54.09684
2021-12-24 21:09:00+00:00,233.1747,4.2,12.89,47.84626,-54.09684
2021-12-24 21:19:00+00:00,234.3464,4.2,12.73,47.84626,-54.09684
2021-12-24 21:29:00+00:00,238.0265,4.2,12.73,47.84626,-54.09684
2021-12-24 21:39:00+00:00,241.3814,4.2,12.73,47.84626,-54.09684
2021-12-24 21:49:00+00:00,244.3098,4.2,12.73,47.84626,-54.09684
2021-12-24 21:59:00+00:00,248.3631,4.2,12.73,47.84626,-54.09684
2021-12-24 22:09:00+00:00,250.9014,4.2,12.73,47.84626,-54.09684
2021-12-24 22:19:00+00:00,253.3081,4.2,12.65,47.84626,-54.09684
2021-12-24 22:29:00+00:00,255.4031,4.2,12.65,47.84626,-54.09684
2021-12-24 22:39:00+00:00,260.0381,4.2,12.65,47.84626,-54.09684
2021-12-24 22:49:00+00:00,266.3497,4.2,12.65,47.84626,-54.09684
2021-12-24 22:59:00+00:00,270.0247,4.2,12.65,47.84626,-54.09684
2021-12-24 23:09:00+00:00,272.3631,4.2,12.65,47.84626,-54.09684
2021-12-24 23:19:00+00:00,277.2864,4.2,12.65,47.84626,-54.09684
2021-12-24 23:29:00+00:00,282.2931,4.2,12.65,47.84626,-54.09684
2021-12-24 23:39:00+00:00,282.4014,4.2,12.65,47.84626,-54.09684
2021-12-24 23:49:00+00:00,282.7548,4.1,12.65,47.84626,-54.09684
2021-12-24 23:59:00+00:00,287.1864,4.1,12.65,47.84626,-54.09684
