timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-03 00:09:00+00:00,294.8214,1.6,13.05,47.84626,-54.09684
2023-05-03 00:19:00+00:00,289.398,1.6,12.81,47.84626,-54.09684
2023-05-03 00:29:00+00:00,283.1347,1.7,12.81,47.84626,-54.09684
2023-05-03 00:39:00+00:00,279.8948,1.6,12.81,47.84626,-54.09684
2023-05-03 00:49:00+00:00,274.2181,1.68,12.81,47.84626,-54.09684
2023-05-03 00:59:00+00:00,265.0081,2.25,12.81,47.84626,-54.09684
2023-05-03 01:09:00+00:00,258.513,2.41,12.81,47.84626,-54.09684
2023-05-03 01:19:00+00:00,254.5864,2.5,12.81,47.84626,-54.09684
2023-05-03 01:29:00+00:00,246.0148,2.54,12.81,47.84626,-54.09684
2023-05-03 01:39:00+00:00,239.7398,2.98,12.81,47.84626,-54.09684
2023-05-03 01:49:00+00:00,236.3064,3.0,12.81,47.84626,-54.09684
2023-05-03 01:59:00+00:00,230.6081,2.8,12.81,47.84626,-54.09684
2023-05-03 02:09:00+00:00,224.1064,2.79,12.81,47.84626,-54.09684
2023-05-03 02:19:00+00:00,220.6215,2.95,12.73,47.84626,-54.09684
2023-05-03 02:29:00+00:00,218.0981,2.9,12.73,47.84626,-54.09684
2023-05-03 02:39:00+00:00,215.4215,2.6,12.73,47.84626,-54.09684
2023-05-03 02:49:00+00:00,213.4547,2.5,12.73,47.84626,-54.09684
2023-05-03 02:59:00+00:00,210.6264,2.5,12.73,47.84626,-54.09684
2023-05-03 03:09:00+00:00,207.2748,2.57,12.73,47.84626,-54.09684
2023-05-03 03:19:00+00:00,206.1581,2.89,12.73,47.84626,-54.09684
2023-05-03 03:29:00+00:00,207.1914,3.12,12.73,47.84626,-54.09684
2023-05-03 03:39:00+00:00,205.0881,3.21,12.73,47.84626,-54.09684
2023-05-03 03:49:00+00:00,201.5881,3.1,12.73,47.84626,-54.09684
2023-05-03 03:59:00+00:00,204.6381,2.8,12.73,47.84626,-54.09684
2023-05-03 04:09:00+00:00,208.5363,2.7,12.73,47.84626,-54.09684
2023-05-03 04:19:00+00:00,206.7681,2.68,12.65,47.84626,-54.09684
2023-05-03 04:29:00+00:00,203.1581,2.6,12.65,47.84626,-54.09684
2023-05-03 04:39:00+00:00,206.4548,2.6,12.65,47.84626,-54.09684
2023-05-03 04:49:00+00:00,209.3148,2.6,12.65,47.84626,-54.09684
2023-05-03 04:59:00+00:00,205.7397,2.6,12.65,47.84626,-54.09684
2023-05-03 05:09:00+00:00,208.0781,2.62,12.65,47.84626,-54.09684
2023-05-03 05:19:00+00:00,217.3531,2.6,12.65,47.84626,-54.09684
2023-05-03 05:29:00+00:00,221.0531,2.47,12.65,47.84626,-54.09684
2023-05-03 05:39:00+00:00,219.7814,2.3,12.65,47.84626,-54.09684
2023-05-03 05:49:00+00:00,223.8281,2.1,12.65,47.84626,-54.09684
2023-05-03 05:59:00+00:00,229.8048,1.7,12.65,47.84626,-54.09684
2023-05-03 06:09:00+00:00,230.1414,1.6,12.65,47.84626,-54.09684
2023-05-03 06:19:00+00:00,231.3464,1.6,12.65,47.84626,-54.09684
2023-05-03 06:29:00+00:00,237.7047,1.56,12.65,47.84626,-54.09684
2023-05-03 06:39:00+00:00,246.5214,1.5,12.65,47.84626,-54.09684
2023-05-03 06:49:00+00:00,250.4064,1.49,12.65,47.84626,-54.09684
2023-05-03 06:59:00+00:00,255.4464,1.5,12.65,47.84626,-54.09684
2023-05-03 07:09:00+00:00,259.438,1.49,12.65,47.84626,-54.09684
2023-05-03 07:19:01+00:00,264.373,1.48,12.65,47.84626,-54.09684
2023-05-03 07:29:01+00:00,268.4898,1.47,12.65,47.84626,-54.09684
2023-05-03 07:39:01+00:00,274.7264,1.48,12.65,47.84626,-54.09684
2023-05-03 07:49:01+00:00,280.8997,1.5,12.65,47.84626,-54.09684
2023-05-03 07:59:01+00:00,286.6497,1.5,12.65,47.84626,-54.09684
2023-05-03 08:09:01+00:00,294.0281,1.57,12.65,47.84626,-54.09684
2023-05-03 08:19:00+00:00,300.478,1.59,12.65,47.84626,-54.09684
2023-05-03 08:29:00+00:00,306.283,1.9,12.65,47.84626,-54.09684
2023-05-03 08:39:00+00:00,311.0647,2.0,12.65,47.84626,-54.09684
2023-05-03 08:49:00+00:00,315.7947,1.7,12.65,47.84626,-54.09684
2023-05-03 08:59:00+00:00,321.2846,1.89,12.65,47.84626,-54.09684
2023-05-03 09:09:00+00:00,326.5079,2.0,12.65,47.84626,-54.09684
2023-05-03 09:19:00+00:00,331.7029,2.0,12.65,47.84626,-54.09684
2023-05-03 09:29:00+00:00,329.6647,2.1,12.65,47.84626,-54.09684
2023-05-03 09:39:00+00:00,330.0464,2.26,12.65,47.84626,-54.09684
2023-05-03 09:49:00+00:00,333.8196,2.4,12.65,47.84626,-54.09684
2023-05-03 09:59:00+00:00,335.7996,2.57,12.65,47.84626,-54.09684
2023-05-03 10:09:00+00:00,337.4430000000001,2.6,12.65,47.84626,-54.09684
2023-05-03 10:19:00+00:00,340.1429,2.58,12.73,47.84626,-54.09684
2023-05-03 10:29:00+00:00,343.1329,2.5,12.73,47.84626,-54.09684
2023-05-03 10:39:00+00:00,341.4179,2.4,12.73,47.84626,-54.09684
2023-05-03 10:49:00+00:00,341.7247,2.3,12.73,47.84626,-54.09684
2023-05-03 10:59:00+00:00,341.5062,2.29,12.73,47.84626,-54.09684
2023-05-03 11:09:00+00:00,337.5030000000001,2.2,12.73,47.84626,-54.09684
2023-05-03 11:19:00+00:00,333.2580000000001,2.1,13.37,47.84626,-54.09684
2023-05-03 11:29:00+00:00,331.588,2.0,13.37,47.84626,-54.09684
2023-05-03 11:39:00+00:00,331.0730000000001,1.9,13.37,47.84626,-54.09684
2023-05-03 11:49:00+00:00,328.4596,1.8,13.37,47.84626,-54.09684
2023-05-03 11:59:00+00:00,322.8496,1.8,13.37,47.84626,-54.09684
2023-05-03 12:09:00+00:00,317.6113,1.79,13.37,47.84626,-54.09684
2023-05-03 12:19:00+00:00,315.0347,1.77,13.92,47.84626,-54.09684
2023-05-03 12:29:00+00:00,307.963,1.7,13.92,47.84626,-54.09684
2023-05-03 12:39:00+00:00,300.563,1.7,13.92,47.84626,-54.09684
2023-05-03 12:49:00+00:00,293.7114,1.7,13.92,47.84626,-54.09684
2023-05-03 12:59:00+00:00,288.1364,1.67,13.92,47.84626,-54.09684
2023-05-03 13:09:00+00:00,281.1947,1.6,13.92,47.84626,-54.09684
2023-05-03 13:19:00+00:00,275.3698,1.6,14.4,47.84626,-54.09684
2023-05-03 13:29:00+00:00,268.6364,1.77,14.4,47.84626,-54.09684
2023-05-03 13:39:00+00:00,259.0747,1.9,14.4,47.84626,-54.09684
2023-05-03 13:49:00+00:00,251.4597,1.9,14.4,47.84626,-54.09684
2023-05-03 13:59:00+00:00,246.8481,1.93,14.4,47.84626,-54.09684
2023-05-03 14:09:00+00:00,241.048,2.0,14.4,47.84626,-54.09684
2023-05-03 14:19:00+00:00,232.1997,2.08,14.08,47.84626,-54.09684
2023-05-03 14:29:00+00:00,225.2981,2.0,14.08,47.84626,-54.09684
2023-05-03 14:39:00+00:00,221.7081,2.04,14.08,47.84626,-54.09684
2023-05-03 14:49:00+00:00,215.6448,2.1,14.08,47.84626,-54.09684
2023-05-03 14:59:00+00:00,211.1631,2.19,14.08,47.84626,-54.09684
2023-05-03 15:09:00+00:00,208.4348,2.2,14.08,47.84626,-54.09684
2023-05-03 15:19:00+00:00,203.9547,2.27,14.16,47.84626,-54.09684
2023-05-03 15:29:00+00:00,197.8948,2.4,14.16,47.84626,-54.09684
2023-05-03 15:39:00+00:00,195.5915,2.77,14.16,47.84626,-54.09684
2023-05-03 15:49:00+00:00,195.8814,2.7,14.16,47.84626,-54.09684
2023-05-03 15:59:00+00:00,193.6981,2.5,14.16,47.84626,-54.09684
2023-05-03 16:09:00+00:00,193.0098,2.6,14.16,47.84626,-54.09684
2023-05-03 16:19:00+00:00,197.5631,2.51,14.0,47.84626,-54.09684
2023-05-03 16:29:00+00:00,201.0965,2.5,14.0,47.84626,-54.09684
2023-05-03 16:39:00+00:00,202.7731,2.4,14.0,47.84626,-54.09684
2023-05-03 16:49:00+00:00,205.0914,2.43,14.0,47.84626,-54.09684
2023-05-03 16:59:00+00:00,206.8731,2.9,14.0,47.84626,-54.09684
2023-05-03 17:09:00+00:00,207.7664,2.74,14.0,47.84626,-54.09684
2023-05-03 17:19:00+00:00,207.8631,2.4,13.84,47.84626,-54.09684
2023-05-03 17:29:00+00:00,211.9148,2.2,13.84,47.84626,-54.09684
2023-05-03 17:39:00+00:00,214.2465,2.2,13.84,47.84626,-54.09684
2023-05-03 17:49:00+00:00,214.6931,2.44,13.84,47.84626,-54.09684
2023-05-03 17:59:00+00:00,219.2031,2.81,13.84,47.84626,-54.09684
2023-05-03 18:09:00+00:00,227.3964,2.89,13.84,47.84626,-54.09684
2023-05-03 18:19:00+00:00,230.9164,2.3,13.76,47.84626,-54.09684
2023-05-03 18:29:00+00:00,231.1231,2.45,13.76,47.84626,-54.09684
2023-05-03 18:39:00+00:00,236.7947,2.4,13.76,47.84626,-54.09684
2023-05-03 18:49:00+00:00,244.9915,2.61,13.76,47.84626,-54.09684
2023-05-03 18:59:00+00:00,247.6797,2.94,13.76,47.84626,-54.09684
2023-05-03 19:09:00+00:00,249.9581,2.9,13.76,47.84626,-54.09684
2023-05-03 19:19:00+00:00,259.1981,2.6,13.68,47.84626,-54.09684
2023-05-03 19:29:00+00:00,266.1981,2.5,13.68,47.84626,-54.09684
2023-05-03 19:39:00+00:00,267.8848,2.81,13.68,47.84626,-54.09684
2023-05-03 19:49:00+00:00,271.5231,3.28,13.68,47.84626,-54.09684
2023-05-03 19:59:00+00:00,282.1597,2.55,13.68,47.84626,-54.09684
2023-05-03 20:09:00+00:00,288.5181,2.38,13.68,47.84626,-54.09684
2023-05-03 20:19:00+00:00,294.008,2.44,13.6,47.84626,-54.09684
2023-05-03 20:29:00+00:00,304.3713,2.5,13.6,47.84626,-54.09684
2023-05-03 20:39:00+00:00,313.158,2.4,13.6,47.84626,-54.09684
2023-05-03 20:49:00+00:00,316.0747,2.3,13.6,47.84626,-54.09684
2023-05-03 20:59:00+00:00,318.8713,2.22,13.6,47.84626,-54.09684
2023-05-03 21:09:00+00:00,328.3147,2.23,13.6,47.84626,-54.09684
2023-05-03 21:19:01+00:00,334.353,2.26,13.53,47.84626,-54.09684
2023-05-03 21:29:01+00:00,336.17800000000005,2.33,13.53,47.84626,-54.09684
2023-05-03 21:39:01+00:00,338.3713,2.4,13.53,47.84626,-54.09684
2023-05-03 21:49:01+00:00,340.6646,2.3,13.53,47.84626,-54.09684
2023-05-03 21:59:01+00:00,342.1329,2.23,13.53,47.84626,-54.09684
2023-05-03 22:09:01+00:00,345.1512,2.24,13.53,47.84626,-54.09684
2023-05-03 22:19:00+00:00,346.5647,2.28,13.29,47.84626,-54.09684
2023-05-03 22:29:00+00:00,346.7414,2.2,13.29,47.84626,-54.09684
2023-05-03 22:39:00+00:00,346.543,2.2,13.29,47.84626,-54.09684
2023-05-03 22:49:00+00:00,348.20300000000015,2.1,13.29,47.84626,-54.09684
2023-05-03 22:59:00+00:00,350.3329,2.1,13.29,47.84626,-54.09684
2023-05-03 23:09:00+00:00,346.8162,2.24,13.29,47.84626,-54.09684
2023-05-03 23:19:00+00:00,342.0213,2.38,12.97,47.84626,-54.09684
2023-05-03 23:29:00+00:00,342.0646,2.4,12.97,47.84626,-54.09684
2023-05-03 23:39:00+00:00,340.0964,2.33,12.97,47.84626,-54.09684
2023-05-03 23:49:00+00:00,335.2712,2.35,12.97,47.84626,-54.09684
2023-05-03 23:59:00+00:00,328.8297,2.32,12.97,47.84626,-54.09684
