sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T00:00:00.000Z,108,2024-02-06T00:02:34.767Z,45.48693,100,-61.141169999999995,100,1.5,100,1.2,100,11.9,100,0.0,100,3.5,100,0.5,100,2.0,100,10.0,100,0.8,100,1.1,100,13.3,100,7.0,100,28.6,0,1003.7,100,25.6,100,35,100,31.7,100,5,100,1.0,1,2.7,1,1003.7,1,1003.7,100,1003.6,100,25.6,100,24.8,100,35,100,30,100,31.7,100,31.7,100
2024-02-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T00:10:00.000Z,110,2024-02-06T00:12:47.080Z,45.48693,100,-61.14118000000001,100,2.2,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.4,100,34,100,27.7,100,5,100,2.0,1,2.7,1,1003.9,1,1003.9,100,1003.9,100,23.4,100,22.7,100,34,100,29,100,27.7,100,27.0,100
2024-02-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T00:20:00.000Z,110,2024-02-06T00:22:48.546Z,45.48693,100,-61.14118000000001,100,1.5,100,1.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.8,100,30,100,28.1,100,5,100,1.0,1,2.6,1,1003.9,1,1003.9,100,1003.9,100,23.8,100,23.0,100,30,100,25,100,28.1,100,27.7,100
2024-02-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T00:30:00.000Z,110,2024-02-06T00:32:53.386Z,45.48693,100,-61.14117,100,1.6,100,1.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.1,100,30,100,31.3,100,5,100,1.0,1,2.5,1,1004.1,1,1004.1,100,1004.0,100,24.1,100,23.4,100,30,100,25,100,31.3,100,31.0,100
2024-02-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T00:40:00.000Z,110,2024-02-06T00:42:50.406Z,45.48693,100,-61.14118000000001,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.0,100,32,100,28.1,100,5,100,2.0,1,2.5,1,1004.3,1,1004.3,100,1004.3,100,23.0,100,22.7,100,32,100,27,100,28.1,100,27.7,100
2024-02-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T00:50:00.000Z,110,2024-02-06T00:53:02.149Z,45.48695,100,-61.14117,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,29,100,28.4,100,5,100,3.0,1,2.5,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,21.6,100,29,100,24,100,28.4,100,28.8,100
2024-02-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T01:00:00.000Z,108,2024-02-06T01:03:03.645Z,45.48695,100,-61.141169999999995,100,1.5,100,1.2,100,11.9,100,0.0,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.8,100,5.2,100,9.1,100,1004.6,100,21.2,100,20,100,36.0,100,5,100,3.0,1,2.5,1,1004.6,1,1004.6,100,1004.5,100,21.2,100,20.9,100,20,100,15,100,36.0,100,36.0,100
2024-02-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T01:10:00.000Z,110,2024-02-06T01:16:09.601Z,45.48693,100,-61.14118000000001,100,1.3,100,1.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.4,100,22,100,23.0,100,5,100,1.0,1,2.6,1,1004.7,1,1004.7,100,1004.7,100,18.4,100,18.0,100,22,100,17,100,23.0,100,23.4,100
2024-02-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T01:20:00.000Z,110,2024-02-06T01:23:04.409Z,45.48695,100,-61.14118000000001,100,1.4,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.7,100,24,100,33.5,100,5,100,1.0,1,2.5,1,1004.7,1,1004.7,100,1004.7,100,18.7,100,18.4,100,24,100,19,100,33.5,100,34.9,100
2024-02-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T01:30:00.000Z,110,2024-02-06T01:33:10.196Z,45.48692,100,-61.1412,100,1.8,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.5,100,36,100,34.9,100,5,100,1.0,1,2.2,1,1004.7,1,1004.7,100,1004.6,100,24.5,100,24.1,100,36,100,31,100,34.9,100,34.2,100
2024-02-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T01:40:00.000Z,110,2024-02-06T01:43:21.153Z,45.48692,100,-61.1412,100,1.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.1,100,40,100,39.6,100,5,100,1.0,1,2.1,1,1004.7,1,1004.7,100,1004.7,100,28.1,100,27.4,100,40,100,35,100,39.6,100,40.0,100
2024-02-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T01:50:00.000Z,110,2024-02-06T01:53:18.360Z,45.48695,100,-61.1412,100,1.8,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,41,100,35.3,100,5,100,1.0,1,2.1,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.7,100,41,100,36,100,35.3,100,34.2,100
2024-02-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T02:00:00.000Z,108,2024-02-06T02:03:20.305Z,45.48695,100,-61.14122,100,1.8,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,8.1,100,4.9,100,10.0,100,1004.9,100,30.6,100,44,100,41.8,100,5,100,1.0,1,2.0,1,1004.9,1,1004.9,100,1004.8,100,30.6,100,29.9,100,44,100,39,100,41.8,100,40.7,100
2024-02-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T02:10:00.000Z,110,2024-02-06T02:16:19.088Z,45.48693,100,-61.14122,100,1.8,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.0,100,43,100,41.4,100,5,100,1.0,1,2.0,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,30.2,100,43,100,38,100,41.4,100,40.3,100
2024-02-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T02:20:00.000Z,110,2024-02-06T02:23:27.148Z,45.48695,100,-61.14123000000001,100,1.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.2,100,47,100,37.4,100,5,100,1.0,1,2.0,1,1005.2,1,1005.2,100,1005.1,100,29.2,100,28.4,100,47,100,42,100,37.4,100,36.0,100
2024-02-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T02:30:00.000Z,110,2024-02-06T02:33:21.579Z,45.48693,100,-61.14122,100,1.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,46,100,39.6,100,5,100,1.0,1,1.8,1,1005.1,1,1005.1,100,1005.1,100,30.2,100,29.5,100,46,100,41,100,39.6,100,38.2,100
2024-02-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T02:40:00.000Z,110,2024-02-06T02:43:21.196Z,45.48693,100,-61.14122,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.6,100,42,100,38.9,100,5,100,1.0,1,1.6,1,1005.1,1,1005.1,100,1005.0,100,30.6,100,29.9,100,42,100,37,100,38.9,100,39.2,100
2024-02-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T02:50:00.000Z,110,2024-02-06T02:53:22.285Z,45.48692,100,-61.1412,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,41,100,37.1,100,5,100,1.0,1,1.6,1,1005.1,1,1005.1,100,1005.1,100,30.2,100,29.2,100,41,100,36,100,37.1,100,36.4,100
2024-02-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T03:00:00.000Z,108,2024-02-06T03:03:23.416Z,45.48695,100,-61.14125,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,0.5,100,1.1,100,7.9,100,0.7,100,0.9,100,8.8,100,4.8,100,10.0,100,1005.3,100,28.1,100,40,100,38.5,100,5,100,1.0,1,1.6,1,1005.3,1,1005.3,100,1005.2,100,28.1,100,27.4,100,40,100,35,100,38.5,100,36.4,100
2024-02-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T03:10:00.000Z,110,2024-02-06T03:16:40.040Z,45.48692,100,-61.14118000000001,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,40,100,32.8,100,5,100,1.0,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,25.6,100,40,100,36,100,32.8,100,32.4,100
2024-02-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T03:20:00.000Z,110,2024-02-06T03:23:36.777Z,45.48693,100,-61.1412,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.1,100,44,100,36.4,100,5,100,1.0,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,28.1,100,27.4,100,44,100,39,100,36.4,100,35.3,100
2024-02-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T03:30:00.000Z,110,2024-02-06T03:32:37.602Z,45.48692,100,-61.1412,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.9,100,45,100,36.7,100,5,100,1.0,1,1.4,1,1005.4,1,1005.4,100,1005.4,100,29.9,100,29.2,100,45,100,40,100,36.7,100,35.6,100
2024-02-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T03:40:00.000Z,110,2024-02-06T03:42:43.140Z,45.48693,100,-61.1412,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.7,100,43,100,37.8,100,5,100,1.0,1,1.1,1,1005.4,1,1005.4,100,1005.3,100,31.7,100,30.6,100,43,100,38,100,37.8,100,38.2,100
2024-02-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T03:50:00.000Z,110,2024-02-06T03:52:50.113Z,45.48692,100,-61.14122,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.8,100,43,100,38.2,100,5,100,3.0,1,1.1,1,1005.6,1,1005.6,100,1005.5,100,28.8,100,28.1,100,43,100,38,100,38.2,100,38.2,100
2024-02-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T04:00:00.000Z,108,2024-02-06T04:02:50.929Z,45.48693,100,-61.1412,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.1,100,0.6,100,0.8,100,8.0,100,4.5,100,9.5,100,1005.6,100,27.4,100,42,100,34.6,100,5,100,2.0,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.6,100,42,100,37,100,34.6,100,33.8,100
2024-02-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T04:10:00.000Z,110,2024-02-06T04:15:51.679Z,45.48693,100,-61.1412,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,42,100,34.9,100,5,100,2.0,1,1.1,1,1005.8,1,1005.8,100,1005.7,100,25.9,100,25.6,100,42,100,37,100,34.9,100,33.5,100
2024-02-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T04:20:00.000Z,110,2024-02-06T04:22:53.094Z,45.48692,100,-61.14122,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,43,100,36.4,100,5,100,2.0,1,1.2,1,1005.9,1,1005.9,100,1005.9,100,27.7,100,27.0,100,43,100,38,100,36.4,100,36.7,100
2024-02-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T04:30:00.000Z,110,2024-02-06T04:32:53.449Z,45.48693,100,-61.14122,100,1.6,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,43,100,37.8,100,5,100,3.0,1,1.3,1,1006.0,1,1006.0,100,1005.9,100,29.2,100,28.4,100,43,100,38,100,37.8,100,36.7,100
2024-02-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T04:40:00.000Z,110,2024-02-06T04:43:57.249Z,45.48692,100,-61.14122,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.7,100,43,100,34.6,100,5,100,3.0,1,1.3,1,1006.0,1,1006.0,100,1006.0,100,27.7,100,27.0,100,43,100,38,100,34.6,100,33.1,100
2024-02-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T04:50:00.000Z,110,2024-02-06T04:52:56.188Z,45.48692,100,-61.14118000000001,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.0,100,43,100,33.1,100,5,100,3.0,1,1.3,1,1006.1,1,1006.1,100,1006.0,100,27.0,100,26.3,100,43,100,38,100,33.1,100,32.4,100
2024-02-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T05:00:00.000Z,108,2024-02-06T05:03:07.309Z,45.48693,100,-61.14122,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.1,100,8.3,100,0.7,100,0.9,100,8.9,100,5.2,100,9.5,100,1006.2,100,25.6,100,40,100,33.5,100,5,100,3.0,1,1.3,1,1006.2,1,1006.2,100,1006.1,100,25.6,100,24.8,100,40,100,35,100,33.5,100,33.8,100
2024-02-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T05:10:00.000Z,110,2024-02-06T05:16:10.748Z,45.48693,100,-61.1412,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.7,100,38,100,29.2,100,5,100,1.0,1,1.2,1,1006.2,1,1006.2,100,1006.2,100,22.7,100,22.3,100,38,100,33,100,29.2,100,28.8,100
2024-02-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T05:20:00.000Z,110,2024-02-06T05:23:13.636Z,45.48693,100,-61.14123000000001,100,1.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.8,100,36,100,31.0,100,5,100,1.0,1,1.0,1,1006.2,1,1006.2,100,1006.1,100,24.8,100,24.1,100,36,100,32,100,31.0,100,30.6,100
2024-02-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T05:30:00.000Z,110,2024-02-06T05:33:08.885Z,45.48695,100,-61.14125,100,1.4,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.8,100,32,100,29.5,100,5,100,1.0,1,1.0,1,1006.2,1,1006.2,100,1006.1,100,24.8,100,24.1,100,32,100,27,100,29.5,100,29.5,100
2024-02-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T05:40:00.000Z,110,2024-02-06T05:43:15.182Z,45.48693,100,-61.14122,100,1.4,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.9,100,37,100,30.2,100,5,100,1.0,1,1.1,1,1006.2,1,1006.2,100,1006.2,100,25.9,100,25.2,100,37,100,33,100,30.2,100,29.2,100
2024-02-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T05:50:00.000Z,110,2024-02-06T05:53:13.099Z,45.48693,100,-61.1412,100,1.1,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.9,100,25,100,27.7,100,5,100,1.0,1,1.3,1,1006.4,1,1006.4,100,1006.4,100,20.9,100,20.2,100,25,100,20,100,27.7,100,27.7,100
2024-02-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T06:00:00.000Z,108,2024-02-06T06:03:14.836Z,45.48695,100,-61.1412,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.1,100,8.1,100,0.7,100,0.9,100,8.5,100,5.2,100,9.5,100,1006.6,100,18.7,100,17,100,24.5,100,5,100,3.0,1,1.3,1,1006.6,1,1006.6,100,1006.6,100,18.7,100,18.4,100,17,100,12,100,24.5,100,24.5,100
2024-02-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T06:10:00.000Z,110,2024-02-06T06:17:14.606Z,45.48695,100,-61.1412,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.1,100,16,100,22.7,100,5,100,3.0,1,1.2,1,1006.7,1,1006.7,100,1006.7,100,19.1,100,18.7,100,16,100,11,100,22.7,100,22.7,100
2024-02-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T06:20:00.000Z,110,2024-02-06T06:23:17.798Z,45.48695,100,-61.1412,100,0.8,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.0,100,12,100,21.2,100,5,100,3.0,1,1.3,1,1006.8,1,1006.8,100,1006.8,100,18.0,100,17.6,100,12,100,7,100,21.2,100,20.9,100
2024-02-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T06:30:00.000Z,110,2024-02-06T06:33:35.653Z,45.48695,100,-61.1412,100,0.8,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.2,100,11,100,24.8,100,5,100,3.0,1,1.5,1,1006.9,1,1006.9,100,1006.8,100,20.2,100,20.2,100,11,100,6,100,24.8,100,24.8,100
2024-02-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T06:40:00.000Z,110,2024-02-06T06:43:37.620Z,45.48697,100,-61.14118000000001,100,0.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.8,100,11,100,22.7,100,5,100,3.0,1,1.6,1,1007.0,1,1007.0,100,1006.9,100,19.8,100,19.4,100,11,100,6,100,22.7,100,22.7,100
2024-02-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T06:50:00.000Z,110,2024-02-06T06:53:37.642Z,45.48695,100,-61.14117,100,0.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.5,100,12,100,25.2,100,5,100,3.0,1,1.5,1,1007.0,1,1007.0,100,1007.0,100,20.5,100,20.2,100,12,100,7,100,25.2,100,25.2,100
2024-02-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T07:00:00.000Z,108,2024-02-06T07:03:37.713Z,45.48693,100,-61.14118000000001,100,0.6,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.0,100,7.5,100,0.6,100,0.8,100,8.4,100,4.9,100,10.0,100,1007.1,100,21.2,100,7,100,25.6,100,5,100,1.0,1,1.5,1,1007.1,1,1007.1,100,1007.1,100,21.2,100,20.9,100,7,100,3,100,25.6,100,25.9,100
2024-02-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T07:10:00.000Z,110,2024-02-06T07:15:40.445Z,45.48693,100,-61.14115,100,0.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.5,100,4,100,28.4,100,5,100,1.0,1,1.2,1,1007.0,1,1007.0,100,1006.9,100,24.5,100,24.1,100,4,100,359,100,28.4,100,28.1,100
2024-02-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T07:20:00.000Z,110,2024-02-06T07:22:41.658Z,45.48695,100,-61.14118000000001,100,0.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,3,100,27.4,100,5,100,1.0,1,1.1,1,1007.0,1,1007.0,100,1007.0,100,23.4,100,22.7,100,3,100,358,100,27.4,100,27.0,100
2024-02-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T07:30:00.000Z,110,2024-02-06T07:32:45.336Z,45.48693,100,-61.14117,100,0.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,5,100,25.2,100,5,100,2.0,1,1.1,1,1007.1,1,1007.1,100,1007.0,100,21.6,100,21.2,100,5,100,0,100,25.2,100,25.2,100
2024-02-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T07:40:00.000Z,110,2024-02-06T07:42:42.654Z,45.48695,100,-61.14118000000001,100,0.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,7,100,26.3,100,5,100,1.0,1,1.1,1,1007.1,1,1007.1,100,1007.0,100,22.0,100,21.2,100,7,100,2,100,26.3,100,25.9,100
2024-02-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T07:50:00.000Z,110,2024-02-06T07:52:44.364Z,45.48693,100,-61.14117,100,0.8,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,9,100,27.7,100,5,100,1.0,1,1.1,1,1007.2,1,1007.2,100,1007.1,100,22.7,100,22.3,100,9,100,4,100,27.7,100,26.6,100
2024-02-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:00:00.000Z,108,2024-02-06T08:02:45.954Z,45.48695,100,-61.14118000000001,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.8,100,0.7,100,0.9,100,8.2,100,5.1,100,10.0,100,1007.2,100,23.8,100,14,100,28.8,100,5,100,1.0,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,23.8,100,23.4,100,14,100,9,100,28.8,100,28.8,100
2024-02-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:10:00.000Z,110,2024-02-06T08:15:57.578Z,45.48693,100,-61.14115,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,13,100,28.1,100,5,100,1.0,1,1.1,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,22.3,100,13,100,8,100,28.1,100,27.0,100
2024-02-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:20:00.000Z,110,2024-02-06T08:23:00.615Z,45.48695,100,-61.141169999999995,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.0,100,11,100,27.0,100,5,100,1.0,1,1.4,1,1007.5,1,1007.5,100,1007.5,100,22.0,100,21.6,100,11,100,6,100,27.0,100,26.3,100
2024-02-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:30:00.000Z,110,2024-02-06T08:32:58.977Z,45.48693,100,-61.14115,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.5,100,8,100,24.8,100,5,100,1.0,1,1.5,1,1007.7,1,1007.7,100,1007.7,100,20.5,100,20.2,100,8,100,3,100,24.8,100,24.1,100
2024-02-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:40:00.000Z,110,2024-02-06T08:42:59.687Z,45.48695,100,-61.141169999999995,100,1.0,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.5,100,9,100,25.6,100,5,100,2.0,1,1.6,1,1007.8,1,1007.8,100,1007.8,100,20.5,100,20.2,100,9,100,4,100,25.6,100,24.8,100
2024-02-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:50:00.000Z,110,2024-02-06T08:53:04.536Z,45.48695,100,-61.14115,100,1.0,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,7,100,27.0,100,5,100,3.0,1,1.5,1,1007.9,1,1007.9,100,1007.8,100,22.3,100,22.0,100,7,100,2,100,27.0,100,25.9,100
2024-02-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:00:00.000Z,108,2024-02-06T09:03:13.195Z,45.48693,100,-61.141169999999995,100,1.0,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.9,100,0.7,100,0.9,100,8.9,100,5.1,100,10.5,100,1008.0,100,22.0,100,5,100,26.3,100,5,100,3.0,1,1.4,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.6,100,5,100,0,100,26.3,100,25.9,100
2024-02-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:10:00.000Z,110,2024-02-06T09:17:02.384Z,45.48695,100,-61.14117,100,1.1,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,3,100,25.2,100,5,100,3.0,1,1.5,1,1008.2,1,1008.2,100,1008.1,100,20.2,100,19.8,100,3,100,358,100,25.2,100,25.6,100
2024-02-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:20:00.000Z,110,2024-02-06T09:23:19.113Z,45.48695,100,-61.14115,100,1.1,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,5,100,24.5,100,5,100,3.0,1,1.4,1,1008.3,1,1008.3,100,1008.2,100,20.9,100,20.5,100,5,100,0,100,24.5,100,23.4,100