sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T00:00:00.000Z,108,2022-08-22T00:03:32.255Z,45.48717,100,-61.14123000000001,100,18.9,100,20.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1024.0,100,15.1,100,184,100,22.0,100,5,100,3,1,0.6,1,1024.0,1,1024.0,100,1024.1,100,15.1,100,14.4,100,184,100,186,100,22.0,100,20.9,100
2022-08-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T00:10:00.000Z,110,2022-08-22T00:13:30.923Z,,-1,,-1,19.5,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,160,100,18.0,100,5,100,3,1,0.6,1,1024.1,1,1024.1,100,1024.2,100,14.0,100,13.3,100,160,100,162,100,18.0,100,17.3,100
2022-08-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T00:20:00.000Z,110,2022-08-22T00:23:32.607Z,45.48715,100,-61.14125,100,18.8,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,187,100,18.0,100,5,100,3,1,0.7,1,1024.1,1,1024.1,100,1024.2,100,15.5,100,14.8,100,187,100,189,100,18.0,100,17.6,100
2022-08-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T00:30:00.000Z,110,2022-08-22T00:33:38.346Z,45.48717,100,-61.14128,100,18.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,168,100,18.0,100,5,100,3,1,0.8,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,12.6,100,168,100,170,100,18.0,100,16.9,100
2022-08-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T00:40:00.000Z,110,2022-08-22T00:42:40.078Z,45.48715,100,-61.14127,100,18.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,173,100,20.2,100,5,100,3,1,0.9,1,1024.2,1,1024.2,100,1024.3,100,16.2,100,15.1,100,173,100,176,100,20.2,100,19.4,100
2022-08-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T00:50:00.000Z,110,2022-08-22T00:52:38.005Z,45.48717,100,-61.14127,100,18.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.8,100,166,100,18.7,100,5,100,3,1,0.8,1,1024.1,1,1024.1,100,1024.2,100,15.8,100,14.8,100,166,100,168,100,18.7,100,18.0,100
2022-08-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T01:00:00.000Z,108,2022-08-22T01:02:38.775Z,45.48717,100,-61.14127,100,18.7,100,20.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1024.1,100,17.6,100,161,100,21.6,100,5,100,3,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,17.6,100,16.9,100,161,100,163,100,21.6,100,21.2,100
2022-08-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T01:10:00.000Z,110,2022-08-22T01:15:52.154Z,45.48715,100,-61.14127,100,18.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,153,100,19.4,100,5,100,0,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,13.3,100,153,100,155,100,19.4,100,19.4,100
2022-08-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T01:20:00.000Z,110,2022-08-22T01:22:53.798Z,45.48715,100,-61.1413,100,18.5,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,161,100,20.2,100,5,100,0,1,0.5,1,1023.9,1,1023.9,100,1024.0,100,14.8,100,14.0,100,161,100,163,100,20.2,100,19.8,100
2022-08-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T01:30:00.000Z,110,2022-08-22T01:32:58.966Z,45.48713,100,-61.1413,100,18.5,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,162,100,17.3,100,5,100,0,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,13.3,100,162,100,164,100,17.3,100,16.6,100
2022-08-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T01:40:00.000Z,110,2022-08-22T01:43:02.179Z,45.48715,100,-61.14128,100,18.6,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.1,100,154,100,19.1,100,5,100,0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,15.1,100,14.4,100,154,100,156,100,19.1,100,18.7,100
2022-08-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T01:50:00.000Z,110,2022-08-22T01:52:56.532Z,45.48715,100,-61.1413,100,18.5,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.1,100,153,100,18.4,100,5,100,0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,15.1,100,14.8,100,153,100,155,100,18.4,100,18.0,100
2022-08-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T02:00:00.000Z,108,2022-08-22T02:02:58.918Z,45.48715,100,-61.1413,100,18.5,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.0,100,1024.1,100,16.2,100,174,100,21.2,100,5,100,1,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,174,100,177,100,21.2,100,21.2,100
2022-08-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T02:10:00.000Z,110,2022-08-22T02:16:12.401Z,45.48717,100,-61.1413,100,18.5,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,186,100,23.4,100,5,100,1,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,17.6,100,186,100,188,100,23.4,100,22.7,100
2022-08-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T02:20:00.000Z,110,2022-08-22T02:23:12.462Z,45.48718,100,-61.14128,100,18.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,190,100,20.9,100,5,100,1,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,16.2,100,190,100,192,100,20.9,100,20.5,100
2022-08-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T02:30:00.000Z,110,2022-08-22T02:33:16.424Z,45.48718,100,-61.14128,100,18.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,174,100,20.5,100,5,100,1,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,174,100,176,100,20.5,100,20.2,100
2022-08-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T02:40:00.000Z,110,2022-08-22T02:43:21.223Z,45.48715,100,-61.14127,100,18.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.8,100,197,100,20.2,100,5,100,1,1,0.1,1,1024.0,1,1024.0,100,1024.1,100,15.8,100,15.8,100,197,100,199,100,20.2,100,19.8,100
2022-08-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T02:50:00.000Z,110,2022-08-22T02:53:23.046Z,45.48717,100,-61.14128,100,18.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,176,100,19.4,100,5,100,4,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,13.7,100,176,100,179,100,19.4,100,18.7,100
2022-08-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T03:00:00.000Z,108,2022-08-22T03:03:22.455Z,45.48715,100,-61.1413,100,18.4,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.0,100,1023.9,100,13.7,100,171,100,18.4,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1024.0,100,13.7,100,13.3,100,171,100,174,100,18.4,100,18.7,100
2022-08-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T03:10:00.000Z,110,2022-08-22T03:16:20.920Z,45.48717,100,-61.1413,100,18.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,165,100,17.6,100,5,100,8,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,11.2,100,165,100,168,100,17.6,100,16.6,100
2022-08-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T03:20:00.000Z,110,2022-08-22T03:23:23.498Z,45.48715,100,-61.1413,100,18.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.2,100,161,100,18.0,100,5,100,8,1,-0.4,1,1023.7,1,1023.7,100,1023.8,100,11.2,100,11.2,100,161,100,164,100,18.0,100,17.6,100
2022-08-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T03:30:00.000Z,110,2022-08-22T03:33:24.959Z,45.48717,100,-61.14128,100,18.1,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,164,100,15.5,100,5,100,8,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,11.5,100,11.2,100,164,100,167,100,15.5,100,15.1,100
2022-08-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T03:40:00.000Z,110,2022-08-22T03:43:30.843Z,45.48717,100,-61.1413,100,18.1,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.9,100,178,100,17.6,100,5,100,6,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,11.9,100,11.5,100,178,100,180,100,17.6,100,17.3,100
2022-08-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T03:50:00.000Z,110,2022-08-22T03:53:26.600Z,45.48717,100,-61.14125,100,18.1,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.3,100,177,100,19.1,100,5,100,6,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,13.3,100,13.0,100,177,100,180,100,19.1,100,18.4,100
2022-08-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T04:00:00.000Z,108,2022-08-22T04:03:33.008Z,45.48717,100,-61.1413,100,18.2,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.7,100,1023.9,100,13.3,100,181,100,18.7,100,5,100,6,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,13.3,100,13.0,100,181,100,183,100,18.7,100,18.7,100
2022-08-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T04:10:00.000Z,110,2022-08-22T04:16:41.887Z,45.48715,100,-61.1413,100,18.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.6,100,154,100,16.6,100,5,100,8,1,-0.2,1,1023.8,1,1023.8,100,1023.9,100,12.6,100,12.2,100,154,100,156,100,16.6,100,16.2,100
2022-08-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T04:20:00.000Z,110,2022-08-22T04:23:49.810Z,45.48717,100,-61.1413,100,18.1,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,155,100,16.9,100,5,100,8,1,-0.1,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,12.6,100,155,100,158,100,16.9,100,16.2,100
2022-08-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T04:30:00.000Z,110,2022-08-22T04:32:48.550Z,45.48717,100,-61.1413,100,18.0,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.7,100,164,100,16.9,100,5,100,5,1,-0.2,1,1023.8,1,1023.8,100,1023.8,100,13.7,100,13.3,100,164,100,166,100,16.9,100,16.6,100
2022-08-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T04:40:00.000Z,110,2022-08-22T04:42:48.374Z,45.48715,100,-61.1413,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.6,100,171,100,17.6,100,5,100,8,1,-0.1,1,1023.8,1,1023.8,100,1023.8,100,12.6,100,12.6,100,171,100,174,100,17.6,100,16.9,100
2022-08-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T04:50:00.000Z,110,2022-08-22T04:52:46.744Z,45.48717,100,-61.14131999999999,100,17.8,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.7,100,175,100,18.0,100,5,100,8,1,-0.1,1,1023.8,1,1023.8,100,1023.9,100,13.7,100,13.3,100,175,100,177,100,18.0,100,17.6,100
2022-08-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T05:00:00.000Z,108,2022-08-22T05:03:50.535Z,45.48717,100,-61.1413,100,17.8,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.9,100,1023.7,100,14.8,100,180,100,20.9,100,5,100,8,1,-0.3,1,1023.7,1,1023.7,100,1023.8,100,14.8,100,14.4,100,180,100,183,100,20.9,100,20.2,100
2022-08-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T05:10:00.000Z,110,2022-08-22T05:16:03.696Z,45.48715,100,-61.14128,100,18.0,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,172,100,16.6,100,5,100,6,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,172,100,175,100,16.6,100,16.2,100
2022-08-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T05:20:00.000Z,110,2022-08-22T05:23:02.301Z,45.48718,100,-61.14131999999999,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,169,100,20.2,100,5,100,6,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,14.8,100,169,100,171,100,20.2,100,19.8,100
2022-08-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T05:30:00.000Z,110,2022-08-22T05:33:03.983Z,45.48717,100,-61.14131999999999,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,187,100,17.3,100,5,100,7,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,12.6,100,187,100,189,100,17.3,100,16.9,100
2022-08-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T05:40:00.000Z,110,2022-08-22T05:43:05.026Z,45.48717,100,-61.14131999999999,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,187,100,18.4,100,5,100,8,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,13.0,100,187,100,189,100,18.4,100,18.0,100
2022-08-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T05:50:00.000Z,110,2022-08-22T05:53:09.083Z,45.48715,100,-61.1413,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.9,100,176,100,15.8,100,5,100,8,1,-0.6,1,1023.4,1,1023.4,100,1023.4,100,11.9,100,11.5,100,176,100,178,100,15.8,100,15.1,100
2022-08-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T06:00:00.000Z,108,2022-08-22T06:03:08.707Z,45.48713,100,-61.1413,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.9,100,1023.3,100,14.4,100,154,100,19.1,100,5,100,8,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.0,100,154,100,156,100,19.1,100,19.1,100
2022-08-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T06:10:00.000Z,110,2022-08-22T06:16:14.124Z,45.48717,100,-61.14131999999999,100,17.8,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,152,100,19.8,100,5,100,8,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.0,100,152,100,155,100,19.8,100,19.1,100
2022-08-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T06:20:00.000Z,110,2022-08-22T06:23:15.037Z,45.48713,100,-61.14128,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,160,100,19.8,100,5,100,8,1,-0.3,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,160,100,162,100,19.8,100,19.1,100
2022-08-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T06:30:00.000Z,110,2022-08-22T06:33:13.399Z,45.48717,100,-61.1413,100,18.0,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,173,100,24.8,100,5,100,5,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,173,100,175,100,24.8,100,24.1,100
2022-08-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T06:40:00.000Z,110,2022-08-22T06:43:14.251Z,45.48715,100,-61.1413,100,18.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,185,100,22.7,100,5,100,6,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.6,100,185,100,187,100,22.7,100,22.3,100
2022-08-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T06:50:00.000Z,110,2022-08-22T06:53:18.117Z,45.48715,100,-61.14128,100,18.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,183,100,20.2,100,5,100,6,1,-0.5,1,1023.4,1,1023.4,100,1023.5,100,16.9,100,16.6,100,183,100,186,100,20.2,100,20.2,100
2022-08-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T07:00:00.000Z,108,2022-08-22T07:03:19.664Z,45.48715,100,-61.1413,10,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,1.9,0,1023.4,100,15.5,100,186,100,21.2,100,5,100,5,1,-0.5,1,1023.4,1,1023.4,100,1023.4,100,15.5,100,15.1,100,186,100,189,100,21.2,100,21.2,100
2022-08-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T07:10:00.000Z,110,2022-08-22T07:16:36.869Z,45.48715,100,-61.14131999999999,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,178,100,21.6,100,5,100,6,1,-0.5,1,1023.3,1,1023.3,100,1023.4,100,16.2,100,15.8,100,178,100,180,100,21.6,100,21.2,100
2022-08-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T07:20:00.000Z,110,2022-08-22T07:23:32.767Z,45.48717,100,-61.14128,100,18.0,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.8,100,179,100,19.8,100,5,100,6,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,14.8,100,14.4,100,179,100,181,100,19.8,100,19.8,100
2022-08-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T07:30:00.000Z,110,2022-08-22T07:33:32.610Z,45.48717,100,-61.1413,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,199,100,20.5,100,5,100,6,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,13.7,100,199,100,201,100,20.5,100,20.2,100
2022-08-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T07:40:00.000Z,110,2022-08-22T07:43:36.228Z,45.48715,100,-61.14128,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,187,100,18.4,100,5,100,6,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,12.6,100,187,100,189,100,18.4,100,18.7,100
2022-08-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T07:50:00.000Z,110,2022-08-22T07:53:34.646Z,45.48713,100,-61.1413,100,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,178,100,18.4,100,5,100,6,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,11.9,100,11.5,100,178,100,180,100,18.4,100,18.4,100
2022-08-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:00:00.000Z,108,2022-08-22T08:03:40.636Z,45.48713,100,-61.1413,10,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.2,100,1023.2,100,11.2,100,173,100,15.1,100,5,100,6,1,-0.5,1,1023.2,1,1023.2,100,1023.3,100,11.2,100,11.2,100,173,100,175,100,15.1,100,15.1,100
2022-08-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:10:00.000Z,110,2022-08-22T08:15:49.205Z,45.48715,100,-61.1413,100,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,165,100,18.7,100,5,100,6,1,-0.5,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,14.8,100,165,100,167,100,18.7,100,18.7,100
2022-08-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:20:00.000Z,110,2022-08-22T08:22:46.570Z,45.48715,100,-61.14131999999999,100,17.8,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.8,100,161,100,19.1,100,5,100,8,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,14.8,100,14.4,100,161,100,164,100,19.1,100,19.1,100
2022-08-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:30:00.000Z,110,2022-08-22T08:32:55.003Z,45.48715,100,-61.1413,100,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,173,100,18.4,100,5,100,8,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.6,100,173,100,176,100,18.4,100,18.4,100
2022-08-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:40:00.000Z,110,2022-08-22T08:42:57.894Z,45.48715,100,-61.14131999999999,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,159,100,18.0,100,5,100,8,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,159,100,161,100,18.0,100,18.4,100
2022-08-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:50:00.000Z,110,2022-08-22T08:52:56.914Z,45.48717,100,-61.14131999999999,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,172,100,23.0,100,5,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,15.8,100,15.5,100,172,100,175,100,23.0,100,22.0,100
2022-08-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:00:00.000Z,108,2022-08-22T09:02:55.821Z,45.48717,100,-61.1413,10,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.5,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.1,100,1023.1,100,17.6,100,163,100,22.7,100,5,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,17.3,100,163,100,166,100,22.7,100,22.3,100
2022-08-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:10:00.000Z,110,2022-08-22T09:15:58.759Z,45.48717,100,-61.1413,100,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,170,100,23.0,100,5,100,6,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.5,100,170,100,172,100,23.0,100,22.3,100
2022-08-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:20:00.000Z,110,2022-08-22T09:22:58.554Z,45.48715,100,-61.14131999999999,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,190,100,23.0,100,5,100,5,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.2,100,190,100,193,100,23.0,100,22.3,100