timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-12 00:09:00+00:00,321.1546,9.2,12.65,47.84626,-54.09684
2022-11-12 00:19:01+00:00,324.433,9.2,12.57,47.84626,-54.09684
2022-11-12 00:29:01+00:00,328.353,9.2,12.57,47.84626,-54.09684
2022-11-12 00:39:01+00:00,335.0513,9.2,12.57,47.84626,-54.09684
2022-11-12 00:49:01+00:00,338.1564,9.2,12.57,47.84626,-54.09684
2022-11-12 00:59:01+00:00,333.7263,9.2,12.57,47.84626,-54.09684
2022-11-12 01:09:01+00:00,337.30800000000005,9.2,12.57,47.84626,-54.09684
2022-11-12 01:19:00+00:00,343.7896,9.2,12.57,47.84626,-54.09684
2022-11-12 01:29:00+00:00,341.4129,9.2,12.57,47.84626,-54.09684
2022-11-12 01:39:00+00:00,336.9612,9.26,12.57,47.84626,-54.09684
2022-11-12 01:49:00+00:00,340.8096,9.29,12.57,47.84626,-54.09684
2022-11-12 01:59:00+00:00,340.3196,9.25,12.57,47.84626,-54.09684
2022-11-12 02:09:00+00:00,333.9564,9.28,12.57,47.84626,-54.09684
2022-11-12 02:19:00+00:00,335.968,9.3,12.57,47.84626,-54.09684
2022-11-12 02:29:00+00:00,335.4613,9.3,12.57,47.84626,-54.09684
2022-11-12 02:39:00+00:00,330.7013,9.28,12.57,47.84626,-54.09684
2022-11-12 02:49:00+00:00,327.1779,9.2,12.57,47.84626,-54.09684
2022-11-12 02:59:00+00:00,325.0513,9.2,12.57,47.84626,-54.09684
2022-11-12 03:09:00+00:00,324.9879,9.2,12.57,47.84626,-54.09684
2022-11-12 03:19:00+00:00,321.4163,9.2,12.57,47.84626,-54.09684
2022-11-12 03:29:00+00:00,317.748,9.17,12.57,47.84626,-54.09684
2022-11-12 03:39:00+00:00,310.998,9.14,12.57,47.84626,-54.09684
2022-11-12 03:49:00+00:00,307.3264,9.11,12.57,47.84626,-54.09684
2022-11-12 03:59:00+00:00,302.9313,9.1,12.57,47.84626,-54.09684
2022-11-12 04:09:00+00:00,296.788,9.11,12.57,47.84626,-54.09684
2022-11-12 04:19:00+00:00,294.0547,9.11,12.57,47.84626,-54.09684
2022-11-12 04:29:00+00:00,289.5964,9.11,12.57,47.84626,-54.09684
2022-11-12 04:39:00+00:00,280.8497,9.1,12.57,47.84626,-54.09684
2022-11-12 04:49:00+00:00,271.3447,9.12,12.57,47.84626,-54.09684
2022-11-12 04:59:00+00:00,269.1147,9.13,12.57,47.84626,-54.09684
2022-11-12 05:09:00+00:00,263.9664,9.15,12.57,47.84626,-54.09684
2022-11-12 05:19:00+00:00,254.5931,9.18,12.57,47.84626,-54.09684
2022-11-12 05:29:00+00:00,249.9298,9.2,12.57,47.84626,-54.09684
2022-11-12 05:39:00+00:00,246.6797,9.2,12.57,47.84626,-54.09684
2022-11-12 05:49:00+00:00,237.4031,9.19,12.57,47.84626,-54.09684
2022-11-12 05:59:00+00:00,230.8697,9.19,12.57,47.84626,-54.09684
2022-11-12 06:09:00+00:00,232.1897,9.19,12.57,47.84626,-54.09684
2022-11-12 06:19:00+00:00,228.5064,9.19,12.57,47.84626,-54.09684
2022-11-12 06:29:00+00:00,215.6081,9.18,12.57,47.84626,-54.09684
2022-11-12 06:39:00+00:00,212.7048,9.18,12.57,47.84626,-54.09684
2022-11-12 06:49:00+00:00,214.7231,9.18,12.57,47.84626,-54.09684
2022-11-12 06:59:00+00:00,206.9731,9.16,12.57,47.84626,-54.09684
2022-11-12 07:09:00+00:00,202.3248,9.15,12.57,47.84626,-54.09684
2022-11-12 07:19:00+00:00,211.9598,9.14,12.49,47.84626,-54.09684
2022-11-12 07:29:00+00:00,210.7848,9.12,12.49,47.84626,-54.09684
2022-11-12 07:39:00+00:00,200.1531,9.1,12.49,47.84626,-54.09684
2022-11-12 07:49:00+00:00,204.3681,9.1,12.49,47.84626,-54.09684
2022-11-12 07:59:00+00:00,217.8248,9.1,12.49,47.84626,-54.09684
2022-11-12 08:09:00+00:00,220.6814,9.1,12.49,47.84626,-54.09684
2022-11-12 08:19:00+00:00,219.9065,9.1,12.57,47.84626,-54.09684
2022-11-12 08:29:00+00:00,225.9448,9.1,12.57,47.84626,-54.09684
2022-11-12 08:39:00+00:00,235.4164,9.1,12.57,47.84626,-54.09684
2022-11-12 08:49:00+00:00,237.7447,9.1,12.57,47.84626,-54.09684
2022-11-12 08:59:00+00:00,235.8114,9.1,12.57,47.84626,-54.09684
2022-11-12 09:09:00+00:00,241.3365,9.1,12.57,47.84626,-54.09684
2022-11-12 09:19:00+00:00,252.5897,9.1,12.49,47.84626,-54.09684
2022-11-12 09:29:00+00:00,250.9614,9.1,12.49,47.84626,-54.09684
2022-11-12 09:39:00+00:00,254.8031,9.1,12.49,47.84626,-54.09684
2022-11-12 09:49:00+00:00,267.868,9.1,12.49,47.84626,-54.09684
2022-11-12 09:59:00+00:00,274.6264,9.1,12.49,47.84626,-54.09684
2022-11-12 10:09:00+00:00,268.4331,9.07,12.49,47.84626,-54.09684
2022-11-12 10:19:00+00:00,275.6981,9.08,12.49,47.84626,-54.09684
2022-11-12 10:29:00+00:00,287.3397,9.08,12.49,47.84626,-54.09684
2022-11-12 10:39:00+00:00,292.7596,9.07,12.49,47.84626,-54.09684
2022-11-12 10:49:00+00:00,287.9297,9.08,12.49,47.84626,-54.09684
2022-11-12 10:59:00+00:00,292.8597,9.09,12.49,47.84626,-54.09684
2022-11-12 11:09:00+00:00,292.5098,9.09,12.49,47.84626,-54.09684
2022-11-12 11:19:00+00:00,294.0881,9.09,12.49,47.84626,-54.09684
2022-11-12 11:29:00+00:00,296.6031,9.09,12.49,47.84626,-54.09684
2022-11-12 11:39:00+00:00,307.308,9.09,12.49,47.84626,-54.09684
2022-11-12 11:49:00+00:00,313.6363,9.1,12.49,47.84626,-54.09684
2022-11-12 11:59:00+00:00,322.4496,9.1,12.49,47.84626,-54.09684
2022-11-12 12:09:00+00:00,325.8929,9.1,12.49,47.84626,-54.09684
2022-11-12 12:19:00+00:00,331.6379,9.1,12.49,47.84626,-54.09684
2022-11-12 12:29:00+00:00,340.2596,9.09,12.49,47.84626,-54.09684
2022-11-12 12:39:00+00:00,347.4496,9.08,12.49,47.84626,-54.09684
2022-11-12 12:49:00+00:00,347.98800000000006,9.0,12.49,47.84626,-54.09684
2022-11-12 12:59:00+00:00,348.403,9.0,12.49,47.84626,-54.09684
2022-11-12 13:09:00+00:00,357.4963,9.0,12.49,47.84626,-54.09684
2022-11-12 13:19:00+00:00,358.2013,9.0,12.49,47.84626,-54.09684
2022-11-12 13:29:00+00:00,359.0329,9.0,12.49,47.84626,-54.09684
2022-11-12 13:39:00+00:00,369.3679,9.0,12.49,47.84626,-54.09684
2022-11-12 13:49:00+00:00,375.0429,9.0,12.49,47.84626,-54.09684
2022-11-12 13:59:00+00:00,372.3279,9.0,12.49,47.84626,-54.09684
2022-11-12 14:09:00+00:00,367.9579,9.0,12.49,47.84626,-54.09684
2022-11-12 14:19:00+00:00,366.8596,9.0,12.49,47.84626,-54.09684
2022-11-12 14:29:00+00:00,369.2096,9.0,12.49,47.84626,-54.09684
2022-11-12 14:39:00+00:00,369.0613,9.0,12.49,47.84626,-54.09684
2022-11-12 14:49:00+00:00,366.4963,9.0,12.49,47.84626,-54.09684
2022-11-12 14:59:00+00:00,361.6579,9.0,12.49,47.84626,-54.09684
2022-11-12 15:09:00+00:00,359.0579,9.0,12.49,47.84626,-54.09684
2022-11-12 15:19:00+00:00,353.1562,9.0,12.49,47.84626,-54.09684
2022-11-12 15:29:00+00:00,350.5829,9.0,12.49,47.84626,-54.09684
2022-11-12 15:39:00+00:00,348.9695,9.0,12.49,47.84626,-54.09684
2022-11-12 15:49:00+00:00,348.4696,9.0,12.49,47.84626,-54.09684
2022-11-12 15:59:00+00:00,337.5947,8.96,12.49,47.84626,-54.09684
2022-11-12 16:09:00+00:00,334.0546,8.9,12.49,47.84626,-54.09684
2022-11-12 16:19:00+00:00,334.3263,8.9,12.49,47.84626,-54.09684
2022-11-12 16:29:00+00:00,330.0313,8.9,12.49,47.84626,-54.09684
2022-11-12 16:39:00+00:00,318.8896,8.93,12.49,47.84626,-54.09684
2022-11-12 16:49:00+00:00,316.7697,8.99,12.49,47.84626,-54.09684
2022-11-12 16:59:00+00:00,310.7097,8.99,12.49,47.84626,-54.09684
2022-11-12 17:09:00+00:00,301.6197,8.99,12.49,47.84626,-54.09684
2022-11-12 17:19:00+00:00,298.9864,9.0,12.49,47.84626,-54.09684
2022-11-12 17:29:00+00:00,295.7546,9.0,12.49,47.84626,-54.09684
2022-11-12 17:39:00+00:00,286.3714,9.0,12.49,47.84626,-54.09684
2022-11-12 17:49:00+00:00,278.8797,9.0,12.49,47.84626,-54.09684
2022-11-12 17:59:00+00:00,274.2797,9.0,12.49,47.84626,-54.09684
2022-11-12 18:09:00+00:00,266.0247,9.0,12.49,47.84626,-54.09684
2022-11-12 18:19:00+00:00,256.6681,9.0,12.49,47.84626,-54.09684
2022-11-12 18:29:00+00:00,249.8831,9.0,12.49,47.84626,-54.09684
2022-11-12 18:39:00+00:00,245.0148,9.0,12.49,47.84626,-54.09684
2022-11-12 18:49:00+00:00,236.8331,8.98,12.49,47.84626,-54.09684
2022-11-12 18:59:00+00:00,228.338,8.98,12.49,47.84626,-54.09684
2022-11-12 19:09:00+00:00,219.0498,8.95,12.49,47.84626,-54.09684
2022-11-12 19:19:00+00:00,213.8914,8.9,12.49,47.84626,-54.09684
2022-11-12 19:29:00+00:00,216.3414,8.9,12.49,47.84626,-54.09684
2022-11-12 19:39:00+00:00,220.3148,8.9,12.49,47.84626,-54.09684
2022-11-12 19:49:00+00:00,218.9981,8.9,12.49,47.84626,-54.09684
2022-11-12 19:59:00+00:00,217.8431,8.9,12.49,47.84626,-54.09684
2022-11-12 20:09:00+00:00,222.3248,8.9,12.49,47.84626,-54.09684
2022-11-12 20:19:00+00:00,226.3714,8.9,12.41,47.84626,-54.09684
2022-11-12 20:29:00+00:00,225.9231,8.9,12.41,47.84626,-54.09684
2022-11-12 20:39:00+00:00,229.1081,8.9,12.41,47.84626,-54.09684
2022-11-12 20:49:00+00:00,239.6164,8.9,12.41,47.84626,-54.09684
2022-11-12 20:59:00+00:00,244.0814,8.9,12.41,47.84626,-54.09684
2022-11-12 21:09:00+00:00,241.6397,8.9,12.41,47.84626,-54.09684
2022-11-12 21:19:00+00:00,247.0298,8.9,12.49,47.84626,-54.09684
2022-11-12 21:29:00+00:00,257.1514,8.9,12.49,47.84626,-54.09684
2022-11-12 21:39:00+00:00,262.2964,8.94,12.49,47.84626,-54.09684
2022-11-12 21:49:00+00:00,264.0397,8.98,12.49,47.84626,-54.09684
2022-11-12 21:59:00+00:00,270.638,8.99,12.49,47.84626,-54.09684
2022-11-12 22:09:00+00:00,274.8197,9.0,12.49,47.84626,-54.09684
2022-11-12 22:19:00+00:00,274.1198,9.0,12.49,47.84626,-54.09684
2022-11-12 22:29:00+00:00,270.9298,9.0,12.49,47.84626,-54.09684
2022-11-12 22:39:00+00:00,273.858,9.0,12.49,47.84626,-54.09684
2022-11-12 22:49:00+00:00,277.5114,9.06,12.49,47.84626,-54.09684
2022-11-12 22:59:00+00:00,275.9847,9.0,12.49,47.84626,-54.09684
2022-11-12 23:09:00+00:00,274.4797,8.9,12.49,47.84626,-54.09684
2022-11-12 23:19:00+00:00,280.7881,9.0,12.49,47.84626,-54.09684
2022-11-12 23:29:00+00:00,287.5098,9.0,12.49,47.84626,-54.09684
2022-11-12 23:39:00+00:00,289.6397,9.0,12.49,47.84626,-54.09684
2022-11-12 23:49:00+00:00,294.698,9.0,12.49,47.84626,-54.09684
2022-11-12 23:59:00+00:00,298.253,9.0,12.49,47.84626,-54.09684
