timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-11-24 00:04:01+00:00,266.0,8.17,273.0,9.44,12.57,47.59359,-54.27349
2019-11-24 00:14:01+00:00,264.0,8.13,265.0,9.01,12.57,47.59359,-54.27349
2019-11-24 00:24:01+00:00,259.0,7.62,261.0,8.63,12.57,47.59359,-54.27349
2019-11-24 00:34:01+00:00,259.0,7.99,259.0,9.33,12.57,47.59359,-54.27349
2019-11-24 00:44:01+00:00,258.0,8.02,263.0,8.93,12.57,47.59359,-54.27349
2019-11-24 00:54:01+00:00,261.0,8.17,262.0,8.88,12.57,47.59359,-54.27349
2019-11-24 01:04:01+00:00,263.0,8.38,259.0,9.75,12.57,47.59359,-54.27349
2019-11-24 01:14:01+00:00,259.0,7.92,264.0,8.84,12.49,47.59359,-54.27349
2019-11-24 01:24:01+00:00,253.0,7.5,251.0,8.77,12.49,47.59359,-54.27349
2019-11-24 01:34:01+00:00,258.0,8.16,251.0,10.07,12.49,47.59359,-54.27349
2019-11-24 01:44:01+00:00,260.0,7.33,255.0,8.33,12.49,47.59359,-54.27349
2019-11-24 01:54:01+00:00,256.0,9.26,257.0,10.33,12.49,47.59359,-54.27349
2019-11-24 02:04:01+00:00,261.0,10.06,267.0,10.95,12.49,47.59359,-54.27349
2019-11-24 02:14:01+00:00,259.0,8.73,259.0,9.51,12.41,47.59359,-54.27349
2019-11-24 02:24:01+00:00,261.0,9.96,268.0,11.62,12.41,47.59359,-54.27349
2019-11-24 02:34:01+00:00,254.0,10.15,253.0,11.46,12.41,47.59359,-54.27349
2019-11-24 02:44:01+00:00,253.0,9.55,256.0,10.71,12.41,47.59359,-54.27349
2019-11-24 02:54:01+00:00,255.0,8.17,255.0,9.35,12.41,47.59359,-54.27349
2019-11-24 03:04:01+00:00,253.0,8.87,249.0,10.55,12.41,47.59359,-54.27349
2019-11-24 03:14:01+00:00,247.0,8.18,251.0,9.84,12.41,47.59359,-54.27349
2019-11-24 03:24:01+00:00,244.0,8.86,241.0,10.63,12.41,47.59359,-54.27349
2019-11-24 03:34:01+00:00,247.0,12.12,253.0,14.47,12.41,47.59359,-54.27349
2019-11-24 03:44:01+00:00,251.0,9.95,250.0,11.63,12.41,47.59359,-54.27349
2019-11-24 03:54:01+00:00,246.0,9.99,250.0,10.98,12.41,47.59359,-54.27349
2019-11-24 04:04:01+00:00,254.0,10.07,253.0,12.22,12.41,47.59359,-54.27349
2019-11-24 04:14:01+00:00,249.0,11.15,246.0,13.19,12.41,47.59359,-54.27349
2019-11-24 04:24:01+00:00,248.0,10.57,248.0,12.92,12.41,47.59359,-54.27349
2019-11-24 04:34:01+00:00,249.0,11.56,250.0,13.3,12.41,47.59359,-54.27349
2019-11-24 04:44:01+00:00,246.0,11.99,250.0,14.22,12.41,47.59359,-54.27349
2019-11-24 04:54:01+00:00,244.0,11.06,241.0,12.24,12.41,47.59359,-54.27349
2019-11-24 05:04:01+00:00,246.0,14.23,252.0,15.53,12.41,47.59359,-54.27349
2019-11-24 05:14:01+00:00,250.0,12.78,249.0,14.66,12.41,47.59359,-54.27349
2019-11-24 05:24:01+00:00,251.0,14.69,249.0,16.21,12.41,47.59359,-54.27349
2019-11-24 05:34:01+00:00,254.0,14.0,252.0,15.88,12.41,47.59359,-54.27349
2019-11-24 05:44:01+00:00,241.0,10.9,245.0,13.39,12.41,47.59359,-54.27349
2019-11-24 05:54:01+00:00,249.0,14.13,254.0,17.61,12.41,47.59359,-54.27349
2019-11-24 06:04:01+00:00,242.0,10.73,241.0,12.55,12.41,47.59359,-54.27349
2019-11-24 06:14:01+00:00,253.0,13.59,255.0,16.82,12.41,47.59359,-54.27349
2019-11-24 06:24:01+00:00,249.0,13.49,248.0,16.61,12.41,47.59359,-54.27349
2019-11-24 06:34:01+00:00,252.0,14.34,251.0,15.84,12.41,47.59359,-54.27349
2019-11-24 06:44:01+00:00,254.0,14.49,257.0,16.5,12.41,47.59359,-54.27349
2019-11-24 06:54:01+00:00,249.0,14.5,249.0,15.99,12.41,47.59359,-54.27349
2019-11-24 07:04:01+00:00,248.0,12.99,256.0,14.88,12.41,47.59359,-54.27349
2019-11-24 07:14:01+00:00,253.0,13.19,248.0,15.62,12.41,47.59359,-54.27349
2019-11-24 07:24:01+00:00,256.0,12.65,252.0,14.71,12.41,47.59359,-54.27349
2019-11-24 07:34:01+00:00,258.0,12.02,264.0,14.38,12.41,47.59359,-54.27349
2019-11-24 07:44:01+00:00,245.0,11.33,253.0,13.36,12.41,47.59359,-54.27349
2019-11-24 07:54:01+00:00,254.0,11.47,252.0,14.1,12.41,47.59359,-54.27349
2019-11-24 08:04:01+00:00,250.0,12.23,244.0,14.18,12.41,47.59359,-54.27349
2019-11-24 08:14:01+00:00,256.0,11.75,257.0,13.58,12.41,47.59359,-54.27349
2019-11-24 08:24:01+00:00,259.0,11.54,259.0,12.84,12.41,47.59359,-54.27349
2019-11-24 08:34:01+00:00,262.0,12.43,271.0,13.67,12.41,47.59359,-54.27349
2019-11-24 08:44:01+00:00,268.0,12.19,267.0,13.89,12.41,47.59359,-54.27349
2019-11-24 08:54:01+00:00,271.0,14.1,273.0,16.34,12.41,47.59359,-54.27349
2019-11-24 09:04:01+00:00,267.0,13.57,266.0,14.87,12.41,47.59359,-54.27349
2019-11-24 09:14:01+00:00,264.0,13.41,265.0,14.88,12.41,47.59359,-54.27349
2019-11-24 09:24:01+00:00,261.0,11.89,259.0,14.2,12.41,47.59359,-54.27349
2019-11-24 09:34:01+00:00,260.0,11.47,261.0,13.46,12.41,47.59359,-54.27349
2019-11-24 09:44:01+00:00,277.0,11.35,273.0,13.06,12.41,47.59359,-54.27349
2019-11-24 09:54:01+00:00,278.0,12.18,282.0,13.31,12.41,47.59359,-54.27349
2019-11-24 10:04:01+00:00,281.0,10.52,285.0,13.09,12.41,47.59359,-54.27349
2019-11-24 10:14:01+00:00,281.0,10.9,278.0,14.3,12.41,47.59359,-54.27349
2019-11-24 10:24:01+00:00,276.0,12.2,273.0,13.72,12.41,47.59359,-54.27349
2019-11-24 10:34:01+00:00,284.0,11.23,288.0,13.14,12.41,47.59359,-54.27349
2019-11-24 10:44:01+00:00,293.0,9.9,289.0,11.79,12.41,47.59359,-54.27349
2019-11-24 10:54:01+00:00,295.0,10.22,306.0,12.95,12.41,47.59359,-54.27349
2019-11-24 11:04:01+00:00,298.0,10.64,304.0,13.03,12.41,47.59359,-54.27349
2019-11-24 11:14:01+00:00,301.0,11.12,296.0,13.22,12.41,47.59359,-54.27349
2019-11-24 11:24:01+00:00,296.0,10.52,300.0,12.59,12.41,47.59359,-54.27349
2019-11-24 11:34:01+00:00,302.0,11.72,305.0,14.4,12.41,47.59359,-54.27349
2019-11-24 11:44:01+00:00,309.0,11.45,308.0,13.59,12.41,47.59359,-54.27349
2019-11-24 11:54:01+00:00,312.0,10.47,310.0,11.94,12.41,47.59359,-54.27349
2019-11-24 12:04:01+00:00,304.0,10.27,301.0,13.41,12.41,47.59359,-54.27349
2019-11-24 12:14:01+00:00,312.0,10.89,313.0,12.8,12.49,47.59359,-54.27349
2019-11-24 12:24:01+00:00,312.0,9.98,308.0,12.24,12.49,47.59359,-54.27349
2019-11-24 12:34:01+00:00,310.0,9.38,313.0,11.29,12.49,47.59359,-54.27349
2019-11-24 12:44:01+00:00,312.0,9.92,319.0,12.97,12.49,47.59359,-54.27349
2019-11-24 12:54:01+00:00,308.0,6.15,308.0,7.2,12.49,47.59359,-54.27349
2019-11-24 13:04:01+00:00,321.0,9.7,342.0,11.04,12.49,47.59359,-54.27349
2019-11-24 13:14:01+00:00,318.0,12.18,325.0,16.52,13.68,47.59359,-54.27349
2019-11-24 13:24:01+00:00,319.0,8.99,322.0,10.31,13.68,47.59359,-54.27349
2019-11-24 13:34:01+00:00,317.0,8.87,323.0,10.1,13.68,47.59359,-54.27349
2019-11-24 13:44:01+00:00,319.0,7.1,319.0,8.77,13.68,47.59359,-54.27349
2019-11-24 13:54:01+00:00,318.0,9.35,316.0,13.07,13.68,47.59359,-54.27349
2019-11-24 14:04:01+00:00,334.0,7.58,337.0,9.07,13.68,47.59359,-54.27349
2019-11-24 14:14:01+00:00,333.0,7.4,343.0,9.49,13.68,47.59359,-54.27349
2019-11-24 14:24:01+00:00,334.0,10.45,335.0,11.36,13.68,47.59359,-54.27349
2019-11-24 14:34:01+00:00,342.0,10.07,341.0,12.27,13.68,47.59359,-54.27349
2019-11-24 14:44:01+00:00,331.0,10.35,329.0,11.63,13.68,47.59359,-54.27349
2019-11-24 14:54:01+00:00,325.0,8.54,323.0,10.0,13.68,47.59359,-54.27349
2019-11-24 15:04:01+00:00,311.0,9.09,313.0,10.82,13.68,47.59359,-54.27349
2019-11-24 15:14:01+00:00,324.0,8.04,328.0,9.46,13.6,47.59359,-54.27349
2019-11-24 15:24:01+00:00,329.0,8.32,332.0,10.95,13.6,47.59359,-54.27349
2019-11-24 15:34:01+00:00,315.0,7.89,317.0,9.32,13.6,47.59359,-54.27349
2019-11-24 15:44:01+00:00,319.0,9.38,320.0,10.62,13.6,47.59359,-54.27349
2019-11-24 15:54:01+00:00,329.0,9.04,338.0,10.46,13.6,47.59359,-54.27349
2019-11-24 16:04:01+00:00,324.0,7.58,321.0,8.39,13.6,47.59359,-54.27349
2019-11-24 16:14:01+00:00,325.0,8.74,325.0,10.27,13.68,47.59359,-54.27349
2019-11-24 16:24:01+00:00,308.0,11.38,304.0,12.81,13.68,47.59359,-54.27349
2019-11-24 16:34:01+00:00,323.0,10.16,323.0,11.16,13.68,47.59359,-54.27349
2019-11-24 16:44:01+00:00,323.0,7.71,326.0,9.28,13.68,47.59359,-54.27349
2019-11-24 16:54:01+00:00,314.0,5.96,311.0,8.33,13.68,47.59359,-54.27349
2019-11-24 17:04:01+00:00,314.0,6.91,320.0,8.27,13.68,47.59359,-54.27349
2019-11-24 17:14:01+00:00,317.0,6.25,316.0,7.0,13.68,47.59359,-54.27349
2019-11-24 17:24:01+00:00,319.0,5.51,324.0,6.17,13.68,47.59359,-54.27349
2019-11-24 17:34:01+00:00,308.0,6.31,298.0,8.95,13.68,47.59359,-54.27349
2019-11-24 17:44:01+00:00,327.0,8.24,328.0,9.09,13.68,47.59359,-54.27349
2019-11-24 17:54:01+00:00,317.0,6.91,324.0,8.35,13.68,47.59359,-54.27349
2019-11-24 18:04:01+00:00,319.0,7.79,323.0,9.62,13.68,47.59359,-54.27349
2019-11-24 18:14:01+00:00,318.0,5.92,310.0,7.53,13.68,47.59359,-54.27349
2019-11-24 18:24:01+00:00,298.0,7.12,294.0,8.01,13.68,47.59359,-54.27349
2019-11-24 18:34:01+00:00,311.0,7.55,311.0,8.72,13.68,47.59359,-54.27349
2019-11-24 18:44:01+00:00,314.0,6.64,321.0,7.6,13.68,47.59359,-54.27349
2019-11-24 18:54:01+00:00,308.0,6.35,317.0,7.13,13.68,47.59359,-54.27349
2019-11-24 19:04:01+00:00,306.0,7.06,302.0,7.58,13.68,47.59359,-54.27349
2019-11-24 19:14:01+00:00,306.0,6.45,306.0,7.89,13.76,47.59359,-54.27349
2019-11-24 19:24:01+00:00,284.0,6.76,287.0,7.55,13.76,47.59359,-54.27349
2019-11-24 19:34:01+00:00,290.0,7.03,293.0,8.34,13.76,47.59359,-54.27349
2019-11-24 19:44:01+00:00,298.0,7.11,303.0,8.02,13.76,47.59359,-54.27349
2019-11-24 19:54:01+00:00,291.0,6.5,291.0,7.38,13.76,47.59359,-54.27349
2019-11-24 20:04:01+00:00,290.0,5.71,293.0,6.65,13.76,47.59359,-54.27349
2019-11-24 20:14:01+00:00,298.0,6.61,297.0,7.51,12.97,47.59359,-54.27349
2019-11-24 20:24:01+00:00,306.0,6.48,303.0,7.14,12.97,47.59359,-54.27349
2019-11-24 20:34:01+00:00,303.0,5.9,298.0,7.08,12.97,47.59359,-54.27349
2019-11-24 20:44:01+00:00,309.0,5.22,309.0,6.1,12.97,47.59359,-54.27349
2019-11-24 20:54:01+00:00,317.0,5.62,324.0,6.49,12.97,47.59359,-54.27349
2019-11-24 21:04:01+00:00,313.0,6.81,314.0,7.37,12.97,47.59359,-54.27349
2019-11-24 21:14:01+00:00,320.0,6.47,320.0,7.27,12.73,47.59359,-54.27349
2019-11-24 21:24:01+00:00,325.0,5.46,329.0,6.63,12.73,47.59359,-54.27349
2019-11-24 21:34:01+00:00,327.0,4.57,329.0,5.43,12.73,47.59359,-54.27349
2019-11-24 21:44:01+00:00,318.0,5.86,321.0,6.98,12.73,47.59359,-54.27349
2019-11-24 21:54:01+00:00,313.0,5.18,309.0,5.99,12.73,47.59359,-54.27349
2019-11-24 22:04:01+00:00,323.0,4.25,324.0,5.29,12.73,47.59359,-54.27349
2019-11-24 22:14:01+00:00,313.0,3.21,307.0,4.2,12.65,47.59359,-54.27349
2019-11-24 22:24:01+00:00,322.0,3.61,325.0,4.17,12.65,47.59359,-54.27349
2019-11-24 22:34:01+00:00,328.0,4.62,326.0,5.24,12.65,47.59359,-54.27349
2019-11-24 22:44:01+00:00,312.0,4.38,304.0,4.93,12.65,47.59359,-54.27349
2019-11-24 22:54:01+00:00,308.0,4.41,312.0,4.88,12.65,47.59359,-54.27349
2019-11-24 23:04:01+00:00,306.0,4.22,311.0,4.92,12.65,47.59359,-54.27349
2019-11-24 23:14:01+00:00,308.0,4.0,309.0,4.77,12.65,47.59359,-54.27349
2019-11-24 23:24:01+00:00,301.0,3.93,305.0,4.42,12.65,47.59359,-54.27349
2019-11-24 23:34:01+00:00,300.0,4.08,303.0,4.67,12.65,47.59359,-54.27349
2019-11-24 23:44:01+00:00,298.0,4.79,305.0,5.3,12.65,47.59359,-54.27349
2019-11-24 23:54:01+00:00,292.0,4.51,289.0,5.12,12.65,47.59359,-54.27349
