timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-10 00:09:01+00:00,245.873,18.9,12.97,47.84626,-54.09684
2020-08-10 00:19:01+00:00,250.2531,18.9,12.81,47.84626,-54.09684
2020-08-10 00:29:01+00:00,254.3465,18.96,12.81,47.84626,-54.09684
2020-08-10 00:39:01+00:00,256.8331,19.0,12.81,47.84626,-54.09684
2020-08-10 00:49:01+00:00,261.4698,19.04,12.81,47.84626,-54.09684
2020-08-10 00:59:01+00:00,267.8698,19.09,12.81,47.84626,-54.09684
2020-08-10 01:09:01+00:00,272.4498,19.1,12.81,47.84626,-54.09684
2020-08-10 01:19:01+00:00,274.1481,19.1,12.73,47.84626,-54.09684
2020-08-10 01:29:01+00:00,281.0547,19.0,12.73,47.84626,-54.09684
2020-08-10 01:39:01+00:00,288.1597,18.99,12.73,47.84626,-54.09684
2020-08-10 01:49:01+00:00,293.8064,19.1,12.73,47.84626,-54.09684
2020-08-10 01:59:01+00:00,299.918,19.1,12.73,47.84626,-54.09684
2020-08-10 02:09:01+00:00,306.998,19.1,12.73,47.84626,-54.09684
2020-08-10 02:19:01+00:00,312.4363,19.1,12.73,47.84626,-54.09684
2020-08-10 02:29:01+00:00,317.883,19.1,12.73,47.84626,-54.09684
2020-08-10 02:39:01+00:00,324.4246,19.11,12.73,47.84626,-54.09684
2020-08-10 02:49:01+00:00,327.058,19.16,12.73,47.84626,-54.09684
2020-08-10 02:59:01+00:00,328.9446,19.19,12.73,47.84626,-54.09684
2020-08-10 03:09:01+00:00,334.1813,19.1,12.73,47.84626,-54.09684
2020-08-10 03:19:01+00:00,336.3547,19.09,12.73,47.84626,-54.09684
2020-08-10 03:29:01+00:00,334.2196,19.1,12.73,47.84626,-54.09684
2020-08-10 03:39:01+00:00,337.1047,19.1,12.73,47.84626,-54.09684
2020-08-10 03:49:01+00:00,341.0797,18.95,12.73,47.84626,-54.09684
2020-08-10 03:59:01+00:00,336.36300000000006,19.05,12.73,47.84626,-54.09684
2020-08-10 04:09:01+00:00,331.6163,19.1,12.73,47.84626,-54.09684
2020-08-10 04:19:01+00:00,332.9380000000001,19.1,12.73,47.84626,-54.09684
2020-08-10 04:29:01+00:00,332.5413,19.1,12.73,47.84626,-54.09684
2020-08-10 04:39:01+00:00,325.408,19.1,12.73,47.84626,-54.09684
2020-08-10 04:49:01+00:00,325.33299999999997,19.1,12.73,47.84626,-54.09684
2020-08-10 04:59:01+00:00,327.6314,19.0,12.73,47.84626,-54.09684
2020-08-10 05:09:01+00:00,322.6996,19.09,12.73,47.84626,-54.09684
2020-08-10 05:19:01+00:00,312.8231,19.2,12.73,47.84626,-54.09684
2020-08-10 05:29:01+00:00,313.5214,19.1,12.73,47.84626,-54.09684
2020-08-10 05:39:01+00:00,314.9896,19.0,12.73,47.84626,-54.09684
2020-08-10 05:49:01+00:00,306.5297,19.17,12.73,47.84626,-54.09684
2020-08-10 05:59:01+00:00,299.3963,19.2,12.73,47.84626,-54.09684
2020-08-10 06:09:01+00:00,299.5447,19.0,12.73,47.84626,-54.09684
2020-08-10 06:19:01+00:00,293.1381,19.01,12.73,47.84626,-54.09684
2020-08-10 06:29:01+00:00,280.9914,19.1,12.73,47.84626,-54.09684
2020-08-10 06:39:01+00:00,277.9432,19.1,12.73,47.84626,-54.09684
2020-08-10 06:49:01+00:00,279.2014,19.09,12.73,47.84626,-54.09684
2020-08-10 06:59:01+00:00,271.8798,19.05,12.73,47.84626,-54.09684
2020-08-10 07:09:01+00:00,262.8681,19.1,12.73,47.84626,-54.09684
2020-08-10 07:19:01+00:00,260.4481,19.1,12.73,47.84626,-54.09684
2020-08-10 07:29:01+00:00,254.3614,19.1,12.73,47.84626,-54.09684
2020-08-10 07:39:01+00:00,243.2015,19.1,12.73,47.84626,-54.09684
2020-08-10 07:49:01+00:00,235.7364,19.1,12.73,47.84626,-54.09684
2020-08-10 07:59:01+00:00,233.2681,19.1,12.73,47.84626,-54.09684
2020-08-10 08:09:01+00:00,226.7148,19.1,12.73,47.84626,-54.09684
2020-08-10 08:19:01+00:00,218.1831,19.1,12.65,47.84626,-54.09684
2020-08-10 08:29:01+00:00,213.7348,19.1,12.65,47.84626,-54.09684
2020-08-10 08:39:01+00:00,212.8331,19.1,12.65,47.84626,-54.09684
2020-08-10 08:49:01+00:00,209.2231,19.1,12.65,47.84626,-54.09684
2020-08-10 08:59:01+00:00,206.1064,19.1,12.65,47.84626,-54.09684
2020-08-10 09:09:01+00:00,206.4348,19.1,12.65,47.84626,-54.09684
2020-08-10 09:19:01+00:00,208.7531,19.1,12.65,47.84626,-54.09684
2020-08-10 09:29:01+00:00,206.4098,19.1,12.65,47.84626,-54.09684
2020-08-10 09:39:01+00:00,202.7348,19.1,12.65,47.84626,-54.09684
2020-08-10 09:49:01+00:00,203.2448,19.1,12.65,47.84626,-54.09684
2020-08-10 09:59:01+00:00,207.9031,19.1,12.65,47.84626,-54.09684
2020-08-10 10:09:01+00:00,212.1248,19.1,12.65,47.84626,-54.09684
2020-08-10 10:19:01+00:00,213.2014,19.1,12.65,47.84626,-54.09684
2020-08-10 10:29:01+00:00,217.4048,19.1,12.65,47.84626,-54.09684
2020-08-10 10:39:01+00:00,224.7347,19.1,12.65,47.84626,-54.09684
2020-08-10 10:49:01+00:00,227.6397,19.1,12.65,47.84626,-54.09684
2020-08-10 10:59:01+00:00,230.1348,19.1,12.65,47.84626,-54.09684
2020-08-10 11:09:01+00:00,235.8381,19.1,12.65,47.84626,-54.09684
2020-08-10 11:19:01+00:00,241.1464,19.1,12.89,47.84626,-54.09684
2020-08-10 11:29:01+00:00,240.9564,19.1,12.89,47.84626,-54.09684
2020-08-10 11:39:01+00:00,240.3831,19.13,12.89,47.84626,-54.09684
2020-08-10 11:49:01+00:00,246.0697,19.12,12.89,47.84626,-54.09684
2020-08-10 11:59:01+00:00,250.6082,19.1,12.89,47.84626,-54.09684
2020-08-10 12:09:01+00:00,248.8881,19.1,12.89,47.84626,-54.09684
2020-08-10 12:19:01+00:00,249.7231,19.1,13.29,47.84626,-54.09684
2020-08-10 12:29:01+00:00,255.3014,19.14,13.29,47.84626,-54.09684
2020-08-10 12:39:01+00:00,258.2231,19.17,13.29,47.84626,-54.09684
2020-08-10 12:49:01+00:00,258.8415,19.19,13.29,47.84626,-54.09684
2020-08-10 12:59:01+00:00,262.5397,19.2,13.29,47.84626,-54.09684
2020-08-10 13:09:01+00:00,266.4648,19.2,13.29,47.84626,-54.09684
2020-08-10 13:19:01+00:00,269.5697,19.2,13.6,47.84626,-54.09684
2020-08-10 13:29:01+00:00,273.4731,19.2,13.6,47.84626,-54.09684
2020-08-10 13:39:01+00:00,277.8997,19.2,13.6,47.84626,-54.09684
2020-08-10 13:49:01+00:00,282.0297,19.1,13.6,47.84626,-54.09684
2020-08-10 13:59:01+00:00,285.3763,19.19,13.6,47.84626,-54.09684
2020-08-10 14:09:01+00:00,288.8063,19.2,13.6,47.84626,-54.09684
2020-08-10 14:19:01+00:00,295.9197,19.2,14.32,47.84626,-54.09684
2020-08-10 14:29:01+00:00,302.153,19.2,14.32,47.84626,-54.09684
2020-08-10 14:39:01+00:00,305.0897,19.2,14.32,47.84626,-54.09684
2020-08-10 14:49:01+00:00,306.4113,19.2,14.32,47.84626,-54.09684
2020-08-10 14:59:01+00:00,311.4113,19.2,14.32,47.84626,-54.09684
2020-08-10 15:09:01+00:00,315.1163,19.2,14.32,47.84626,-54.09684
2020-08-10 15:19:01+00:00,316.0913,19.2,14.4,47.84626,-54.09684
2020-08-10 15:29:01+00:00,318.048,19.0,14.4,47.84626,-54.09684
2020-08-10 15:39:01+00:00,320.9581,18.9,14.4,47.84626,-54.09684
2020-08-10 15:49:01+00:00,321.168,18.94,14.4,47.84626,-54.09684
2020-08-10 15:59:01+00:00,320.9947,19.0,14.4,47.84626,-54.09684
2020-08-10 16:09:01+00:00,321.6246,19.0,14.4,47.84626,-54.09684
2020-08-10 16:19:01+00:00,323.133,19.0,14.32,47.84626,-54.09684
2020-08-10 16:29:01+00:00,323.048,18.9,14.32,47.84626,-54.09684
2020-08-10 16:39:01+00:00,321.8579,18.9,14.32,47.84626,-54.09684
2020-08-10 16:49:01+00:00,322.7746,18.9,14.32,47.84626,-54.09684
2020-08-10 16:59:01+00:00,322.548,18.96,14.32,47.84626,-54.09684
2020-08-10 17:09:01+00:00,317.7263,19.05,14.32,47.84626,-54.09684
2020-08-10 17:19:01+00:00,316.0996,19.1,14.16,47.84626,-54.09684
2020-08-10 17:29:01+00:00,316.1546,19.1,14.16,47.84626,-54.09684
2020-08-10 17:39:01+00:00,312.2147,19.1,14.16,47.84626,-54.09684
2020-08-10 17:49:01+00:00,309.3196,19.2,14.16,47.84626,-54.09684
2020-08-10 17:59:01+00:00,307.6564,19.2,14.16,47.84626,-54.09684
2020-08-10 18:09:01+00:00,303.3947,19.2,14.16,47.84626,-54.09684
2020-08-10 18:19:01+00:00,298.9247,19.28,13.92,47.84626,-54.09684
2020-08-10 18:29:01+00:00,297.8013,19.3,13.92,47.84626,-54.09684
2020-08-10 18:39:01+00:00,291.9014,19.3,13.92,47.84626,-54.09684
2020-08-10 18:49:01+00:00,282.9831,19.59,13.92,47.84626,-54.09684
2020-08-10 18:59:01+00:00,279.1314,19.5,13.92,47.84626,-54.09684
2020-08-10 19:09:01+00:00,276.4581,19.49,13.92,47.84626,-54.09684
2020-08-10 19:19:01+00:00,269.208,19.59,13.76,47.84626,-54.09684
2020-08-10 19:29:01+00:00,261.4247,19.65,13.76,47.84626,-54.09684
2020-08-10 19:39:01+00:00,256.7114,19.7,13.76,47.84626,-54.09684
2020-08-10 19:49:01+00:00,251.3964,19.67,13.76,47.84626,-54.09684
2020-08-10 19:59:01+00:00,245.0564,19.6,13.76,47.84626,-54.09684
2020-08-10 20:09:01+00:00,238.4614,19.6,13.76,47.84626,-54.09684
2020-08-10 20:19:01+00:00,232.6481,19.6,13.68,47.84626,-54.09684
2020-08-10 20:29:01+00:00,227.0631,19.6,13.68,47.84626,-54.09684
2020-08-10 20:39:01+00:00,221.7114,19.6,13.68,47.84626,-54.09684
2020-08-10 20:49:01+00:00,216.6898,19.6,13.68,47.84626,-54.09684
2020-08-10 20:59:01+00:00,212.1414,19.6,13.68,47.84626,-54.09684
2020-08-10 21:09:01+00:00,209.5448,19.6,13.68,47.84626,-54.09684
2020-08-10 21:19:01+00:00,208.4564,19.6,13.53,47.84626,-54.09684
2020-08-10 21:29:01+00:00,208.4081,19.59,13.53,47.84626,-54.09684
2020-08-10 21:39:01+00:00,206.6881,19.54,13.53,47.84626,-54.09684
2020-08-10 21:49:01+00:00,206.8481,19.5,13.53,47.84626,-54.09684
2020-08-10 21:59:01+00:00,209.8314,19.5,13.53,47.84626,-54.09684
2020-08-10 22:09:01+00:00,212.1698,19.5,13.53,47.84626,-54.09684
2020-08-10 22:19:01+00:00,214.9398,19.5,13.29,47.84626,-54.09684
2020-08-10 22:29:01+00:00,220.1498,19.5,13.29,47.84626,-54.09684
2020-08-10 22:39:01+00:00,223.0014,19.49,13.29,47.84626,-54.09684
2020-08-10 22:49:01+00:00,222.8981,19.45,13.29,47.84626,-54.09684
2020-08-10 22:59:01+00:00,225.0147,19.4,13.29,47.84626,-54.09684
2020-08-10 23:09:01+00:00,228.5981,19.4,13.29,47.84626,-54.09684
2020-08-10 23:19:01+00:00,229.3131,19.4,12.97,47.84626,-54.09684
2020-08-10 23:29:01+00:00,229.3032,19.4,12.97,47.84626,-54.09684
2020-08-10 23:39:01+00:00,232.8098,19.46,12.97,47.84626,-54.09684
2020-08-10 23:49:01+00:00,237.0197,19.42,12.97,47.84626,-54.09684
2020-08-10 23:59:01+00:00,237.8631,19.41,12.97,47.84626,-54.09684
