sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T00:00:00.000Z,108,2022-02-16T00:03:32.176Z,45.48707,100,-61.140980000000006,100,-11.1,100,1.4,20,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.6,100,0.6,100,0.7,100,2.7,100,2.7,100,2.7,100,1027.9,100,32.4,100,286,100,43.9,100,5,100,3,1,3.6,1,1027.9,1,1027.9,100,1027.9,100,32.4,100,32.0,100,286,100,290,100,43.9,100,43.2,100
2022-02-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T00:10:00.000Z,110,2022-02-16T00:13:31.726Z,,-1,,-1,-10.0,100,2.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,35.3,100,280,100,40.7,100,5,100,3,1,3.5,1,1028.0,1,1028.0,100,1028.0,100,35.3,100,34.6,100,280,100,285,100,40.7,100,40.7,100
2022-02-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T00:20:00.000Z,110,2022-02-16T00:23:40.059Z,45.48708,100,-61.140969999999996,100,-10.9,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,35.3,100,280,100,42.5,100,5,100,1,1,3.4,1,1028.0,1,1028.0,100,1028.0,100,35.3,100,34.6,100,280,100,284,100,42.5,100,41.8,100
2022-02-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T00:30:00.000Z,110,2022-02-16T00:33:37.307Z,45.48707,100,-61.14095,100,-10.9,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,34.6,100,283,100,43.2,100,5,100,1,1,3.4,1,1028.2,1,1028.2,100,1028.2,100,34.6,100,33.5,100,283,100,287,100,43.2,100,42.5,100
2022-02-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T00:40:00.000Z,110,2022-02-16T00:43:43.020Z,45.4871,100,-61.14095,100,-10.8,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,36.7,100,279,100,45.4,100,5,100,1,1,3.4,1,1028.4,1,1028.4,100,1028.4,100,36.7,100,36.0,100,279,100,284,100,45.4,100,45.0,100
2022-02-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T00:50:00.000Z,110,2022-02-16T00:53:38.056Z,45.4871,100,-61.14095,100,-11.2,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.0,100,275,100,43.9,100,5,100,1,1,3.4,1,1028.7,1,1028.7,100,1028.7,100,36.0,100,34.9,100,275,100,279,100,43.9,100,42.1,100
2022-02-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T01:00:00.000Z,108,2022-02-16T01:02:40.966Z,45.4871,100,-61.14095,100,-11.1,100,1.4,20,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.6,100,0.6,100,0.7,100,2.6,100,2.6,100,2.5,100,1028.8,100,36.4,100,273,100,46.8,100,5,100,1,1,3.4,1,1028.8,1,1028.8,100,1028.8,100,36.4,100,35.3,100,273,100,277,100,46.8,100,46.4,100
2022-02-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T01:10:00.000Z,110,2022-02-16T01:15:52.275Z,45.4871,100,-61.14095,100,-11.2,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,35.3,100,272,100,46.1,100,5,100,2,1,3.4,1,1029.0,1,1029.0,100,1029.0,100,35.3,100,34.6,100,272,100,276,100,46.1,100,46.8,100
2022-02-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T01:20:00.000Z,110,2022-02-16T01:22:51.123Z,45.4871,100,-61.140930000000004,100,-10.9,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,37.1,100,279,100,46.8,100,5,100,3,1,3.3,1,1029.2,1,1029.2,100,1029.2,100,37.1,100,36.7,100,279,100,283,100,46.8,100,45.7,100
2022-02-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T01:30:00.000Z,110,2022-02-16T01:32:56.764Z,45.4871,100,-61.14095,100,-11.0,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.1,100,275,100,47.2,100,5,100,2,1,3.3,1,1029.4,1,1029.4,100,1029.4,100,37.1,100,36.0,100,275,100,280,100,47.2,100,45.4,100
2022-02-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T01:40:00.000Z,110,2022-02-16T01:42:52.992Z,45.48708,100,-61.14095,100,-11.3,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,39.2,100,271,100,50.8,100,5,100,1,1,3.3,1,1029.5,1,1029.5,100,1029.5,100,39.2,100,38.2,100,271,100,275,100,50.8,100,50.0,100
2022-02-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T01:50:00.000Z,110,2022-02-16T01:53:01.497Z,45.48712,100,-61.14097,100,-11.3,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,37.8,100,272,100,46.4,100,5,100,1,1,3.4,1,1029.7,1,1029.7,100,1029.7,100,37.8,100,36.7,100,272,100,276,100,46.4,100,46.1,100
2022-02-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T02:00:00.000Z,108,2022-02-16T02:03:01.060Z,45.48708,100,-61.14095,100,-11.3,100,1.3,20,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,2.9,100,1029.8,100,36.4,100,270,100,43.6,100,5,100,1,1,3.3,1,1029.8,1,1029.8,100,1029.8,100,36.4,100,35.6,100,270,100,275,100,43.6,100,43.2,100
2022-02-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T02:10:00.000Z,110,2022-02-16T02:16:07.261Z,45.48713,100,-61.14095,100,-11.3,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,36.7,100,273,100,47.2,100,5,100,1,1,3.3,1,1030.0,1,1030.0,100,1030.0,100,36.7,100,36.0,100,273,100,277,100,47.2,100,46.8,100
2022-02-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T02:20:00.000Z,110,2022-02-16T02:23:12.546Z,45.48713,100,-61.140930000000004,100,-11.1,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,37.1,100,274,100,44.6,100,5,100,1,1,3.2,1,1030.1,1,1030.1,100,1030.1,100,37.1,100,36.4,100,274,100,278,100,44.6,100,43.6,100
2022-02-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T02:30:00.000Z,110,2022-02-16T02:33:16.865Z,45.48712,100,-61.14095,100,-11.1,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.0,100,272,100,43.9,100,5,100,1,1,3.0,1,1030.2,1,1030.2,100,1030.2,100,36.0,100,35.3,100,272,100,277,100,43.9,100,42.8,100
2022-02-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T02:40:00.000Z,110,2022-02-16T02:43:10.749Z,45.4871,100,-61.14095,100,-11.1,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,35.3,100,273,100,44.3,100,5,100,1,1,2.9,1,1030.3,1,1030.3,100,1030.3,100,35.3,100,34.2,100,273,100,277,100,44.3,100,43.9,100
2022-02-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T02:50:00.000Z,110,2022-02-16T02:53:25.675Z,45.4871,100,-61.14095,100,-11.1,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,34.6,100,275,100,43.6,100,5,100,1,1,2.7,1,1030.4,1,1030.4,100,1030.4,100,34.6,100,33.8,100,275,100,280,100,43.6,100,42.8,100
2022-02-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T03:00:00.000Z,108,2022-02-16T03:03:24.191Z,45.4871,100,-61.140930000000004,100,-10.9,100,1.2,20,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,2.9,100,1030.7,100,33.1,100,279,100,41.8,100,5,100,1,1,2.8,1,1030.7,1,1030.7,100,1030.7,100,33.1,100,32.0,100,279,100,283,100,41.8,100,41.4,100
2022-02-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T03:10:00.000Z,110,2022-02-16T03:16:28.168Z,45.4871,100,-61.14097,100,-10.9,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,35.3,100,276,100,43.6,100,5,100,1,1,2.8,1,1030.8,1,1030.8,100,1030.8,100,35.3,100,34.6,100,276,100,280,100,43.6,100,43.6,100
2022-02-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T03:20:00.000Z,110,2022-02-16T03:23:28.023Z,45.487120000000004,100,-61.14095,100,-10.7,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,35.3,100,279,100,42.8,100,5,100,1,1,2.9,1,1030.9,1,1030.9,100,1030.9,100,35.3,100,34.6,100,279,100,283,100,42.8,100,42.5,100
2022-02-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T03:30:00.000Z,110,2022-02-16T03:33:33.391Z,45.48712,100,-61.14093,100,-10.7,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,35.6,100,273,100,42.1,100,5,100,1,1,2.8,1,1031.0,1,1031.0,100,1031.0,100,35.6,100,34.6,100,273,100,278,100,42.1,100,41.4,100
2022-02-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T03:40:00.000Z,110,2022-02-16T03:43:33.546Z,45.487120000000004,100,-61.140969999999996,100,-11.1,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,35.6,100,269,100,43.6,100,5,100,1,1,2.8,1,1031.2,1,1031.2,100,1031.2,100,35.6,100,34.6,100,269,100,274,100,43.6,100,43.6,100
2022-02-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T03:50:00.000Z,110,2022-02-16T03:53:37.632Z,45.48713,100,-61.14093,100,-11.0,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,36.0,100,270,100,44.6,100,5,100,1,1,2.7,1,1031.3,1,1031.3,100,1031.3,100,36.0,100,34.9,100,270,100,274,100,44.6,100,43.9,100
2022-02-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T04:00:00.000Z,108,2022-02-16T04:03:36.026Z,45.487120000000004,100,-61.140930000000004,100,-10.9,100,1.2,20,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.7,100,2.7,100,2.9,100,1031.5,100,37.4,100,274,100,45.7,100,5,100,1,1,2.6,1,1031.5,1,1031.5,100,1031.5,100,37.4,100,36.4,100,274,100,279,100,45.7,100,45.4,100
2022-02-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T04:10:00.000Z,110,2022-02-16T04:16:36.508Z,45.4871,100,-61.14093,100,-10.9,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,38.2,100,272,100,47.5,100,5,100,1,1,2.6,1,1031.6,1,1031.6,100,1031.6,100,38.2,100,37.1,100,272,100,277,100,47.5,100,46.4,100
2022-02-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T04:20:00.000Z,110,2022-02-16T04:23:43.077Z,45.48708,100,-61.14095,100,-11.0,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,36.7,100,274,100,46.1,100,5,100,3,1,2.7,1,1031.9,1,1031.9,100,1031.9,100,36.7,100,35.6,100,274,100,279,100,46.1,100,45.4,100
2022-02-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T04:30:00.000Z,110,2022-02-16T04:32:46.178Z,45.4871,100,-61.14093,100,-10.9,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,38.5,100,277,100,48.2,100,5,100,3,1,2.7,1,1032.0,1,1032.0,100,1032.1,100,38.5,100,37.8,100,277,100,282,100,48.2,100,46.8,100
2022-02-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T04:40:00.000Z,110,2022-02-16T04:43:49.786Z,45.48708,100,-61.14095,100,-11.0,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,37.8,100,277,100,45.7,100,5,100,3,1,2.8,1,1032.3,1,1032.3,100,1032.3,100,37.8,100,36.7,100,277,100,281,100,45.7,100,45.4,100
2022-02-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T04:50:00.000Z,110,2022-02-16T04:52:54.607Z,45.48712,100,-61.14095,100,-11.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,35.3,100,276,100,42.5,100,5,100,3,1,2.7,1,1032.4,1,1032.4,100,1032.5,100,35.3,100,33.8,100,276,100,280,100,42.5,100,42.1,100
2022-02-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T05:00:00.000Z,108,2022-02-16T05:02:56.623Z,45.4871,100,-61.14095,100,-11.0,100,1.2,20,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,3.1,100,1032.5,100,36.7,100,279,100,46.1,100,5,100,3,1,2.7,1,1032.5,1,1032.5,100,1032.5,100,36.7,100,36.0,100,279,100,284,100,46.1,100,45.0,100
2022-02-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T05:10:00.000Z,110,2022-02-16T05:15:57.122Z,45.48708,100,-61.14095,100,-11.1,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,36.4,100,282,100,47.5,100,5,100,3,1,2.6,1,1032.6,1,1032.6,100,1032.6,100,36.4,100,35.3,100,282,100,287,100,47.5,100,45.7,100
2022-02-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T05:20:00.000Z,110,2022-02-16T05:22:56.056Z,45.4871,100,-61.14095,100,-11.2,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,34.2,100,283,100,45.4,100,5,100,3,1,2.7,1,1032.8,1,1032.8,100,1032.9,100,34.2,100,33.1,100,283,100,288,100,45.4,100,44.3,100
2022-02-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T05:30:00.000Z,110,2022-02-16T05:32:56.166Z,45.4871,100,-61.14097,100,-11.4,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,33.1,100,283,100,40.0,100,5,100,3,1,2.9,1,1033.1,1,1033.1,100,1033.1,100,33.1,100,32.4,100,283,100,287,100,40.0,100,38.9,100
2022-02-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T05:40:00.000Z,110,2022-02-16T05:43:00.726Z,45.4871,100,-61.140969999999996,100,-11.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,32.0,100,283,100,38.9,100,5,100,3,1,3.0,1,1033.4,1,1033.4,100,1033.4,100,32.0,100,31.3,100,283,100,288,100,38.9,100,37.4,100
2022-02-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T05:50:00.000Z,110,2022-02-16T05:53:04.129Z,45.48712,100,-61.14097,100,-11.0,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,33.1,100,287,100,42.5,100,5,100,3,1,3.1,1,1033.5,1,1033.5,100,1033.5,100,33.1,100,32.4,100,287,100,291,100,42.5,100,41.0,100
2022-02-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T06:00:00.000Z,108,2022-02-16T06:03:00.633Z,45.48708,100,-61.14095,100,-11.1,100,1.2,20,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1033.5,100,34.9,100,289,100,43.9,100,5,100,3,1,2.9,1,1033.5,1,1033.5,100,1033.6,100,34.9,100,34.2,100,289,100,294,100,43.9,100,42.8,100
2022-02-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T06:10:00.000Z,110,2022-02-16T06:16:04.713Z,45.4871,100,-61.140980000000006,100,-11.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,36.0,100,286,100,42.5,100,5,100,3,1,2.9,1,1033.7,1,1033.7,100,1033.7,100,36.0,100,34.6,100,286,100,290,100,42.5,100,41.0,100
2022-02-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T06:20:00.000Z,110,2022-02-16T06:23:20.805Z,45.4871,100,-61.140980000000006,100,-11.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,35.6,100,283,100,43.6,100,5,100,3,1,3.1,1,1034.0,1,1034.0,100,1034.0,100,35.6,100,34.2,100,283,100,287,100,43.6,100,42.8,100
2022-02-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T06:30:00.000Z,110,2022-02-16T06:33:15.006Z,45.48712,100,-61.140980000000006,100,-11.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,33.8,100,280,100,41.0,100,5,100,3,1,3.3,1,1034.2,1,1034.2,100,1034.2,100,33.8,100,32.8,100,280,100,285,100,41.0,100,39.6,100
2022-02-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T06:40:00.000Z,110,2022-02-16T06:43:20.149Z,45.487120000000004,100,-61.140969999999996,100,-11.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,31.3,100,276,100,41.0,100,5,100,2,1,3.2,1,1034.4,1,1034.4,100,1034.4,100,31.3,100,30.2,100,276,100,280,100,41.0,100,40.3,100
2022-02-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T06:50:00.000Z,110,2022-02-16T06:53:19.622Z,45.48713,100,-61.140980000000006,100,-11.6,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,28.8,100,273,100,36.4,100,5,100,1,1,3.2,1,1034.5,1,1034.5,100,1034.5,100,28.8,100,27.7,100,273,100,277,100,36.4,100,35.6,100
2022-02-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T07:00:00.000Z,108,2022-02-16T07:03:24.149Z,45.48713,100,-61.14100000000001,100,-11.8,100,1.3,20,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1034.6,100,28.8,100,263,100,37.8,100,5,100,3,1,3.2,1,1034.6,1,1034.6,100,1034.7,100,28.8,100,27.4,100,263,100,268,100,37.8,100,37.1,100
2022-02-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T07:10:00.000Z,110,2022-02-16T07:16:25.302Z,45.48713,100,-61.140980000000006,100,-11.7,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,30.2,100,259,100,38.5,100,5,100,1,1,3.1,1,1034.6,1,1034.6,100,1034.7,100,30.2,100,28.4,100,259,100,264,100,38.5,100,38.2,100
2022-02-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T07:20:00.000Z,110,2022-02-16T07:23:24.543Z,45.487120000000004,100,-61.140980000000006,100,-11.7,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,31.0,100,258,100,41.0,100,5,100,1,1,2.9,1,1034.8,1,1034.8,100,1034.8,100,31.0,100,29.5,100,258,100,263,100,41.0,100,40.3,100
2022-02-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T07:30:00.000Z,110,2022-02-16T07:33:28.805Z,45.48712,100,-61.14097,100,-11.6,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,31.0,100,269,100,41.8,100,5,100,1,1,2.9,1,1035.0,1,1035.0,100,1035.0,100,31.0,100,29.5,100,269,100,273,100,41.8,100,41.4,100
2022-02-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T07:40:00.000Z,110,2022-02-16T07:43:31.029Z,45.487120000000004,100,-61.14100000000001,100,-11.8,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,28.8,100,262,100,38.9,100,5,100,1,1,2.8,1,1035.0,1,1035.0,100,1035.0,100,28.8,100,27.4,100,262,100,267,100,38.9,100,37.1,100
2022-02-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T07:50:00.000Z,110,2022-02-16T07:53:32.374Z,45.48715,100,-61.140980000000006,100,-11.8,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,32.4,100,263,100,43.9,100,5,100,1,1,2.6,1,1035.1,1,1035.1,100,1035.1,100,32.4,100,30.6,100,263,100,267,100,43.9,100,42.8,100
2022-02-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:00:00.000Z,108,2022-02-16T08:03:35.177Z,45.487120000000004,100,-61.140969999999996,100,-11.6,100,1.3,20,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1035.3,100,32.8,100,269,100,47.5,100,5,100,1,1,2.8,1,1035.3,1,1035.3,100,1035.3,100,32.8,100,31.0,100,269,100,273,100,47.5,100,46.1,100
2022-02-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:10:00.000Z,110,2022-02-16T08:16:30.231Z,45.48712,100,-61.14095,100,-11.5,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,31.0,100,278,100,43.9,100,5,100,1,1,3.0,1,1035.5,1,1035.5,100,1035.5,100,31.0,100,29.2,100,278,100,282,100,43.9,100,42.5,100
2022-02-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:20:00.000Z,110,2022-02-16T08:23:45.213Z,45.48708,100,-61.14095,100,-10.9,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,33.8,100,294,100,53.3,100,5,100,1,1,2.8,1,1035.6,1,1035.6,100,1035.6,100,33.8,100,32.4,100,294,100,298,100,53.3,100,50.8,100
2022-02-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:30:00.000Z,110,2022-02-16T08:32:47.726Z,45.48705,100,-61.14097,100,-10.3,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,45.0,100,300,100,54.4,100,5,100,1,1,2.7,1,1035.8,1,1035.8,100,1035.8,100,45.0,100,42.5,100,300,100,305,100,54.4,100,53.6,100
2022-02-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:40:00.000Z,110,2022-02-16T08:43:46.824Z,45.48708,100,-61.140969999999996,100,-10.6,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,37.8,100,294,100,52.6,100,5,100,2,1,2.8,1,1036.1,1,1036.1,100,1036.1,100,37.8,100,35.3,100,294,100,298,100,52.6,100,54.0,100
2022-02-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:50:00.000Z,110,2022-02-16T08:52:48.087Z,45.4871,100,-61.140980000000006,100,-11.5,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,28.8,100,270,100,45.7,100,5,100,3,1,3.0,1,1036.5,1,1036.5,100,1036.5,100,28.8,100,27.4,100,270,100,274,100,45.7,100,42.5,100
2022-02-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:00:00.000Z,108,2022-02-16T09:02:52.778Z,45.48713,100,-61.140980000000006,100,-11.9,100,1.3,20,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1036.6,100,28.4,100,261,100,36.0,100,5,100,3,1,3.1,1,1036.6,1,1036.6,100,1036.6,100,28.4,100,27.0,100,261,100,266,100,36.0,100,36.0,100
2022-02-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:10:00.000Z,110,2022-02-16T09:15:59.691Z,45.4871,100,-61.14093,100,-11.9,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,31.3,100,264,100,42.1,100,5,100,3,1,3.0,1,1036.7,1,1036.7,100,1036.7,100,31.3,100,29.2,100,264,100,269,100,42.1,100,39.6,100