timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-25 00:09:01+00:00,370.1996,11.6,13.21,47.84626,-54.09684
2021-06-25 00:19:01+00:00,366.963,11.58,12.89,47.84626,-54.09684
2021-06-25 00:29:01+00:00,364.273,11.5,12.89,47.84626,-54.09684
2021-06-25 00:39:01+00:00,361.1229,11.5,12.89,47.84626,-54.09684
2021-06-25 00:49:01+00:00,356.7996,11.57,12.89,47.84626,-54.09684
2021-06-25 00:59:01+00:00,348.3047,11.56,12.89,47.84626,-54.09684
2021-06-25 01:09:01+00:00,342.0797,11.59,12.89,47.84626,-54.09684
2021-06-25 01:19:01+00:00,336.1764,11.6,12.73,47.84626,-54.09684
2021-06-25 01:29:01+00:00,328.463,11.6,12.73,47.84626,-54.09684
2021-06-25 01:39:01+00:00,324.5647,11.6,12.73,47.84626,-54.09684
2021-06-25 01:49:01+00:00,317.6346,11.64,12.73,47.84626,-54.09684
2021-06-25 01:59:01+00:00,308.278,11.91,12.73,47.84626,-54.09684
2021-06-25 02:09:01+00:00,295.7047,12.35,12.73,47.84626,-54.09684
2021-06-25 02:19:01+00:00,289.5814,12.64,12.73,47.84626,-54.09684
2021-06-25 02:29:01+00:00,283.2131,12.4,12.73,47.84626,-54.09684
2021-06-25 02:39:01+00:00,271.8314,12.57,12.73,47.84626,-54.09684
2021-06-25 02:49:01+00:00,257.6664,12.7,12.73,47.84626,-54.09684
2021-06-25 02:59:01+00:00,249.7497,12.7,12.73,47.84626,-54.09684
2021-06-25 03:09:01+00:00,241.0681,12.6,12.73,47.84626,-54.09684
2021-06-25 03:19:01+00:00,228.2248,12.7,12.73,47.84626,-54.09684
2021-06-25 03:29:01+00:00,217.2064,12.8,12.73,47.84626,-54.09684
2021-06-25 03:39:01+00:00,209.6131,12.8,12.73,47.84626,-54.09684
2021-06-25 03:49:01+00:00,203.5598,12.79,12.73,47.84626,-54.09684
2021-06-25 03:59:01+00:00,196.7598,12.7,12.73,47.84626,-54.09684
2021-06-25 04:09:01+00:00,187.4031,12.79,12.73,47.84626,-54.09684
2021-06-25 04:19:01+00:00,180.3965,12.82,12.73,47.84626,-54.09684
2021-06-25 04:29:01+00:00,176.2515,12.9,12.73,47.84626,-54.09684
2021-06-25 04:39:01+00:00,171.0598,12.92,12.73,47.84626,-54.09684
2021-06-25 04:49:01+00:00,167.1465,12.9,12.73,47.84626,-54.09684
2021-06-25 04:59:01+00:00,165.3865,12.8,12.73,47.84626,-54.09684
2021-06-25 05:09:01+00:00,161.4915,12.7,12.73,47.84626,-54.09684
2021-06-25 05:19:00+00:00,156.1949,12.67,12.65,47.84626,-54.09684
2021-06-25 05:29:00+00:00,152.6415,12.68,12.65,47.84626,-54.09684
2021-06-25 05:39:00+00:00,152.9332,12.6,12.65,47.84626,-54.09684
2021-06-25 05:49:00+00:00,154.0582,12.6,12.65,47.84626,-54.09684
2021-06-25 05:59:00+00:00,151.9148,12.7,12.65,47.84626,-54.09684
2021-06-25 06:09:00+00:00,149.0416,12.79,12.65,47.84626,-54.09684
2021-06-25 06:19:01+00:00,148.8032,12.89,12.65,47.84626,-54.09684
2021-06-25 06:29:01+00:00,151.3198,12.98,12.65,47.84626,-54.09684
2021-06-25 06:39:01+00:00,152.5015,13.0,12.65,47.84626,-54.09684
2021-06-25 06:49:01+00:00,154.3015,13.06,12.65,47.84626,-54.09684
2021-06-25 06:59:01+00:00,154.5631,13.1,12.65,47.84626,-54.09684
2021-06-25 07:09:01+00:00,156.4065,13.13,12.65,47.84626,-54.09684
2021-06-25 07:19:00+00:00,161.4398,13.2,12.65,47.84626,-54.09684
2021-06-25 07:29:00+00:00,166.6399,13.25,12.65,47.84626,-54.09684
2021-06-25 07:39:00+00:00,170.5381,13.29,12.65,47.84626,-54.09684
2021-06-25 07:49:00+00:00,172.2682,13.3,12.65,47.84626,-54.09684
2021-06-25 07:59:00+00:00,178.1231,13.34,12.65,47.84626,-54.09684
2021-06-25 08:09:00+00:00,182.1298,13.2,12.65,47.84626,-54.09684
2021-06-25 08:19:01+00:00,185.0032,13.12,12.65,47.84626,-54.09684
2021-06-25 08:29:01+00:00,194.1765,13.2,12.65,47.84626,-54.09684
2021-06-25 08:39:01+00:00,203.4398,13.2,12.65,47.84626,-54.09684
2021-06-25 08:49:01+00:00,208.4214,13.1,12.65,47.84626,-54.09684
2021-06-25 08:59:01+00:00,213.2848,13.08,12.65,47.84626,-54.09684
2021-06-25 09:09:01+00:00,220.0164,12.58,12.65,47.84626,-54.09684
2021-06-25 09:19:01+00:00,228.6498,12.06,12.81,47.84626,-54.09684
2021-06-25 09:29:01+00:00,239.6248,11.9,12.81,47.84626,-54.09684
2021-06-25 09:39:01+00:00,248.2197,11.85,12.81,47.84626,-54.09684
2021-06-25 09:49:01+00:00,253.9231,11.8,12.81,47.84626,-54.09684
2021-06-25 09:59:01+00:00,259.1581,11.87,12.81,47.84626,-54.09684
2021-06-25 10:09:01+00:00,267.9581,11.84,12.81,47.84626,-54.09684
2021-06-25 10:19:01+00:00,276.9164,11.8,13.37,47.84626,-54.09684
2021-06-25 10:29:01+00:00,283.1564,11.8,13.37,47.84626,-54.09684
2021-06-25 10:39:01+00:00,290.3647,11.74,13.37,47.84626,-54.09684
2021-06-25 10:49:01+00:00,300.0747,11.78,13.37,47.84626,-54.09684
2021-06-25 10:59:01+00:00,306.1063,11.79,13.37,47.84626,-54.09684
2021-06-25 11:09:01+00:00,308.5847,11.8,13.37,47.84626,-54.09684
2021-06-25 11:19:01+00:00,314.3063,11.8,14.16,47.84626,-54.09684
2021-06-25 11:29:01+00:00,319.5413,11.7,14.16,47.84626,-54.09684
2021-06-25 11:39:01+00:00,316.5163,11.72,14.16,47.84626,-54.09684
2021-06-25 11:49:01+00:00,312.5546,11.8,14.16,47.84626,-54.09684
2021-06-25 11:59:01+00:00,318.3912,11.79,14.16,47.84626,-54.09684
2021-06-25 12:09:01+00:00,319.053,11.7,14.16,47.84626,-54.09684
2021-06-25 12:19:00+00:00,315.0647,11.7,14.32,47.84626,-54.09684
2021-06-25 12:29:00+00:00,315.9163,11.7,14.32,47.84626,-54.09684
2021-06-25 12:39:00+00:00,318.9097,11.7,14.32,47.84626,-54.09684
2021-06-25 12:49:00+00:00,314.6763,11.73,14.32,47.84626,-54.09684
2021-06-25 12:59:00+00:00,312.3297,11.8,14.32,47.84626,-54.09684
2021-06-25 13:09:00+00:00,310.7764,11.8,14.32,47.84626,-54.09684
2021-06-25 13:19:01+00:00,310.3963,11.8,14.32,47.84626,-54.09684
2021-06-25 13:29:01+00:00,308.8214,11.8,14.32,47.84626,-54.09684
2021-06-25 13:39:01+00:00,304.053,11.8,14.32,47.84626,-54.09684
2021-06-25 13:49:01+00:00,293.0797,11.89,14.32,47.84626,-54.09684
2021-06-25 13:59:01+00:00,285.7347,11.96,14.32,47.84626,-54.09684
2021-06-25 14:09:01+00:00,284.1864,12.0,14.32,47.84626,-54.09684
2021-06-25 14:19:01+00:00,276.5214,12.0,14.32,47.84626,-54.09684
2021-06-25 14:29:01+00:00,265.7481,12.0,14.32,47.84626,-54.09684
2021-06-25 14:39:01+00:00,255.5214,11.98,14.32,47.84626,-54.09684
2021-06-25 14:49:01+00:00,247.0364,11.99,14.32,47.84626,-54.09684
2021-06-25 14:59:01+00:00,238.9297,11.96,14.32,47.84626,-54.09684
2021-06-25 15:09:01+00:00,230.7114,11.9,14.32,47.84626,-54.09684
2021-06-25 15:19:01+00:00,223.6598,11.97,14.24,47.84626,-54.09684
2021-06-25 15:29:01+00:00,214.2315,12.0,14.24,47.84626,-54.09684
2021-06-25 15:39:01+00:00,201.4781,12.07,14.24,47.84626,-54.09684
2021-06-25 15:49:01+00:00,190.6348,12.17,14.24,47.84626,-54.09684
2021-06-25 15:59:01+00:00,182.1465,12.32,14.24,47.84626,-54.09684
2021-06-25 16:09:01+00:00,173.7798,12.47,14.24,47.84626,-54.09684
2021-06-25 16:19:01+00:00,165.9182,12.6,14.16,47.84626,-54.09684
2021-06-25 16:29:01+00:00,161.1898,12.69,14.16,47.84626,-54.09684
2021-06-25 16:39:01+00:00,154.0565,12.7,14.16,47.84626,-54.09684
2021-06-25 16:49:01+00:00,148.7132,12.8,14.16,47.84626,-54.09684
2021-06-25 16:59:01+00:00,149.4765,12.83,14.16,47.84626,-54.09684
2021-06-25 17:09:01+00:00,146.9198,12.9,14.16,47.84626,-54.09684
2021-06-25 17:19:01+00:00,141.7798,12.93,14.0,47.84626,-54.09684
2021-06-25 17:29:01+00:00,144.2649,12.9,14.0,47.84626,-54.09684
2021-06-25 17:39:01+00:00,147.2748,12.8,14.0,47.84626,-54.09684
2021-06-25 17:49:01+00:00,145.0699,12.83,14.0,47.84626,-54.09684
2021-06-25 17:59:01+00:00,145.4082,12.9,14.0,47.84626,-54.09684
2021-06-25 18:09:01+00:00,150.3315,12.86,14.0,47.84626,-54.09684
2021-06-25 18:19:01+00:00,152.4332,12.8,13.76,47.84626,-54.09684
2021-06-25 18:29:01+00:00,152.2848,12.83,13.76,47.84626,-54.09684
2021-06-25 18:39:01+00:00,155.0698,12.8,13.76,47.84626,-54.09684
2021-06-25 18:49:01+00:00,160.1215,12.7,13.76,47.84626,-54.09684
2021-06-25 18:59:01+00:00,163.9548,12.6,13.76,47.84626,-54.09684
2021-06-25 19:09:01+00:00,167.4948,12.58,13.76,47.84626,-54.09684
2021-06-25 19:19:01+00:00,172.6481,12.5,13.68,47.84626,-54.09684
2021-06-25 19:29:01+00:00,178.5198,12.49,13.68,47.84626,-54.09684
2021-06-25 19:39:01+00:00,182.4448,12.44,13.68,47.84626,-54.09684
2021-06-25 19:49:01+00:00,189.3414,12.53,13.68,47.84626,-54.09684
2021-06-25 19:59:01+00:00,196.0231,12.72,13.68,47.84626,-54.09684
2021-06-25 20:09:01+00:00,199.7215,12.9,13.68,47.84626,-54.09684
2021-06-25 20:19:01+00:00,204.6415,13.03,13.68,47.84626,-54.09684
2021-06-25 20:29:01+00:00,209.9181,13.1,13.68,47.84626,-54.09684
2021-06-25 20:39:01+00:00,216.5981,13.15,13.68,47.84626,-54.09684
2021-06-25 20:49:01+00:00,222.7148,13.15,13.68,47.84626,-54.09684
2021-06-25 20:59:01+00:00,229.5747,13.1,13.68,47.84626,-54.09684
2021-06-25 21:09:01+00:00,238.2048,13.1,13.68,47.84626,-54.09684
2021-06-25 21:19:00+00:00,248.4764,13.1,13.6,47.84626,-54.09684
2021-06-25 21:29:00+00:00,258.1314,13.12,13.6,47.84626,-54.09684
2021-06-25 21:39:00+00:00,265.2531,13.2,13.6,47.84626,-54.09684
2021-06-25 21:49:00+00:00,271.3997,13.19,13.6,47.84626,-54.09684
2021-06-25 21:59:00+00:00,282.0647,13.19,13.6,47.84626,-54.09684
2021-06-25 22:09:00+00:00,291.6564,13.2,13.6,47.84626,-54.09684
2021-06-25 22:19:01+00:00,297.7563,13.28,13.44,47.84626,-54.09684
2021-06-25 22:29:01+00:00,306.293,13.4,13.44,47.84626,-54.09684
2021-06-25 22:39:01+00:00,320.3629,13.5,13.44,47.84626,-54.09684
2021-06-25 22:49:01+00:00,326.1797,13.5,13.44,47.84626,-54.09684
2021-06-25 22:59:01+00:00,330.3346,13.54,13.44,47.84626,-54.09684
2021-06-25 23:09:01+00:00,341.533,13.55,13.44,47.84626,-54.09684
2021-06-25 23:19:01+00:00,351.353,13.53,13.29,47.84626,-54.09684
2021-06-25 23:29:01+00:00,352.4279,13.56,13.29,47.84626,-54.09684
2021-06-25 23:39:01+00:00,356.0529,13.59,13.29,47.84626,-54.09684
2021-06-25 23:49:01+00:00,365.2913,13.59,13.29,47.84626,-54.09684
2021-06-25 23:59:01+00:00,367.1229,13.59,13.29,47.84626,-54.09684
