timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-21 00:00:00+00:00,299.5463,14.5,13.05,47.84626,-54.09684
2019-07-21 00:10:00+00:00,302.6713,14.4,12.97,47.84626,-54.09684
2019-07-21 00:20:00+00:00,310.733,14.26,12.97,47.84626,-54.09684
2019-07-21 00:30:00+00:00,319.9747,14.08,12.97,47.84626,-54.09684
2019-07-21 00:40:00+00:00,326.403,14.0,12.97,47.84626,-54.09684
2019-07-21 00:50:00+00:00,334.1697,13.8,12.97,47.84626,-54.09684
2019-07-21 01:00:00+00:00,342.3796,13.5,12.97,47.84626,-54.09684
2019-07-21 01:10:00+00:00,345.7062,13.48,12.89,47.84626,-54.09684
2019-07-21 01:20:00+00:00,348.3796,13.5,12.97,47.84626,-54.09684
2019-07-21 01:30:00+00:00,351.5229,13.5,12.97,47.84626,-54.09684
2019-07-21 01:40:00+00:00,354.953,13.5,12.97,47.84626,-54.09684
2019-07-21 01:50:00+00:00,354.1613,13.5,12.97,47.84626,-54.09684
2019-07-21 02:00:00+00:00,355.7296,13.5,12.89,47.84626,-54.09684
2019-07-21 02:10:00+00:00,356.5746,13.4,12.81,47.84626,-54.09684
2019-07-21 02:20:00+00:00,355.1663,13.4,12.89,47.84626,-54.09684
2019-07-21 02:30:00+00:00,354.6162,13.4,12.89,47.84626,-54.09684
2019-07-21 02:40:00+00:00,355.598,13.47,12.97,47.84626,-54.09684
2019-07-21 02:50:00+00:00,356.7146,13.49,12.97,47.84626,-54.09684
2019-07-21 03:00:00+00:00,352.7231,13.5,12.89,47.84626,-54.09684
2019-07-21 03:10:00+00:00,352.7596,13.48,12.81,47.84626,-54.09684
2019-07-21 03:20:00+00:00,348.3079,13.52,12.89,47.84626,-54.09684
2019-07-21 03:30:00+00:00,342.1763,13.6,12.89,47.84626,-54.09684
2019-07-21 03:40:00+00:00,339.2479,13.7,12.89,47.84626,-54.09684
2019-07-21 03:50:00+00:00,337.788,13.74,12.89,47.84626,-54.09684
2019-07-21 04:00:00+00:00,333.1213,13.8,12.81,47.84626,-54.09684
2019-07-21 04:10:00+00:00,328.038,13.95,12.81,47.84626,-54.09684
2019-07-21 04:20:00+00:00,323.0446,13.9,12.89,47.84626,-54.09684
2019-07-21 04:30:00+00:00,319.2997,13.9,12.89,47.84626,-54.09684
2019-07-21 04:40:00+00:00,312.7081,14.12,12.89,47.84626,-54.09684
2019-07-21 04:50:00+00:00,305.7297,14.25,12.89,47.84626,-54.09684
2019-07-21 05:00:00+00:00,300.9414,14.1,12.81,47.84626,-54.09684
2019-07-21 05:10:00+00:00,293.673,14.2,12.81,47.84626,-54.09684
2019-07-21 05:20:00+00:00,281.6631,14.38,12.89,47.84626,-54.09684
2019-07-21 05:30:00+00:00,270.8381,14.32,12.89,47.84626,-54.09684
2019-07-21 05:40:00+00:00,264.148,14.3,12.89,47.84626,-54.09684
2019-07-21 05:50:00+00:00,255.6914,14.34,12.89,47.84626,-54.09684
2019-07-21 06:00:00+00:00,244.1515,14.4,12.81,47.84626,-54.09684
2019-07-21 06:10:00+00:00,238.7148,14.4,12.73,47.84626,-54.09684
2019-07-21 06:20:00+00:00,233.8381,14.38,12.81,47.84626,-54.09684
2019-07-21 06:30:00+00:00,223.8631,14.4,12.81,47.84626,-54.09684
2019-07-21 06:40:00+00:00,214.6548,14.41,12.89,47.84626,-54.09684
2019-07-21 06:50:00+00:00,211.5231,14.48,12.89,47.84626,-54.09684
2019-07-21 07:00:00+00:00,206.4497,14.48,12.81,47.84626,-54.09684
2019-07-21 07:10:00+00:00,200.2615,14.5,12.73,47.84626,-54.09684
2019-07-21 07:20:00+00:00,197.6231,14.6,12.81,47.84626,-54.09684
2019-07-21 07:30:00+00:00,200.1748,14.6,12.81,47.84626,-54.09684
2019-07-21 07:40:00+00:00,201.3181,14.6,12.81,47.84626,-54.09684
2019-07-21 07:50:00+00:00,201.5615,14.69,12.81,47.84626,-54.09684
2019-07-21 08:00:00+00:00,204.7948,14.6,12.73,47.84626,-54.09684
2019-07-21 08:10:00+00:00,201.9648,14.62,12.73,47.84626,-54.09684
2019-07-21 08:20:00+00:00,196.3731,14.88,12.81,47.84626,-54.09684
2019-07-21 08:30:00+00:00,197.3981,14.88,12.81,47.84626,-54.09684
2019-07-21 08:40:00+00:00,203.0964,14.9,12.81,47.84626,-54.09684
2019-07-21 08:50:00+00:00,208.0531,15.02,12.81,47.84626,-54.09684
2019-07-21 09:00:00+00:00,212.2381,14.9,12.73,47.84626,-54.09684
2019-07-21 09:10:00+00:00,215.2181,14.7,12.73,47.84626,-54.09684
2019-07-21 09:20:00+00:00,217.1298,14.7,12.81,47.84626,-54.09684
2019-07-21 09:30:00+00:00,221.1581,14.7,12.81,47.84626,-54.09684
2019-07-21 09:40:00+00:00,226.5847,14.7,12.81,47.84626,-54.09684
2019-07-21 09:50:00+00:00,229.0614,14.73,12.89,47.84626,-54.09684
2019-07-21 10:00:00+00:00,231.7047,14.81,12.81,47.84626,-54.09684
2019-07-21 10:10:00+00:00,233.4782,14.96,12.73,47.84626,-54.09684
2019-07-21 10:20:00+00:00,232.6147,15.01,12.81,47.84626,-54.09684
2019-07-21 10:30:00+00:00,236.8031,15.1,12.89,47.84626,-54.09684
2019-07-21 10:40:00+00:00,244.2647,15.08,12.89,47.84626,-54.09684
2019-07-21 10:50:00+00:00,249.9231,14.95,12.97,47.84626,-54.09684
2019-07-21 11:00:00+00:00,249.6081,14.6,12.97,47.84626,-54.09684
2019-07-21 11:10:00+00:00,252.9981,14.5,12.89,47.84626,-54.09684
2019-07-21 11:20:00+00:00,260.4714,14.5,12.97,47.84626,-54.09684
2019-07-21 11:30:00+00:00,266.4231,14.38,13.05,47.84626,-54.09684
2019-07-21 11:40:00+00:00,262.5031,14.5,13.21,47.84626,-54.09684
2019-07-21 11:50:00+00:00,263.8647,14.4,13.29,47.84626,-54.09684
2019-07-21 12:00:00+00:00,273.5181,14.3,13.29,47.84626,-54.09684
2019-07-21 12:10:00+00:00,283.6247,14.28,13.21,47.84626,-54.09684
2019-07-21 12:20:00+00:00,283.4364,14.34,13.29,47.84626,-54.09684
2019-07-21 12:30:00+00:00,285.338,14.4,13.29,47.84626,-54.09684
2019-07-21 12:40:00+00:00,291.6447,14.29,13.37,47.84626,-54.09684
2019-07-21 12:50:00+00:00,300.8414,14.0,13.44,47.84626,-54.09684
2019-07-21 13:00:00+00:00,304.5181,14.0,13.37,47.84626,-54.09684
2019-07-21 13:10:00+00:00,313.198,14.07,13.29,47.84626,-54.09684
2019-07-21 13:20:00+00:00,320.5847,14.2,13.37,47.84626,-54.09684
2019-07-21 13:30:00+00:00,322.358,14.2,13.37,47.84626,-54.09684
2019-07-21 13:40:00+00:00,322.8229,13.89,13.37,47.84626,-54.09684
2019-07-21 13:50:00+00:00,327.8096,13.84,13.37,47.84626,-54.09684
2019-07-21 14:00:00+00:00,333.0231,14.08,13.29,47.84626,-54.09684
2019-07-21 14:10:00+00:00,332.1096,14.1,13.29,47.84626,-54.09684
2019-07-21 14:20:00+00:00,330.8063,13.7,13.37,47.84626,-54.09684
2019-07-21 14:30:00+00:00,331.3096,13.8,13.44,47.84626,-54.09684
2019-07-21 14:40:00+00:00,332.4513,13.7,13.53,47.84626,-54.09684
2019-07-21 14:50:00+00:00,331.0963,13.69,13.68,47.84626,-54.09684
2019-07-21 15:00:00+00:00,326.623,13.8,13.53,47.84626,-54.09684
2019-07-21 15:10:00+00:00,326.5746,13.7,13.44,47.84626,-54.09684
2019-07-21 15:20:00+00:00,325.4763,13.69,13.6,47.84626,-54.09684
2019-07-21 15:30:00+00:00,321.798,13.71,13.68,47.84626,-54.09684
2019-07-21 15:40:00+00:00,318.2479,13.8,13.84,47.84626,-54.09684
2019-07-21 15:50:00+00:00,316.1213,13.8,13.92,47.84626,-54.09684
2019-07-21 16:00:00+00:00,313.973,13.8,13.92,47.84626,-54.09684
2019-07-21 16:10:00+00:00,308.5681,13.93,13.84,47.84626,-54.09684
2019-07-21 16:20:00+00:00,307.4147,14.0,13.92,47.84626,-54.09684
2019-07-21 16:30:00+00:00,303.3164,13.97,13.92,47.84626,-54.09684
2019-07-21 16:40:00+00:00,300.0714,14.0,13.92,47.84626,-54.09684
2019-07-21 16:50:00+00:00,298.2714,14.1,13.92,47.84626,-54.09684
2019-07-21 17:00:00+00:00,294.6697,14.16,13.84,47.84626,-54.09684
2019-07-21 17:10:00+00:00,285.3847,14.2,13.76,47.84626,-54.09684
2019-07-21 17:20:00+00:00,279.9447,14.29,13.92,47.84626,-54.09684
2019-07-21 17:30:00+00:00,275.6264,14.3,14.0,47.84626,-54.09684
2019-07-21 17:40:00+00:00,267.9547,14.39,14.08,47.84626,-54.09684
2019-07-21 17:50:00+00:00,259.6697,14.45,14.08,47.84626,-54.09684
2019-07-21 18:00:00+00:00,258.9614,14.5,14.0,47.84626,-54.09684
2019-07-21 18:10:00+00:00,254.713,14.52,13.84,47.84626,-54.09684
2019-07-21 18:20:00+00:00,247.7831,14.62,13.92,47.84626,-54.09684
2019-07-21 18:30:00+00:00,241.7131,14.78,13.84,47.84626,-54.09684
2019-07-21 18:40:00+00:00,234.0247,14.8,13.92,47.84626,-54.09684
2019-07-21 18:50:00+00:00,223.1031,14.8,13.84,47.84626,-54.09684
2019-07-21 19:00:00+00:00,216.653,14.8,13.76,47.84626,-54.09684
2019-07-21 19:10:00+00:00,210.3631,14.85,13.6,47.84626,-54.09684
2019-07-21 19:20:00+00:00,202.3698,15.12,13.6,47.84626,-54.09684
2019-07-21 19:30:00+00:00,198.5748,15.16,13.6,47.84626,-54.09684
2019-07-21 19:40:00+00:00,202.8181,15.2,13.53,47.84626,-54.09684
2019-07-21 19:50:00+00:00,200.0164,15.3,13.53,47.84626,-54.09684
2019-07-21 20:00:00+00:00,195.6481,15.3,13.44,47.84626,-54.09684
2019-07-21 20:10:00+00:00,199.8948,15.29,13.29,47.84626,-54.09684
2019-07-21 20:20:00+00:00,203.3265,15.28,13.29,47.84626,-54.09684
2019-07-21 20:30:00+00:00,199.2098,15.27,13.29,47.84626,-54.09684
2019-07-21 20:40:00+00:00,199.0448,15.25,13.29,47.84626,-54.09684
2019-07-21 20:50:00+00:00,209.0997,15.21,13.21,47.84626,-54.09684
2019-07-21 21:00:00+00:00,212.4731,15.2,13.13,47.84626,-54.09684
2019-07-21 21:10:00+00:00,212.2898,15.24,12.97,47.84626,-54.09684
2019-07-21 21:20:00+00:00,220.1931,15.24,13.05,47.84626,-54.09684
2019-07-21 21:30:00+00:00,226.5298,15.2,13.05,47.84626,-54.09684
2019-07-21 21:40:00+00:00,226.0731,15.2,13.05,47.84626,-54.09684
2019-07-21 21:50:00+00:00,225.3247,15.2,13.05,47.84626,-54.09684
2019-07-21 22:00:00+00:00,233.0748,15.2,12.97,47.84626,-54.09684
2019-07-21 22:10:00+00:00,237.7115,15.09,12.89,47.84626,-54.09684
2019-07-21 22:20:00+00:00,236.6231,15.1,12.97,47.84626,-54.09684
2019-07-21 22:30:00+00:00,239.7648,15.1,12.97,47.84626,-54.09684
2019-07-21 22:40:00+00:00,244.5747,15.06,12.97,47.84626,-54.09684
2019-07-21 22:50:00+00:00,243.3597,15.1,12.97,47.84626,-54.09684
2019-07-21 23:00:00+00:00,244.4998,15.1,12.97,47.84626,-54.09684
2019-07-21 23:10:00+00:00,253.4498,15.1,12.81,47.84626,-54.09684
2019-07-21 23:20:00+00:00,260.1681,14.93,12.97,47.84626,-54.09684
2019-07-21 23:30:00+00:00,257.5164,15.04,12.97,47.84626,-54.09684
2019-07-21 23:40:00+00:00,259.3064,15.1,12.97,47.84626,-54.09684
2019-07-21 23:50:00+00:00,270.2797,14.9,12.97,47.84626,-54.09684
