sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T00:00:00.000Z,108,2022-01-23T00:03:12.266Z,45.486979999999996,100,-61.14128,100,-4.1,100,2.1,100,11.8,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.0,100,2.9,100,11.1,100,1022.6,100,27.4,100,33,100,32.0,100,5,100,8,1,-2.2,1,1022.6,1,1022.6,100,1022.6,100,27.4,100,25.9,100,33,100,37,100,32.0,100,32.4,100
2022-01-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T00:10:00.000Z,110,2022-01-23T00:13:15.633Z,,-1,,-1,-2.9,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,38,100,31.0,100,5,100,8,1,-2.1,1,1022.3,1,1022.3,100,1022.3,100,25.6,100,24.8,100,38,100,42,100,31.0,100,30.2,100
2022-01-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T00:20:00.000Z,110,2022-01-23T00:23:17.105Z,45.486979999999996,100,-61.14127,100,-3.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,37,100,33.1,100,5,100,8,1,-2.5,1,1022.1,1,1022.1,100,1022.1,100,27.0,100,25.6,100,37,100,41,100,33.1,100,32.4,100
2022-01-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T00:30:00.000Z,110,2022-01-23T00:33:15.988Z,45.48698,100,-61.14127,100,-3.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,34,100,30.6,100,5,100,8,1,-2.7,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,24.5,100,34,100,38,100,30.6,100,30.2,100
2022-01-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T00:40:00.000Z,110,2022-01-23T00:43:19.267Z,45.487,100,-61.14127,100,-3.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,37,100,35.3,100,5,100,8,1,-3.8,1,1021.3,1,1021.3,100,1021.4,100,27.0,100,25.9,100,37,100,41,100,35.3,100,34.2,100
2022-01-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T00:50:00.000Z,110,2022-01-23T00:53:18.354Z,45.48702,100,-61.14127,100,-3.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,36,100,34.6,100,5,100,8,1,-3.7,1,1021.1,1,1021.1,100,1021.1,100,26.6,100,25.6,100,36,100,40,100,34.6,100,34.6,100
2022-01-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T01:00:00.000Z,108,2022-01-23T01:03:33.169Z,45.486979999999996,100,-61.14127,100,-3.8,100,2.1,100,11.8,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,4.3,100,3.0,100,9.5,100,1021.0,100,25.9,100,27,100,31.3,100,5,100,8,1,-3.7,1,1021.0,1,1021.0,100,1021.1,100,25.9,100,24.1,100,27,100,31,100,31.3,100,30.6,100
2022-01-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T01:10:00.000Z,110,2022-01-23T01:16:32.482Z,45.48698,100,-61.14127,100,-3.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,28,100,32.8,100,5,100,8,1,-3.5,1,1020.7,1,1020.7,100,1020.7,100,27.4,100,25.6,100,28,100,32,100,32.8,100,31.0,100
2022-01-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T01:20:00.000Z,110,2022-01-23T01:23:32.485Z,45.486979999999996,100,-61.14127,100,-3.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,22,100,33.1,100,5,100,8,1,-3.9,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.5,100,22,100,26,100,33.1,100,31.7,100
2022-01-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T01:30:00.000Z,110,2022-01-23T01:33:46.846Z,45.48697,100,-61.14125,100,-3.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,18,100,31.3,100,5,100,8,1,-3.8,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,23.8,100,18,100,22,100,31.3,100,30.2,100
2022-01-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T01:40:00.000Z,110,2022-01-23T01:43:48.705Z,45.48702,100,-61.14127,100,-3.9,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,18,100,29.5,100,5,100,8,1,-4.0,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,22.7,100,18,100,22,100,29.5,100,29.2,100
2022-01-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T01:50:00.000Z,110,2022-01-23T01:53:46.039Z,45.48697,100,-61.14128,100,-3.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,24,100,27.7,100,5,100,8,1,-3.9,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,20.9,100,24,100,28,100,27.7,100,27.4,100
2022-01-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T02:00:00.000Z,108,2022-01-23T02:03:48.451Z,45.487,100,-61.1413,100,-3.5,100,2.1,100,11.8,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,5.0,100,3.3,100,4.8,100,1019.3,100,25.6,100,37,100,35.3,100,5,100,8,1,-4.4,1,1019.3,1,1019.3,100,1019.3,100,25.6,100,24.5,100,37,100,41,100,35.3,100,34.2,100
2022-01-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T02:10:00.000Z,110,2022-01-23T02:16:53.960Z,45.48702,100,-61.14131999999999,100,-3.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,48,100,36.0,100,5,100,8,1,-5.0,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,29.5,100,48,100,52,100,36.0,100,36.4,100
2022-01-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T02:20:00.000Z,110,2022-01-23T02:23:49.911Z,45.487,100,-61.14133,100,-3.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.3,100,53,100,37.4,100,5,100,8,1,-5.4,1,1018.0,1,1018.0,100,1018.0,100,31.3,100,30.2,100,53,100,57,100,37.4,100,36.7,100
2022-01-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T02:30:00.000Z,110,2022-01-23T02:32:56.111Z,45.48702,100,-61.1414,100,-3.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.8,100,59,100,43.6,100,5,100,8,1,-5.8,1,1017.4,1,1017.4,100,1017.4,100,33.8,100,33.1,100,59,100,63,100,43.6,100,43.2,100
2022-01-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T02:40:00.000Z,110,2022-01-23T02:43:57.658Z,45.48702,100,-61.1414,100,-3.2,100,2.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.6,100,62,100,41.4,100,5,100,8,1,-6.4,1,1016.8,1,1016.8,100,1016.8,100,34.6,100,33.5,100,62,100,66,100,41.4,100,40.3,100
2022-01-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T02:50:00.000Z,110,2022-01-23T02:52:57.139Z,45.486999999999995,100,-61.14148,100,-3.0,100,2.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.7,100,66,100,46.1,100,5,100,8,1,-6.8,1,1016.1,1,1016.1,100,1016.1,100,36.7,100,35.3,100,66,100,70,100,46.1,100,42.8,100
2022-01-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T03:00:00.000Z,108,2022-01-23T03:03:04.881Z,45.48703,100,-61.14148,100,-3.0,100,2.2,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,3.8,100,3.0,100,2.4,100,1015.8,100,37.4,100,65,100,45.7,100,5,100,8,1,-6.8,1,1015.8,1,1015.8,100,1015.9,100,37.4,100,36.0,100,65,100,70,100,45.7,100,45.4,100
2022-01-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T03:10:00.000Z,110,2022-01-23T03:16:12.996Z,45.48703,100,-61.14153,100,-3.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,64,100,42.1,100,5,100,8,1,-6.4,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,32.4,100,64,100,68,100,42.1,100,40.7,100
2022-01-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T03:20:00.000Z,110,2022-01-23T03:23:11.760Z,45.48703,100,-61.14145,100,-3.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,59,100,40.3,100,5,100,8,1,-6.5,1,1015.6,1,1015.6,100,1015.6,100,32.0,100,29.9,100,59,100,63,100,40.3,100,38.2,100
2022-01-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T03:30:00.000Z,110,2022-01-23T03:33:10.616Z,45.48703,100,-61.14147,100,-3.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,56,100,39.2,100,5,100,8,1,-6.4,1,1015.5,1,1015.5,100,1015.5,100,32.0,100,29.9,100,56,100,61,100,39.2,100,39.2,100
2022-01-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T03:40:00.000Z,110,2022-01-23T03:43:10.591Z,45.48702,100,-61.14145,100,-3.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,53,100,34.9,100,5,100,6,1,-5.7,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,25.2,100,53,100,57,100,34.9,100,33.1,100
2022-01-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T03:50:00.000Z,110,2022-01-23T03:53:13.869Z,45.48703,100,-61.14143000000001,100,-3.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,52,100,35.6,100,5,100,6,1,-5.6,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,25.2,100,52,100,56,100,35.6,100,34.9,100
2022-01-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T04:00:00.000Z,108,2022-01-23T04:03:13.506Z,45.487,100,-61.14142,100,-3.5,100,2.2,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.5,100,3.4,100,5.1,100,1015.5,100,24.8,100,50,100,31.7,100,5,100,6,1,-5.6,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,23.0,100,50,100,55,100,31.7,100,31.3,100
2022-01-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T04:10:00.000Z,110,2022-01-23T04:16:28.362Z,45.48705,100,-61.14145,100,-3.6,100,2.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,49,100,28.8,100,5,100,6,1,-5.3,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,22.0,100,49,100,53,100,28.8,100,28.4,100
2022-01-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T04:20:00.000Z,110,2022-01-23T04:23:30.659Z,45.48702,100,-61.14143000000001,100,-3.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,44,100,28.1,100,5,100,6,1,-5.4,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,21.6,100,44,100,48,100,28.1,100,27.4,100
2022-01-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T04:30:00.000Z,110,2022-01-23T04:33:29.214Z,45.48702,100,-61.14142,100,-3.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,40,100,26.3,100,5,100,6,1,-4.8,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,20.2,100,40,100,44,100,26.3,100,25.6,100
2022-01-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T04:40:00.000Z,110,2022-01-23T04:43:27.345Z,45.48702,100,-61.14143000000001,100,-3.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,39,100,27.4,100,5,100,6,1,-5.1,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,20.9,100,39,100,43,100,27.4,100,25.9,100
2022-01-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T04:50:00.000Z,110,2022-01-23T04:53:28.954Z,45.48702,100,-61.14142,100,-3.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,38,100,26.6,100,5,100,6,1,-5.1,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,19.8,100,38,100,42,100,26.6,100,25.6,100
2022-01-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T05:00:00.000Z,108,2022-01-23T05:03:44.160Z,45.48702,100,-61.14142,100,-3.6,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.4,100,4.0,100,5.4,100,1014.9,100,19.1,100,33,100,25.2,100,5,100,6,1,-4.5,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.0,100,33,100,38,100,25.2,100,24.8,100
2022-01-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T05:10:00.000Z,110,2022-01-23T05:17:43.197Z,45.486999999999995,100,-61.1414,100,-3.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,21,100,22.3,100,5,100,6,1,-3.9,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,17.3,100,21,100,25,100,22.3,100,21.2,100
2022-01-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T05:20:00.000Z,110,2022-01-23T05:23:45.375Z,45.48702,100,-61.1414,100,-3.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,19,100,23.0,100,5,100,6,1,-3.4,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,17.3,100,19,100,23,100,23.0,100,20.9,100
2022-01-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T05:30:00.000Z,110,2022-01-23T05:33:48.150Z,45.486999999999995,100,-61.1414,100,-3.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,20,100,25.9,100,5,100,6,1,-2.9,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.1,100,20,100,24,100,25.9,100,23.4,100
2022-01-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T05:40:00.000Z,110,2022-01-23T05:43:45.913Z,45.486979999999996,100,-61.1414,100,-3.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,19,100,24.5,100,5,100,6,1,-2.5,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,19.4,100,19,100,23,100,24.5,100,24.1,100
2022-01-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T05:50:00.000Z,110,2022-01-23T05:53:48.370Z,45.48702,100,-61.1414,100,-3.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,20,100,25.9,100,5,100,6,1,-1.9,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,20.5,100,20,100,24,100,25.9,100,25.6,100
2022-01-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T06:00:00.000Z,108,2022-01-23T06:02:49.934Z,45.487,100,-61.1414,100,-3.6,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.7,100,0.8,100,5.7,100,4.3,100,5.4,100,1014.1,100,22.0,100,26,100,28.1,100,5,100,8,1,-1.7,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.5,100,26,100,30,100,28.1,100,28.1,100
2022-01-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T06:10:00.000Z,110,2022-01-23T06:15:58.461Z,45.48702,100,-61.1414,100,-3.5,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,23,100,27.4,100,5,100,8,1,-1.7,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.2,100,23,100,27,100,27.4,100,26.6,100
2022-01-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T06:20:00.000Z,110,2022-01-23T06:23:57.133Z,45.486979999999996,100,-61.1414,100,-3.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,21,100,24.8,100,5,100,7,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.1,100,21,100,25,100,24.8,100,24.1,100
2022-01-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T06:30:00.000Z,110,2022-01-23T06:32:56.851Z,45.48698,100,-61.1414,100,-3.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,20,100,24.5,100,5,100,7,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.7,100,20,100,24,100,24.5,100,23.8,100
2022-01-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T06:40:00.000Z,110,2022-01-23T06:43:15.209Z,45.48697,100,-61.14138000000001,100,-3.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,18,100,25.2,100,5,100,6,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,19.8,100,18,100,22,100,25.2,100,24.8,100
2022-01-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T06:50:00.000Z,110,2022-01-23T06:53:28.110Z,45.48698,100,-61.14138000000001,100,-3.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,12,100,26.3,100,5,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,19.8,100,12,100,16,100,26.3,100,25.9,100
2022-01-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T07:00:00.000Z,108,2022-01-23T07:03:29.198Z,45.48697,100,-61.141369999999995,100,-3.1,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,5.6,100,4.7,100,6.1,100,1014.2,100,20.2,100,7,100,25.6,100,5,100,5,1,-1.3,1,1014.2,1,1014.2,100,1014.3,100,20.2,100,19.1,100,7,100,11,100,25.6,100,25.2,100
2022-01-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T07:10:00.000Z,110,2022-01-23T07:16:30.384Z,45.48698,100,-61.14138000000001,100,-3.1,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,1,100,22.3,100,5,100,6,1,-1.4,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.0,100,1,100,5,100,22.3,100,22.0,100
2022-01-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T07:20:00.000Z,110,2022-01-23T07:23:29.858Z,45.487,100,-61.14138000000001,100,-3.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,1,100,22.3,100,5,100,6,1,-1.4,1,1013.8,1,1013.8,100,1013.9,100,18.4,100,17.6,100,1,100,5,100,22.3,100,22.0,100
2022-01-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T07:30:00.000Z,110,2022-01-23T07:33:38.825Z,45.48697,100,-61.1414,100,-3.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,7,100,25.2,100,5,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.4,100,7,100,11,100,25.2,100,24.5,100
2022-01-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T07:40:00.000Z,110,2022-01-23T07:43:33.040Z,45.486979999999996,100,-61.141369999999995,100,-3.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,351,100,25.2,100,5,100,6,1,-1.4,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.6,100,351,100,355,100,25.2,100,24.1,100
2022-01-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T07:50:00.000Z,110,2022-01-23T07:53:38.193Z,45.486999999999995,100,-61.14138000000001,100,-3.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,339,100,23.8,100,5,100,7,1,-1.2,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,339,100,343,100,23.8,100,22.3,100
2022-01-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:00:00.000Z,108,2022-01-23T08:03:37.076Z,45.486979999999996,100,-61.141369999999995,100,-3.3,100,2.1,100,11.8,100,0.0,100,3.6,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,5.9,100,4.8,100,6.1,100,1013.6,100,20.9,100,327,100,25.9,100,5,100,6,1,-1.3,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,19.8,100,327,100,331,100,25.9,100,25.6,100
2022-01-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:10:00.000Z,110,2022-01-23T08:16:38.200Z,45.48698,100,-61.14133,100,-3.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,328,100,25.9,100,5,100,6,1,-1.2,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.6,100,328,100,332,100,25.9,100,24.8,100
2022-01-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:20:00.000Z,110,2022-01-23T08:23:37.570Z,45.486979999999996,100,-61.14133,100,-3.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,338,100,25.2,100,5,100,7,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,21.2,100,338,100,342,100,25.2,100,24.8,100
2022-01-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:30:00.000Z,110,2022-01-23T08:33:45.034Z,45.486999999999995,100,-61.14137,100,-3.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,338,100,24.5,100,5,100,8,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,18.7,100,338,100,342,100,24.5,100,23.8,100
2022-01-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:40:00.000Z,110,2022-01-23T08:43:44.703Z,45.487,100,-61.14135,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,337,100,23.0,100,5,100,8,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.0,100,337,100,341,100,23.0,100,22.3,100
2022-01-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:50:00.000Z,110,2022-01-23T08:53:56.436Z,45.486999999999995,100,-61.14135,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,339,100,22.3,100,5,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,17.6,100,339,100,343,100,22.3,100,22.7,100
2022-01-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:00:00.000Z,108,2022-01-23T09:04:53.848Z,45.487,100,-61.14133,100,-3.7,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,5.9,100,4.6,100,6.1,100,1013.3,100,20.2,100,337,100,25.9,100,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.4,100,337,100,341,100,25.9,100,24.5,100
2022-01-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:10:00.000Z,110,2022-01-23T09:16:57.288Z,45.48697,100,-61.1413,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,334,100,25.9,100,5,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,20.9,100,20.5,100,334,100,338,100,25.9,100,25.2,100
2022-01-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:20:00.000Z,110,2022-01-23T09:23:03.068Z,45.486979999999996,100,-61.14133,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,334,100,23.8,100,5,100,8,1,-1.3,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,19.4,100,334,100,338,100,23.8,100,23.8,100