timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-27 00:04:01+00:00,211.0,8.48,210.0,9.3,13.05,47.59359,-54.27349
2021-06-27 00:14:01+00:00,212.0,7.71,217.0,8.94,12.65,47.59359,-54.27349
2021-06-27 00:24:01+00:00,210.0,7.79,210.0,8.52,12.65,47.59359,-54.27349
2021-06-27 00:34:01+00:00,211.0,7.24,213.0,8.41,12.65,47.59359,-54.27349
2021-06-27 00:44:01+00:00,213.0,7.8,216.0,9.05,12.65,47.59359,-54.27349
2021-06-27 00:54:01+00:00,208.0,8.5,209.0,9.36,12.65,47.59359,-54.27349
2021-06-27 01:04:01+00:00,205.0,9.0,205.0,10.38,12.65,47.59359,-54.27349
2021-06-27 01:14:01+00:00,212.0,8.0,208.0,9.03,12.65,47.59359,-54.27349
2021-06-27 01:24:01+00:00,208.0,8.16,208.0,9.35,12.65,47.59359,-54.27349
2021-06-27 01:34:01+00:00,211.0,8.79,213.0,10.28,12.65,47.59359,-54.27349
2021-06-27 01:44:01+00:00,219.0,9.08,226.0,11.31,12.65,47.59359,-54.27349
2021-06-27 01:54:01+00:00,216.0,8.64,216.0,9.92,12.65,47.59359,-54.27349
2021-06-27 02:04:01+00:00,217.0,8.25,217.0,9.45,12.65,47.59359,-54.27349
2021-06-27 02:14:01+00:00,213.0,9.76,213.0,10.85,12.57,47.59359,-54.27349
2021-06-27 02:24:01+00:00,214.0,8.8,216.0,9.69,12.57,47.59359,-54.27349
2021-06-27 02:34:01+00:00,214.0,6.99,213.0,8.24,12.57,47.59359,-54.27349
2021-06-27 02:44:01+00:00,215.0,6.81,210.0,7.73,12.57,47.59359,-54.27349
2021-06-27 02:54:01+00:00,219.0,7.46,217.0,8.21,12.57,47.59359,-54.27349
2021-06-27 03:04:01+00:00,214.0,7.8,216.0,8.73,12.57,47.59359,-54.27349
2021-06-27 03:14:01+00:00,220.0,7.5,223.0,9.07,12.57,47.59359,-54.27349
2021-06-27 03:24:01+00:00,217.0,8.59,219.0,9.44,12.57,47.59359,-54.27349
2021-06-27 03:34:01+00:00,218.0,9.35,220.0,10.41,12.57,47.59359,-54.27349
2021-06-27 03:44:01+00:00,225.0,8.7,225.0,10.01,12.57,47.59359,-54.27349
2021-06-27 03:54:01+00:00,221.0,8.54,223.0,9.25,12.57,47.59359,-54.27349
2021-06-27 04:04:01+00:00,216.0,8.99,216.0,9.91,12.57,47.59359,-54.27349
2021-06-27 04:14:01+00:00,215.0,8.81,215.0,9.83,12.57,47.59359,-54.27349
2021-06-27 04:24:01+00:00,214.0,9.44,215.0,10.12,12.57,47.59359,-54.27349
2021-06-27 04:34:01+00:00,212.0,8.73,213.0,9.87,12.57,47.59359,-54.27349
2021-06-27 04:44:01+00:00,210.0,8.67,213.0,9.48,12.57,47.59359,-54.27349
2021-06-27 04:54:01+00:00,212.0,8.31,214.0,9.07,12.57,47.59359,-54.27349
2021-06-27 05:04:01+00:00,215.0,6.98,214.0,8.03,12.57,47.59359,-54.27349
2021-06-27 05:14:00+00:00,218.0,7.67,217.0,8.52,12.57,47.59359,-54.27349
2021-06-27 05:24:00+00:00,214.0,8.66,209.0,9.29,12.57,47.59359,-54.27349
2021-06-27 05:34:00+00:00,211.0,7.25,212.0,7.72,12.57,47.59359,-54.27349
2021-06-27 05:44:00+00:00,214.0,6.92,215.0,7.45,12.57,47.59359,-54.27349
2021-06-27 05:54:00+00:00,213.0,7.39,210.0,8.52,12.57,47.59359,-54.27349
2021-06-27 06:04:00+00:00,212.0,8.14,222.0,9.27,12.57,47.59359,-54.27349
2021-06-27 06:14:01+00:00,207.0,8.72,211.0,9.5,12.49,47.59359,-54.27349
2021-06-27 06:24:01+00:00,213.0,8.1,214.0,9.79,12.49,47.59359,-54.27349
2021-06-27 06:34:01+00:00,217.0,8.39,218.0,9.56,12.49,47.59359,-54.27349
2021-06-27 06:44:01+00:00,215.0,7.81,213.0,9.03,12.49,47.59359,-54.27349
2021-06-27 06:54:01+00:00,216.0,8.29,218.0,9.44,12.49,47.59359,-54.27349
2021-06-27 07:04:01+00:00,215.0,7.73,215.0,8.94,12.49,47.59359,-54.27349
2021-06-27 07:14:01+00:00,223.0,6.62,225.0,7.88,12.41,47.59359,-54.27349
2021-06-27 07:24:01+00:00,215.0,6.2,220.0,6.81,12.41,47.59359,-54.27349
2021-06-27 07:34:01+00:00,221.0,5.24,220.0,6.29,12.41,47.59359,-54.27349
2021-06-27 07:44:01+00:00,217.0,6.51,217.0,8.07,12.41,47.59359,-54.27349
2021-06-27 07:54:01+00:00,221.0,5.5,223.0,6.99,12.41,47.59359,-54.27349
2021-06-27 08:04:01+00:00,212.0,7.05,215.0,8.8,12.41,47.59359,-54.27349
2021-06-27 08:14:00+00:00,213.0,7.7,213.0,8.81,12.41,47.59359,-54.27349
2021-06-27 08:24:00+00:00,213.0,7.87,214.0,9.24,12.41,47.59359,-54.27349
2021-06-27 08:34:00+00:00,214.0,9.07,216.0,10.1,12.41,47.59359,-54.27349
2021-06-27 08:44:00+00:00,212.0,8.07,205.0,9.37,12.41,47.59359,-54.27349
2021-06-27 08:54:00+00:00,210.0,7.86,209.0,8.69,12.41,47.59359,-54.27349
2021-06-27 09:04:00+00:00,210.0,6.59,208.0,7.6,12.41,47.59359,-54.27349
2021-06-27 09:14:01+00:00,215.0,6.56,221.0,8.1,12.41,47.59359,-54.27349
2021-06-27 09:24:01+00:00,206.0,7.07,205.0,8.1,12.41,47.59359,-54.27349
2021-06-27 09:34:01+00:00,200.0,7.81,203.0,8.25,12.41,47.59359,-54.27349
2021-06-27 09:44:01+00:00,204.0,7.86,205.0,8.51,12.41,47.59359,-54.27349
2021-06-27 09:54:01+00:00,203.0,7.38,201.0,8.4,12.41,47.59359,-54.27349
2021-06-27 10:04:01+00:00,207.0,6.57,209.0,7.2,12.41,47.59359,-54.27349
2021-06-27 10:14:01+00:00,214.0,7.81,214.0,8.96,12.57,47.59359,-54.27349
2021-06-27 10:24:01+00:00,211.0,7.77,209.0,8.68,12.57,47.59359,-54.27349
2021-06-27 10:34:01+00:00,213.0,7.75,217.0,8.49,12.57,47.59359,-54.27349
2021-06-27 10:44:01+00:00,211.0,7.64,208.0,9.14,12.57,47.59359,-54.27349
2021-06-27 10:54:01+00:00,214.0,7.5,211.0,8.72,12.57,47.59359,-54.27349
2021-06-27 11:04:01+00:00,214.0,8.17,220.0,9.93,12.57,47.59359,-54.27349
2021-06-27 11:14:01+00:00,214.0,8.48,215.0,9.63,13.05,47.59359,-54.27349
2021-06-27 11:24:01+00:00,215.0,7.74,212.0,8.64,13.05,47.59359,-54.27349
2021-06-27 11:34:01+00:00,210.0,7.75,212.0,8.55,13.05,47.59359,-54.27349
2021-06-27 11:44:01+00:00,210.0,7.74,210.0,8.59,13.05,47.59359,-54.27349
2021-06-27 11:54:01+00:00,206.0,7.72,209.0,8.5,13.05,47.59359,-54.27349
2021-06-27 12:04:01+00:00,209.0,7.37,206.0,8.89,13.05,47.59359,-54.27349
2021-06-27 12:14:01+00:00,212.0,8.77,208.0,10.65,13.44,47.59359,-54.27349
2021-06-27 12:24:01+00:00,210.0,8.0,216.0,8.98,13.44,47.59359,-54.27349
2021-06-27 12:34:01+00:00,209.0,8.17,208.0,9.68,13.44,47.59359,-54.27349
2021-06-27 12:44:01+00:00,211.0,8.68,212.0,9.55,13.44,47.59359,-54.27349
2021-06-27 12:54:01+00:00,209.0,8.81,211.0,10.41,13.44,47.59359,-54.27349
2021-06-27 13:04:01+00:00,213.0,9.92,215.0,11.19,13.44,47.59359,-54.27349
2021-06-27 13:14:01+00:00,207.0,9.16,208.0,10.48,13.76,47.59359,-54.27349
2021-06-27 13:24:01+00:00,206.0,8.85,207.0,9.97,13.76,47.59359,-54.27349
2021-06-27 13:34:01+00:00,213.0,9.41,213.0,10.25,13.76,47.59359,-54.27349
2021-06-27 13:44:01+00:00,211.0,9.78,211.0,10.53,13.76,47.59359,-54.27349
2021-06-27 13:54:01+00:00,205.0,9.41,208.0,10.7,13.76,47.59359,-54.27349
2021-06-27 14:04:01+00:00,210.0,9.76,209.0,11.38,13.76,47.59359,-54.27349
2021-06-27 14:14:01+00:00,210.0,9.84,208.0,11.36,13.84,47.59359,-54.27349
2021-06-27 14:24:01+00:00,213.0,10.97,217.0,12.22,13.84,47.59359,-54.27349
2021-06-27 14:34:01+00:00,211.0,10.83,209.0,12.82,13.84,47.59359,-54.27349
2021-06-27 14:44:01+00:00,213.0,10.76,214.0,12.65,13.84,47.59359,-54.27349
2021-06-27 14:54:01+00:00,213.0,10.86,215.0,12.22,13.84,47.59359,-54.27349
2021-06-27 15:04:01+00:00,211.0,10.95,209.0,12.75,13.84,47.59359,-54.27349
2021-06-27 15:14:01+00:00,210.0,11.21,211.0,12.49,13.76,47.59359,-54.27349
2021-06-27 15:24:01+00:00,211.0,11.37,214.0,12.34,13.76,47.59359,-54.27349
2021-06-27 15:34:01+00:00,210.0,11.54,211.0,13.28,13.76,47.59359,-54.27349
2021-06-27 15:44:01+00:00,211.0,12.1,208.0,14.71,13.76,47.59359,-54.27349
2021-06-27 15:54:01+00:00,212.0,11.99,211.0,13.34,13.76,47.59359,-54.27349
2021-06-27 16:04:01+00:00,211.0,11.63,215.0,13.46,13.76,47.59359,-54.27349
2021-06-27 16:14:01+00:00,209.0,11.85,205.0,13.97,13.84,47.59359,-54.27349
2021-06-27 16:24:01+00:00,206.0,11.39,209.0,12.91,13.84,47.59359,-54.27349
2021-06-27 16:34:01+00:00,210.0,11.3,208.0,12.68,13.84,47.59359,-54.27349
2021-06-27 16:44:01+00:00,208.0,11.56,210.0,12.96,13.84,47.59359,-54.27349
2021-06-27 16:54:01+00:00,210.0,11.53,210.0,12.8,13.84,47.59359,-54.27349
2021-06-27 17:04:01+00:00,208.0,11.64,203.0,12.78,13.84,47.59359,-54.27349
2021-06-27 17:14:01+00:00,209.0,11.8,210.0,13.19,13.84,47.59359,-54.27349
2021-06-27 17:24:01+00:00,209.0,11.76,219.0,14.9,13.84,47.59359,-54.27349
2021-06-27 17:34:01+00:00,213.0,12.6,212.0,14.11,13.84,47.59359,-54.27349
2021-06-27 17:44:01+00:00,211.0,11.81,208.0,13.02,13.84,47.59359,-54.27349
2021-06-27 17:54:01+00:00,210.0,11.71,217.0,13.93,13.84,47.59359,-54.27349
2021-06-27 18:04:01+00:00,210.0,11.77,207.0,13.53,13.84,47.59359,-54.27349
2021-06-27 18:14:01+00:00,211.0,11.5,214.0,13.3,13.68,47.59359,-54.27349
2021-06-27 18:24:01+00:00,210.0,12.09,210.0,13.45,13.68,47.59359,-54.27349
2021-06-27 18:34:01+00:00,210.0,11.65,214.0,13.75,13.68,47.59359,-54.27349
2021-06-27 18:44:01+00:00,211.0,12.94,214.0,14.91,13.68,47.59359,-54.27349
2021-06-27 18:54:01+00:00,210.0,11.8,209.0,13.97,13.68,47.59359,-54.27349
2021-06-27 19:04:01+00:00,210.0,12.27,211.0,14.05,13.68,47.59359,-54.27349
2021-06-27 19:14:01+00:00,210.0,11.86,214.0,13.15,13.68,47.59359,-54.27349
2021-06-27 19:24:01+00:00,210.0,11.87,213.0,13.7,13.68,47.59359,-54.27349
2021-06-27 19:34:01+00:00,212.0,11.23,213.0,12.91,13.68,47.59359,-54.27349
2021-06-27 19:44:01+00:00,211.0,10.05,214.0,11.42,13.68,47.59359,-54.27349
2021-06-27 19:54:01+00:00,205.0,9.92,208.0,11.29,13.68,47.59359,-54.27349
2021-06-27 20:04:01+00:00,202.0,11.59,205.0,13.06,13.68,47.59359,-54.27349
2021-06-27 20:14:01+00:00,208.0,11.56,213.0,13.19,13.37,47.59359,-54.27349
2021-06-27 20:24:01+00:00,209.0,12.62,209.0,15.35,13.37,47.59359,-54.27349
2021-06-27 20:34:01+00:00,210.0,12.04,210.0,14.01,13.37,47.59359,-54.27349
2021-06-27 20:44:01+00:00,214.0,12.89,216.0,14.91,13.37,47.59359,-54.27349
2021-06-27 20:54:01+00:00,214.0,12.39,219.0,14.82,13.37,47.59359,-54.27349
2021-06-27 21:04:01+00:00,215.0,13.15,217.0,15.79,13.37,47.59359,-54.27349
2021-06-27 21:14:01+00:00,213.0,13.24,214.0,15.11,13.29,47.59359,-54.27349
2021-06-27 21:24:01+00:00,212.0,12.58,212.0,15.35,13.29,47.59359,-54.27349
2021-06-27 21:34:01+00:00,213.0,12.93,217.0,14.75,13.29,47.59359,-54.27349
2021-06-27 21:44:01+00:00,214.0,13.26,215.0,15.98,13.29,47.59359,-54.27349
2021-06-27 21:54:01+00:00,214.0,13.38,225.0,15.79,13.29,47.59359,-54.27349
2021-06-27 22:04:01+00:00,215.0,12.9,217.0,15.85,13.29,47.59359,-54.27349
2021-06-27 22:14:01+00:00,214.0,12.59,213.0,15.16,13.37,47.59359,-54.27349
2021-06-27 22:24:01+00:00,215.0,13.85,220.0,15.14,13.37,47.59359,-54.27349
2021-06-27 22:34:01+00:00,214.0,13.83,215.0,15.32,13.37,47.59359,-54.27349
2021-06-27 22:44:01+00:00,212.0,13.59,212.0,15.76,13.37,47.59359,-54.27349
2021-06-27 22:54:01+00:00,214.0,14.11,210.0,15.8,13.37,47.59359,-54.27349
2021-06-27 23:04:01+00:00,211.0,13.15,214.0,14.84,13.37,47.59359,-54.27349
2021-06-27 23:14:01+00:00,212.0,11.37,202.0,13.34,12.89,47.59359,-54.27349
2021-06-27 23:24:01+00:00,214.0,12.15,215.0,14.7,12.89,47.59359,-54.27349
2021-06-27 23:34:01+00:00,212.0,12.43,212.0,13.78,12.89,47.59359,-54.27349
2021-06-27 23:44:01+00:00,212.0,12.82,212.0,14.61,12.89,47.59359,-54.27349
2021-06-27 23:54:01+00:00,212.0,12.86,211.0,14.3,12.89,47.59359,-54.27349
