timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-22 00:04:01+00:00,224.0,7.41,229.0,9.16,13.37,47.59359,-54.27349
2021-06-22 00:14:01+00:00,228.0,6.44,231.0,7.28,12.81,47.59359,-54.27349
2021-06-22 00:24:01+00:00,228.0,6.37,230.0,7.36,12.81,47.59359,-54.27349
2021-06-22 00:34:01+00:00,218.0,7.13,220.0,7.91,12.81,47.59359,-54.27349
2021-06-22 00:44:01+00:00,218.0,7.2,219.0,7.78,12.81,47.59359,-54.27349
2021-06-22 00:54:01+00:00,190.0,6.05,191.0,7.08,12.81,47.59359,-54.27349
2021-06-22 01:04:01+00:00,206.0,7.49,206.0,8.3,12.81,47.59359,-54.27349
2021-06-22 01:14:00+00:00,208.0,8.42,211.0,8.94,12.65,47.59359,-54.27349
2021-06-22 01:24:00+00:00,200.0,7.45,209.0,8.27,12.65,47.59359,-54.27349
2021-06-22 01:34:00+00:00,207.0,8.17,212.0,8.78,12.65,47.59359,-54.27349
2021-06-22 01:44:00+00:00,199.0,7.82,204.0,9.02,12.65,47.59359,-54.27349
2021-06-22 01:54:00+00:00,206.0,8.8,206.0,10.25,12.65,47.59359,-54.27349
2021-06-22 02:04:00+00:00,193.0,7.58,190.0,9.0,12.65,47.59359,-54.27349
2021-06-22 02:14:00+00:00,183.0,7.36,178.0,8.31,12.65,47.59359,-54.27349
2021-06-22 02:24:00+00:00,201.0,7.24,202.0,8.15,12.65,47.59359,-54.27349
2021-06-22 02:34:00+00:00,204.0,7.65,205.0,8.57,12.65,47.59359,-54.27349
2021-06-22 02:44:00+00:00,211.0,8.24,209.0,8.98,12.65,47.59359,-54.27349
2021-06-22 02:54:00+00:00,210.0,8.13,210.0,8.94,12.65,47.59359,-54.27349
2021-06-22 03:04:00+00:00,209.0,7.57,207.0,8.33,12.65,47.59359,-54.27349
2021-06-22 03:14:00+00:00,212.0,6.73,213.0,7.46,12.57,47.59359,-54.27349
2021-06-22 03:24:00+00:00,214.0,6.8,216.0,7.81,12.57,47.59359,-54.27349
2021-06-22 03:34:00+00:00,208.0,6.46,209.0,7.06,12.57,47.59359,-54.27349
2021-06-22 03:44:00+00:00,209.0,6.84,205.0,8.92,12.57,47.59359,-54.27349
2021-06-22 03:54:00+00:00,205.0,6.59,208.0,7.37,12.57,47.59359,-54.27349
2021-06-22 04:04:00+00:00,210.0,7.33,209.0,8.01,12.57,47.59359,-54.27349
2021-06-22 04:14:00+00:00,208.0,6.95,210.0,7.56,12.57,47.59359,-54.27349
2021-06-22 04:24:00+00:00,210.0,7.6,207.0,8.48,12.57,47.59359,-54.27349
2021-06-22 04:34:00+00:00,199.0,6.99,202.0,7.83,12.57,47.59359,-54.27349
2021-06-22 04:44:00+00:00,205.0,6.59,206.0,7.48,12.57,47.59359,-54.27349
2021-06-22 04:54:00+00:00,207.0,6.79,206.0,7.47,12.57,47.59359,-54.27349
2021-06-22 05:04:00+00:00,206.0,7.43,205.0,8.33,12.57,47.59359,-54.27349
2021-06-22 05:14:01+00:00,210.0,6.72,211.0,7.29,12.49,47.59359,-54.27349
2021-06-22 05:24:01+00:00,212.0,6.69,213.0,7.2,12.49,47.59359,-54.27349
2021-06-22 05:34:01+00:00,185.0,5.43,195.0,6.1,12.49,47.59359,-54.27349
2021-06-22 05:44:01+00:00,187.0,5.45,198.0,6.08,12.49,47.59359,-54.27349
2021-06-22 05:54:01+00:00,212.0,6.39,213.0,6.86,12.49,47.59359,-54.27349
2021-06-22 06:04:01+00:00,207.0,6.06,206.0,6.48,12.49,47.59359,-54.27349
2021-06-22 06:14:01+00:00,209.0,6.12,211.0,6.6,12.57,47.59359,-54.27349
2021-06-22 06:24:01+00:00,213.0,5.79,211.0,6.12,12.57,47.59359,-54.27349
2021-06-22 06:34:01+00:00,219.0,4.67,219.0,4.99,12.57,47.59359,-54.27349
2021-06-22 06:44:01+00:00,217.0,5.36,218.0,5.89,12.57,47.59359,-54.27349
2021-06-22 06:54:01+00:00,215.0,4.13,216.0,4.44,12.57,47.59359,-54.27349
2021-06-22 07:04:01+00:00,201.0,3.51,214.0,4.41,12.57,47.59359,-54.27349
2021-06-22 07:14:00+00:00,215.0,4.86,213.0,5.36,12.49,47.59359,-54.27349
2021-06-22 07:24:00+00:00,214.0,4.38,217.0,4.77,12.49,47.59359,-54.27349
2021-06-22 07:34:00+00:00,197.0,3.32,196.0,3.67,12.49,47.59359,-54.27349
2021-06-22 07:44:00+00:00,190.0,3.92,197.0,4.47,12.49,47.59359,-54.27349
2021-06-22 07:54:00+00:00,214.0,3.88,217.0,4.31,12.49,47.59359,-54.27349
2021-06-22 08:04:00+00:00,220.0,4.14,219.0,4.37,12.49,47.59359,-54.27349
2021-06-22 08:14:00+00:00,226.0,3.35,224.0,3.73,12.49,47.59359,-54.27349
2021-06-22 08:24:00+00:00,238.0,2.13,240.0,2.42,12.49,47.59359,-54.27349
2021-06-22 08:34:00+00:00,221.0,2.31,218.0,2.65,12.49,47.59359,-54.27349
2021-06-22 08:44:00+00:00,247.0,1.25,247.0,1.36,12.49,47.59359,-54.27349
2021-06-22 08:54:00+00:00,217.0,2.07,208.0,2.54,12.49,47.59359,-54.27349
2021-06-22 09:04:00+00:00,211.0,3.74,215.0,4.12,12.49,47.59359,-54.27349
2021-06-22 09:14:00+00:00,242.0,4.48,242.0,4.92,13.05,47.59359,-54.27349
2021-06-22 09:24:00+00:00,248.0,2.63,251.0,3.13,13.05,47.59359,-54.27349
2021-06-22 09:34:00+00:00,231.0,2.49,229.0,2.7,13.05,47.59359,-54.27349
2021-06-22 09:44:00+00:00,235.0,2.18,235.0,2.5,13.05,47.59359,-54.27349
2021-06-22 09:54:00+00:00,234.0,2.27,234.0,2.56,13.05,47.59359,-54.27349
2021-06-22 10:04:00+00:00,222.0,2.29,229.0,2.63,13.05,47.59359,-54.27349
2021-06-22 10:14:00+00:00,225.0,1.93,224.0,2.12,13.68,47.59359,-54.27349
2021-06-22 10:24:00+00:00,220.0,1.63,221.0,1.79,13.68,47.59359,-54.27349
2021-06-22 10:34:00+00:00,194.0,2.37,202.0,3.12,13.68,47.59359,-54.27349
2021-06-22 10:44:00+00:00,219.0,3.11,215.0,3.66,13.68,47.59359,-54.27349
2021-06-22 10:54:00+00:00,215.0,4.99,217.0,5.86,13.68,47.59359,-54.27349
2021-06-22 11:04:00+00:00,230.0,3.79,227.0,4.65,13.68,47.59359,-54.27349
2021-06-22 11:14:01+00:00,225.0,4.39,224.0,5.04,13.76,47.59359,-54.27349
2021-06-22 11:24:01+00:00,215.0,5.84,215.0,6.27,13.76,47.59359,-54.27349
2021-06-22 11:34:01+00:00,217.0,6.35,216.0,6.92,13.76,47.59359,-54.27349
2021-06-22 11:44:01+00:00,218.0,6.35,216.0,7.46,13.76,47.59359,-54.27349
2021-06-22 11:54:01+00:00,221.0,6.86,218.0,7.78,13.76,47.59359,-54.27349
2021-06-22 12:04:01+00:00,217.0,7.59,216.0,8.92,13.76,47.59359,-54.27349
2021-06-22 12:14:01+00:00,219.0,8.96,221.0,10.78,13.84,47.59359,-54.27349
2021-06-22 12:24:01+00:00,221.0,8.01,223.0,9.42,13.84,47.59359,-54.27349
2021-06-22 12:34:01+00:00,217.0,8.08,220.0,8.9,13.84,47.59359,-54.27349
2021-06-22 12:44:01+00:00,223.0,8.06,225.0,9.26,13.84,47.59359,-54.27349
2021-06-22 12:54:01+00:00,218.0,8.23,229.0,10.27,13.84,47.59359,-54.27349
2021-06-22 13:04:01+00:00,214.0,8.25,216.0,8.98,13.84,47.59359,-54.27349
2021-06-22 13:14:01+00:00,212.0,9.0,212.0,10.39,14.32,47.59359,-54.27349
2021-06-22 13:24:01+00:00,207.0,10.43,207.0,11.58,14.32,47.59359,-54.27349
2021-06-22 13:34:01+00:00,208.0,9.74,208.0,10.89,14.32,47.59359,-54.27349
2021-06-22 13:44:01+00:00,208.0,9.19,204.0,10.06,14.32,47.59359,-54.27349
2021-06-22 13:54:01+00:00,208.0,8.17,206.0,10.31,14.32,47.59359,-54.27349
2021-06-22 14:04:01+00:00,208.0,7.45,206.0,8.15,14.32,47.59359,-54.27349
2021-06-22 14:14:00+00:00,205.0,7.55,206.0,8.48,14.32,47.59359,-54.27349
2021-06-22 14:24:00+00:00,198.0,7.16,199.0,8.06,14.32,47.59359,-54.27349
2021-06-22 14:34:00+00:00,195.0,10.04,198.0,10.78,14.32,47.59359,-54.27349
2021-06-22 14:44:00+00:00,203.0,10.55,203.0,11.58,14.32,47.59359,-54.27349
2021-06-22 14:54:00+00:00,204.0,10.09,201.0,11.33,14.32,47.59359,-54.27349
2021-06-22 15:04:00+00:00,213.0,11.04,213.0,12.02,14.32,47.59359,-54.27349
2021-06-22 15:14:01+00:00,208.0,9.96,209.0,10.78,14.24,47.59359,-54.27349
2021-06-22 15:24:01+00:00,208.0,9.67,210.0,10.96,14.24,47.59359,-54.27349
2021-06-22 15:34:01+00:00,212.0,8.39,214.0,9.66,14.24,47.59359,-54.27349
2021-06-22 15:44:01+00:00,196.0,8.61,197.0,9.42,14.24,47.59359,-54.27349
2021-06-22 15:54:01+00:00,198.0,8.56,198.0,9.82,14.24,47.59359,-54.27349
2021-06-22 16:04:01+00:00,194.0,8.92,194.0,9.89,14.24,47.59359,-54.27349
2021-06-22 16:14:01+00:00,197.0,10.1,197.0,11.02,14.16,47.59359,-54.27349
2021-06-22 16:24:01+00:00,197.0,8.92,194.0,10.19,14.16,47.59359,-54.27349
2021-06-22 16:34:01+00:00,205.0,9.89,212.0,11.02,14.16,47.59359,-54.27349
2021-06-22 16:44:01+00:00,205.0,9.73,204.0,10.73,14.16,47.59359,-54.27349
2021-06-22 16:54:01+00:00,203.0,9.94,205.0,11.23,14.16,47.59359,-54.27349
2021-06-22 17:04:01+00:00,200.0,10.48,198.0,11.57,14.16,47.59359,-54.27349
2021-06-22 17:14:01+00:00,209.0,9.31,208.0,10.34,14.0,47.59359,-54.27349
2021-06-22 17:24:01+00:00,210.0,10.05,208.0,11.34,14.0,47.59359,-54.27349
2021-06-22 17:34:01+00:00,209.0,9.89,208.0,10.79,14.0,47.59359,-54.27349
2021-06-22 17:44:01+00:00,202.0,9.99,206.0,11.0,14.0,47.59359,-54.27349
2021-06-22 17:54:01+00:00,202.0,9.71,206.0,10.25,14.0,47.59359,-54.27349
2021-06-22 18:04:01+00:00,204.0,9.86,209.0,10.7,14.0,47.59359,-54.27349
2021-06-22 18:14:01+00:00,208.0,9.62,206.0,10.43,13.84,47.59359,-54.27349
2021-06-22 18:24:01+00:00,205.0,9.99,205.0,11.25,13.84,47.59359,-54.27349
2021-06-22 18:34:01+00:00,201.0,9.01,202.0,10.64,13.84,47.59359,-54.27349
2021-06-22 18:44:01+00:00,200.0,10.18,203.0,11.0,13.84,47.59359,-54.27349
2021-06-22 18:54:01+00:00,198.0,9.86,200.0,10.9,13.84,47.59359,-54.27349
2021-06-22 19:04:01+00:00,199.0,9.85,199.0,10.87,13.84,47.59359,-54.27349
2021-06-22 19:14:01+00:00,197.0,9.1,197.0,10.51,13.76,47.59359,-54.27349
2021-06-22 19:24:01+00:00,195.0,8.67,200.0,9.6,13.76,47.59359,-54.27349
2021-06-22 19:34:01+00:00,203.0,8.05,206.0,9.58,13.76,47.59359,-54.27349
2021-06-22 19:44:01+00:00,201.0,8.47,202.0,9.56,13.76,47.59359,-54.27349
2021-06-22 19:54:01+00:00,204.0,8.85,202.0,9.83,13.76,47.59359,-54.27349
2021-06-22 20:04:01+00:00,206.0,9.6,207.0,10.78,13.76,47.59359,-54.27349
2021-06-22 20:14:01+00:00,207.0,8.07,207.0,8.93,13.76,47.59359,-54.27349
2021-06-22 20:24:01+00:00,209.0,7.35,205.0,8.05,13.76,47.59359,-54.27349
2021-06-22 20:34:01+00:00,213.0,9.45,215.0,11.01,13.76,47.59359,-54.27349
2021-06-22 20:44:01+00:00,218.0,7.81,216.0,8.94,13.76,47.59359,-54.27349
2021-06-22 20:54:01+00:00,216.0,9.18,215.0,10.27,13.76,47.59359,-54.27349
2021-06-22 21:04:01+00:00,212.0,9.13,214.0,9.83,13.76,47.59359,-54.27349
2021-06-22 21:14:01+00:00,227.0,6.03,230.0,7.23,13.76,47.59359,-54.27349
2021-06-22 21:24:01+00:00,226.0,7.36,227.0,8.61,13.76,47.59359,-54.27349
2021-06-22 21:34:01+00:00,221.0,7.72,220.0,8.85,13.76,47.59359,-54.27349
2021-06-22 21:44:01+00:00,213.0,8.17,212.0,9.1,13.76,47.59359,-54.27349
2021-06-22 21:54:01+00:00,213.0,6.77,214.0,7.39,13.76,47.59359,-54.27349
2021-06-22 22:04:01+00:00,215.0,5.67,218.0,6.33,13.76,47.59359,-54.27349
2021-06-22 22:14:01+00:00,207.0,5.26,211.0,5.77,13.44,47.59359,-54.27349
2021-06-22 22:24:01+00:00,218.0,6.81,217.0,7.48,13.44,47.59359,-54.27349
2021-06-22 22:34:01+00:00,211.0,5.42,214.0,5.88,13.44,47.59359,-54.27349
2021-06-22 22:44:01+00:00,213.0,5.22,214.0,5.86,13.44,47.59359,-54.27349
2021-06-22 22:54:01+00:00,214.0,5.61,213.0,6.34,13.44,47.59359,-54.27349
2021-06-22 23:04:01+00:00,200.0,3.93,213.0,4.89,13.44,47.59359,-54.27349
2021-06-22 23:14:01+00:00,225.0,5.21,226.0,5.73,12.97,47.59359,-54.27349
2021-06-22 23:24:01+00:00,169.0,3.17,158.0,4.17,12.97,47.59359,-54.27349
2021-06-22 23:34:01+00:00,146.0,2.74,150.0,3.36,12.97,47.59359,-54.27349
2021-06-22 23:44:01+00:00,216.0,3.79,219.0,4.26,12.97,47.59359,-54.27349
2021-06-22 23:54:01+00:00,174.0,2.69,223.0,3.58,12.97,47.59359,-54.27349
