timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-04-14 00:09:01+00:00,288.648,1.88,12.09,47.84626,-54.09684
2022-04-14 00:19:01+00:00,280.5498,1.8,12.09,47.84626,-54.09684
2022-04-14 00:29:01+00:00,271.7765,1.8,12.09,47.84626,-54.09684
2022-04-14 00:39:01+00:00,267.4447,1.8,12.09,47.84626,-54.09684
2022-04-14 00:49:01+00:00,259.4081,1.8,12.09,47.84626,-54.09684
2022-04-14 00:59:01+00:00,251.8148,1.8,12.09,47.84626,-54.09684
2022-04-14 01:09:01+00:00,248.4664,1.8,12.09,47.84626,-54.09684
2022-04-14 01:19:00+00:00,243.8914,1.82,12.09,47.84626,-54.09684
2022-04-14 01:29:00+00:00,236.9414,1.84,12.09,47.84626,-54.09684
2022-04-14 01:39:00+00:00,230.1931,1.85,12.09,47.84626,-54.09684
2022-04-14 01:49:00+00:00,229.9681,1.88,12.09,47.84626,-54.09684
2022-04-14 01:59:00+00:00,228.8098,1.89,12.09,47.84626,-54.09684
2022-04-14 02:09:00+00:00,223.4764,1.87,12.09,47.84626,-54.09684
2022-04-14 02:19:01+00:00,219.7981,1.89,12.09,47.84626,-54.09684
2022-04-14 02:29:01+00:00,220.0898,1.89,12.09,47.84626,-54.09684
2022-04-14 02:39:01+00:00,217.0731,1.89,12.09,47.84626,-54.09684
2022-04-14 02:49:01+00:00,214.1815,1.89,12.09,47.84626,-54.09684
2022-04-14 02:59:01+00:00,214.9681,1.88,12.09,47.84626,-54.09684
2022-04-14 03:09:01+00:00,216.1697,1.89,12.09,47.84626,-54.09684
2022-04-14 03:19:00+00:00,215.2181,1.9,12.09,47.84626,-54.09684
2022-04-14 03:29:00+00:00,214.4097,1.9,12.09,47.84626,-54.09684
2022-04-14 03:39:00+00:00,212.5965,1.9,12.09,47.84626,-54.09684
2022-04-14 03:49:00+00:00,211.6148,1.9,12.09,47.84626,-54.09684
2022-04-14 03:59:00+00:00,212.6598,1.9,12.09,47.84626,-54.09684
2022-04-14 04:09:00+00:00,211.1714,1.9,12.09,47.84626,-54.09684
2022-04-14 04:19:01+00:00,208.8648,1.89,12.09,47.84626,-54.09684
2022-04-14 04:29:01+00:00,210.6698,1.8,12.09,47.84626,-54.09684
2022-04-14 04:39:01+00:00,211.6147,1.8,12.09,47.84626,-54.09684
2022-04-14 04:49:01+00:00,210.5331,1.75,12.09,47.84626,-54.09684
2022-04-14 04:59:01+00:00,210.5865,1.8,12.09,47.84626,-54.09684
2022-04-14 05:09:01+00:00,215.1098,1.79,12.09,47.84626,-54.09684
2022-04-14 05:19:00+00:00,218.6731,1.78,12.09,47.84626,-54.09684
2022-04-14 05:29:00+00:00,222.6014,1.79,12.09,47.84626,-54.09684
2022-04-14 05:39:00+00:00,228.4764,1.79,12.09,47.84626,-54.09684
2022-04-14 05:49:00+00:00,233.8648,1.77,12.09,47.84626,-54.09684
2022-04-14 05:59:00+00:00,238.5481,1.77,12.09,47.84626,-54.09684
2022-04-14 06:09:00+00:00,241.8414,1.78,12.09,47.84626,-54.09684
2022-04-14 06:19:01+00:00,247.0631,1.74,12.09,47.84626,-54.09684
2022-04-14 06:29:01+00:00,251.8098,1.75,12.09,47.84626,-54.09684
2022-04-14 06:39:01+00:00,254.6747,1.74,12.09,47.84626,-54.09684
2022-04-14 06:49:01+00:00,256.7098,1.74,12.09,47.84626,-54.09684
2022-04-14 06:59:01+00:00,264.2864,1.75,12.09,47.84626,-54.09684
2022-04-14 07:09:01+00:00,271.0665,1.7,12.09,47.84626,-54.09684
2022-04-14 07:19:00+00:00,275.2631,1.7,12.09,47.84626,-54.09684
2022-04-14 07:29:00+00:00,279.8664,1.7,12.09,47.84626,-54.09684
2022-04-14 07:39:00+00:00,291.3682,1.7,12.09,47.84626,-54.09684
2022-04-14 07:49:00+00:00,300.2546,1.7,12.09,47.84626,-54.09684
2022-04-14 07:59:00+00:00,305.8513,1.7,12.09,47.84626,-54.09684
2022-04-14 08:09:00+00:00,311.943,1.7,12.09,47.84626,-54.09684
2022-04-14 08:19:00+00:00,319.2997,1.69,12.09,47.84626,-54.09684
2022-04-14 08:29:00+00:00,325.2812,1.68,12.09,47.84626,-54.09684
2022-04-14 08:39:00+00:00,330.7746,1.68,12.09,47.84626,-54.09684
2022-04-14 08:49:00+00:00,336.5463,1.65,12.09,47.84626,-54.09684
2022-04-14 08:59:00+00:00,339.9612,1.63,12.09,47.84626,-54.09684
2022-04-14 09:09:00+00:00,342.7397,1.65,12.09,47.84626,-54.09684
2022-04-14 09:19:00+00:00,346.3647,1.66,12.09,47.84626,-54.09684
2022-04-14 09:29:00+00:00,348.7762,1.66,12.09,47.84626,-54.09684
2022-04-14 09:39:00+00:00,349.0863,1.66,12.09,47.84626,-54.09684
2022-04-14 09:49:00+00:00,351.0762,1.66,12.09,47.84626,-54.09684
2022-04-14 09:59:00+00:00,354.0962,1.64,12.09,47.84626,-54.09684
2022-04-14 10:09:00+00:00,354.80300000000005,1.65,12.09,47.84626,-54.09684
2022-04-14 10:19:00+00:00,352.4647,1.66,12.09,47.84626,-54.09684
2022-04-14 10:29:00+00:00,348.6446,1.63,12.09,47.84626,-54.09684
2022-04-14 10:39:00+00:00,348.6663,1.64,12.09,47.84626,-54.09684
2022-04-14 10:49:00+00:00,343.6246,1.64,12.09,47.84626,-54.09684
2022-04-14 10:59:00+00:00,339.8029,1.65,12.09,47.84626,-54.09684
2022-04-14 11:09:00+00:00,340.2847,1.65,12.09,47.84626,-54.09684
2022-04-14 11:19:01+00:00,339.9481,1.66,12.09,47.84626,-54.09684
2022-04-14 11:29:01+00:00,332.8362,1.67,12.09,47.84626,-54.09684
2022-04-14 11:39:01+00:00,327.778,1.6,12.09,47.84626,-54.09684
2022-04-14 11:49:01+00:00,332.4247,1.6,12.09,47.84626,-54.09684
2022-04-14 11:59:01+00:00,329.18300000000005,1.6,12.09,47.84626,-54.09684
2022-04-14 12:09:01+00:00,318.6796,1.6,12.09,47.84626,-54.09684
2022-04-14 12:19:00+00:00,316.2047,1.6,12.09,47.84626,-54.09684
2022-04-14 12:29:00+00:00,316.8464,1.6,12.09,47.84626,-54.09684
2022-04-14 12:39:00+00:00,309.078,1.6,12.09,47.84626,-54.09684
2022-04-14 12:49:00+00:00,298.3214,1.6,12.09,47.84626,-54.09684
2022-04-14 12:59:00+00:00,297.7679,1.63,12.09,47.84626,-54.09684
2022-04-14 13:09:00+00:00,290.7764,1.64,12.09,47.84626,-54.09684
2022-04-14 13:19:00+00:00,280.8047,1.69,12.09,47.84626,-54.09684
2022-04-14 13:29:00+00:00,276.4014,1.7,12.09,47.84626,-54.09684
2022-04-14 13:39:00+00:00,275.1231,1.7,12.09,47.84626,-54.09684
2022-04-14 13:49:00+00:00,267.5681,1.7,12.09,47.84626,-54.09684
2022-04-14 13:59:00+00:00,260.1031,1.71,12.09,47.84626,-54.09684
2022-04-14 14:09:00+00:00,257.3731,1.7,12.09,47.84626,-54.09684
2022-04-14 14:19:01+00:00,252.803,1.73,12.09,47.84626,-54.09684
2022-04-14 14:29:01+00:00,242.9348,1.79,12.09,47.84626,-54.09684
2022-04-14 14:39:01+00:00,233.3748,1.8,12.09,47.84626,-54.09684
2022-04-14 14:49:01+00:00,227.7547,1.8,12.09,47.84626,-54.09684
2022-04-14 14:59:01+00:00,223.0614,1.8,12.09,47.84626,-54.09684
2022-04-14 15:09:01+00:00,219.3698,1.85,12.09,47.84626,-54.09684
2022-04-14 15:19:01+00:00,216.0648,1.89,12.09,47.84626,-54.09684
2022-04-14 15:29:01+00:00,214.6798,1.9,12.09,47.84626,-54.09684
2022-04-14 15:39:01+00:00,210.8248,1.9,12.09,47.84626,-54.09684
2022-04-14 15:49:01+00:00,205.2298,1.93,12.09,47.84626,-54.09684
2022-04-14 15:59:01+00:00,203.1014,1.99,12.09,47.84626,-54.09684
2022-04-14 16:09:01+00:00,203.7731,1.99,12.09,47.84626,-54.09684
2022-04-14 16:19:01+00:00,203.0098,1.9,12.09,47.84626,-54.09684
2022-04-14 16:29:01+00:00,201.0648,1.9,12.09,47.84626,-54.09684
2022-04-14 16:39:01+00:00,200.8682,2.0,12.09,47.84626,-54.09684
2022-04-14 16:49:01+00:00,202.6264,2.0,12.09,47.84626,-54.09684
2022-04-14 16:59:01+00:00,203.9415,2.05,12.09,47.84626,-54.09684
2022-04-14 17:09:01+00:00,205.8114,2.1,12.09,47.84626,-54.09684
2022-04-14 17:19:01+00:00,208.1465,2.1,12.09,47.84626,-54.09684
2022-04-14 17:29:01+00:00,211.8181,2.14,12.09,47.84626,-54.09684
2022-04-14 17:39:01+00:00,213.8264,2.2,12.09,47.84626,-54.09684
2022-04-14 17:49:01+00:00,217.1898,2.3,12.09,47.84626,-54.09684
2022-04-14 17:59:01+00:00,222.3214,2.3,12.09,47.84626,-54.09684
2022-04-14 18:09:01+00:00,227.9365,2.18,12.09,47.84626,-54.09684
2022-04-14 18:19:01+00:00,233.6964,2.0,12.09,47.84626,-54.09684
2022-04-14 18:29:01+00:00,238.2698,2.0,12.09,47.84626,-54.09684
2022-04-14 18:39:01+00:00,243.2247,2.16,12.09,47.84626,-54.09684
2022-04-14 18:49:01+00:00,249.0397,2.3,12.09,47.84626,-54.09684
2022-04-14 18:59:01+00:00,255.5814,2.2,12.09,47.84626,-54.09684
2022-04-14 19:09:01+00:00,259.5698,2.2,12.09,47.84626,-54.09684
2022-04-14 19:19:01+00:00,265.9915,2.39,12.09,47.84626,-54.09684
2022-04-14 19:29:01+00:00,272.6497,2.5,12.09,47.84626,-54.09684
2022-04-14 19:39:01+00:00,278.7347,2.5,12.09,47.84626,-54.09684
2022-04-14 19:49:01+00:00,284.5597,1.9,12.09,47.84626,-54.09684
2022-04-14 19:59:01+00:00,295.8697,1.9,12.09,47.84626,-54.09684
2022-04-14 20:09:01+00:00,305.0197,2.25,12.09,47.84626,-54.09684
2022-04-14 20:19:00+00:00,311.7313,2.39,12.09,47.84626,-54.09684
2022-04-14 20:29:00+00:00,316.4346,2.3,12.09,47.84626,-54.09684
2022-04-14 20:39:00+00:00,323.203,2.3,12.09,47.84626,-54.09684
2022-04-14 20:49:00+00:00,326.8746,2.3,12.09,47.84626,-54.09684
2022-04-14 20:59:00+00:00,329.3196,2.3,12.09,47.84626,-54.09684
2022-04-14 21:09:00+00:00,334.3279,2.3,12.09,47.84626,-54.09684
2022-04-14 21:19:01+00:00,339.89300000000014,2.37,12.09,47.84626,-54.09684
2022-04-14 21:29:01+00:00,344.6046,2.3,12.09,47.84626,-54.09684
2022-04-14 21:39:01+00:00,347.0762,2.3,12.09,47.84626,-54.09684
2022-04-14 21:49:01+00:00,349.278,2.29,12.09,47.84626,-54.09684
2022-04-14 21:59:01+00:00,349.4829,2.22,12.09,47.84626,-54.09684
2022-04-14 22:09:01+00:00,351.5397,2.2,12.09,47.84626,-54.09684
2022-04-14 22:19:00+00:00,354.37300000000016,2.1,12.09,47.84626,-54.09684
2022-04-14 22:29:00+00:00,353.9979,2.0,12.09,47.84626,-54.09684
2022-04-14 22:39:00+00:00,353.3497,2.0,12.09,47.84626,-54.09684
2022-04-14 22:49:00+00:00,353.0381,1.92,12.09,47.84626,-54.09684
2022-04-14 22:59:00+00:00,351.1147,1.95,12.09,47.84626,-54.09684
2022-04-14 23:09:00+00:00,346.3979,1.99,12.09,47.84626,-54.09684
