timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-29 00:09:01+00:00,360.853,10.57,11.22,47.84626,-54.09684
2023-10-29 00:19:00+00:00,356.4745,10.6,11.22,47.84626,-54.09684
2023-10-29 00:29:00+00:00,350.44300000000015,10.58,11.22,47.84626,-54.09684
2023-10-29 00:39:00+00:00,349.7047,10.58,11.22,47.84626,-54.09684
2023-10-29 00:49:00+00:00,346.6597,10.58,11.22,47.84626,-54.09684
2023-10-29 00:59:00+00:00,338.7630000000001,10.57,11.22,47.84626,-54.09684
2023-10-29 01:09:00+00:00,333.9663,10.55,11.22,47.84626,-54.09684
2023-10-29 01:19:00+00:00,331.218,10.5,11.22,47.84626,-54.09684
2023-10-29 01:29:00+00:00,324.7747,10.5,11.22,47.84626,-54.09684
2023-10-29 01:39:00+00:00,316.5681,10.5,11.22,47.84626,-54.09684
2023-10-29 01:49:00+00:00,312.258,10.47,11.22,47.84626,-54.09684
2023-10-29 01:59:00+00:00,303.9414,10.4,11.22,47.84626,-54.09684
2023-10-29 02:09:00+00:00,291.3213,10.3,11.22,47.84626,-54.09684
2023-10-29 02:19:00+00:00,276.3113,10.2,11.22,47.84626,-54.09684
2023-10-29 02:29:00+00:00,270.2781,10.2,11.22,47.84626,-54.09684
2023-10-29 02:39:00+00:00,261.2081,10.19,11.22,47.84626,-54.09684
2023-10-29 02:49:00+00:00,249.1248,10.13,11.22,47.84626,-54.09684
2023-10-29 02:59:00+00:00,237.5231,10.16,11.22,47.84626,-54.09684
2023-10-29 03:09:00+00:00,230.2198,10.2,11.22,47.84626,-54.09684
2023-10-29 03:19:00+00:00,221.7881,10.2,11.22,47.84626,-54.09684
2023-10-29 03:29:00+00:00,213.0165,10.2,11.22,47.84626,-54.09684
2023-10-29 03:39:00+00:00,205.4098,10.2,11.22,47.84626,-54.09684
2023-10-29 03:49:00+00:00,198.3548,10.2,11.22,47.84626,-54.09684
2023-10-29 03:59:00+00:00,193.4131,10.19,11.22,47.84626,-54.09684
2023-10-29 04:09:00+00:00,191.5298,10.2,11.22,47.84626,-54.09684
2023-10-29 04:19:00+00:00,186.9398,10.2,11.22,47.84626,-54.09684
2023-10-29 04:29:00+00:00,185.4565,10.2,11.22,47.84626,-54.09684
2023-10-29 04:39:00+00:00,185.1365,10.2,11.22,47.84626,-54.09684
2023-10-29 04:49:00+00:00,179.5198,10.2,11.22,47.84626,-54.09684
2023-10-29 04:59:00+00:00,177.2914,10.2,11.22,47.84626,-54.09684
2023-10-29 05:09:00+00:00,180.3365,10.2,11.22,47.84626,-54.09684
2023-10-29 05:19:00+00:00,179.8915,10.25,11.22,47.84626,-54.09684
2023-10-29 05:29:00+00:00,179.3881,10.2,11.22,47.84626,-54.09684
2023-10-29 05:39:00+00:00,182.7281,10.25,11.22,47.84626,-54.09684
2023-10-29 05:49:00+00:00,183.0381,10.3,11.22,47.84626,-54.09684
2023-10-29 05:59:00+00:00,184.1848,10.3,11.22,47.84626,-54.09684
2023-10-29 06:09:00+00:00,193.3448,10.34,11.22,47.84626,-54.09684
2023-10-29 06:19:00+00:00,200.2598,10.4,11.22,47.84626,-54.09684
2023-10-29 06:29:00+00:00,198.6865,10.4,11.22,47.84626,-54.09684
2023-10-29 06:39:00+00:00,203.3948,10.4,11.22,47.84626,-54.09684
2023-10-29 06:49:00+00:00,213.4898,10.4,11.22,47.84626,-54.09684
2023-10-29 06:59:00+00:00,213.7065,10.39,11.22,47.84626,-54.09684
2023-10-29 07:09:00+00:00,213.4764,10.37,11.22,47.84626,-54.09684
2023-10-29 07:19:00+00:00,224.0264,10.37,11.22,47.84626,-54.09684
2023-10-29 07:29:00+00:00,231.0097,10.38,11.22,47.84626,-54.09684
2023-10-29 07:39:00+00:00,232.0781,10.33,11.22,47.84626,-54.09684
2023-10-29 07:49:00+00:00,239.6631,10.32,11.22,47.84626,-54.09684
2023-10-29 07:59:00+00:00,250.0647,10.38,11.22,47.84626,-54.09684
2023-10-29 08:09:00+00:00,255.2781,10.4,11.22,47.84626,-54.09684
2023-10-29 08:19:00+00:00,262.1114,10.4,11.22,47.84626,-54.09684
2023-10-29 08:29:00+00:00,270.7264,10.4,11.22,47.84626,-54.09684
2023-10-29 08:39:00+00:00,277.8864,10.4,11.22,47.84626,-54.09684
2023-10-29 08:49:00+00:00,279.6831,10.4,11.22,47.84626,-54.09684
2023-10-29 08:59:00+00:00,285.488,10.4,11.22,47.84626,-54.09684
2023-10-29 09:09:00+00:00,294.9481,10.4,11.22,47.84626,-54.09684
2023-10-29 09:19:00+00:00,305.1313,10.44,11.14,47.84626,-54.09684
2023-10-29 09:29:00+00:00,310.043,10.48,11.14,47.84626,-54.09684
2023-10-29 09:39:00+00:00,316.2246,10.4,11.14,47.84626,-54.09684
2023-10-29 09:49:00+00:00,323.1646,10.5,11.14,47.84626,-54.09684
2023-10-29 09:59:00+00:00,333.4430000000001,10.5,11.14,47.84626,-54.09684
2023-10-29 10:09:00+00:00,344.533,10.5,11.14,47.84626,-54.09684
2023-10-29 10:19:00+00:00,355.3313,10.5,11.14,47.84626,-54.09684
2023-10-29 10:29:00+00:00,361.9913,10.5,11.14,47.84626,-54.09684
2023-10-29 10:39:00+00:00,370.3746,10.5,11.14,47.84626,-54.09684
2023-10-29 10:49:00+00:00,375.9313,10.53,11.14,47.84626,-54.09684
2023-10-29 10:59:00+00:00,375.94800000000004,10.56,11.14,47.84626,-54.09684
2023-10-29 11:09:00+00:00,377.3629,10.58,11.14,47.84626,-54.09684
2023-10-29 11:19:00+00:00,380.9463,10.59,11.37,47.84626,-54.09684
2023-10-29 11:29:00+00:00,381.7247,10.59,11.37,47.84626,-54.09684
2023-10-29 11:39:00+00:00,381.1962,10.57,11.37,47.84626,-54.09684
2023-10-29 11:49:00+00:00,381.0013,10.56,11.37,47.84626,-54.09684
2023-10-29 11:59:00+00:00,383.5213,10.56,11.37,47.84626,-54.09684
2023-10-29 12:09:00+00:00,385.6496,10.52,11.37,47.84626,-54.09684
2023-10-29 12:19:00+00:00,387.3196,10.52,11.3,47.84626,-54.09684
2023-10-29 12:29:00+00:00,385.2845,10.5,11.3,47.84626,-54.09684
2023-10-29 12:39:00+00:00,382.2029,10.5,11.3,47.84626,-54.09684
2023-10-29 12:49:00+00:00,379.708,10.5,11.3,47.84626,-54.09684
2023-10-29 12:59:00+00:00,375.403,10.5,11.3,47.84626,-54.09684
2023-10-29 13:09:00+00:00,372.7496,10.5,11.3,47.84626,-54.09684
2023-10-29 13:19:00+00:00,368.9796,10.4,11.3,47.84626,-54.09684
2023-10-29 13:29:00+00:00,362.4863,10.43,11.3,47.84626,-54.09684
2023-10-29 13:39:00+00:00,357.3278,10.55,11.3,47.84626,-54.09684
2023-10-29 13:49:00+00:00,350.6263,10.5,11.3,47.84626,-54.09684
2023-10-29 13:59:00+00:00,346.903,10.5,11.3,47.84626,-54.09684
2023-10-29 14:09:00+00:00,339.3746,10.51,11.3,47.84626,-54.09684
2023-10-29 14:19:00+00:00,332.0031,10.6,11.37,47.84626,-54.09684
2023-10-29 14:29:00+00:00,319.46299999999997,10.67,11.37,47.84626,-54.09684
2023-10-29 14:39:00+00:00,306.8913,10.69,11.37,47.84626,-54.09684
2023-10-29 14:49:00+00:00,297.8763,10.7,11.37,47.84626,-54.09684
2023-10-29 14:59:00+00:00,287.3014,10.7,11.37,47.84626,-54.09684
2023-10-29 15:09:00+00:00,280.5413,10.69,11.37,47.84626,-54.09684
2023-10-29 15:19:00+00:00,271.9081,10.6,11.61,47.84626,-54.09684
2023-10-29 15:29:00+00:00,256.3981,10.56,11.61,47.84626,-54.09684
2023-10-29 15:39:00+00:00,242.1681,10.66,11.61,47.84626,-54.09684
2023-10-29 15:49:00+00:00,233.6681,10.68,11.61,47.84626,-54.09684
2023-10-29 15:59:00+00:00,223.5481,10.69,11.61,47.84626,-54.09684
2023-10-29 16:09:00+00:00,211.9731,10.7,11.61,47.84626,-54.09684
2023-10-29 16:19:00+00:00,205.5365,10.7,11.46,47.84626,-54.09684
2023-10-29 16:29:00+00:00,202.4148,10.7,11.46,47.84626,-54.09684
2023-10-29 16:39:00+00:00,191.9998,10.7,11.46,47.84626,-54.09684
2023-10-29 16:49:00+00:00,185.7014,10.7,11.46,47.84626,-54.09684
2023-10-29 16:59:00+00:00,188.4931,10.7,11.46,47.84626,-54.09684
2023-10-29 17:09:00+00:00,183.4598,10.7,11.46,47.84626,-54.09684
2023-10-29 17:19:00+00:00,174.8548,10.7,11.37,47.84626,-54.09684
2023-10-29 17:29:00+00:00,176.3831,10.7,11.37,47.84626,-54.09684
2023-10-29 17:39:00+00:00,178.7148,10.7,11.37,47.84626,-54.09684
2023-10-29 17:49:00+00:00,171.0648,10.7,11.37,47.84626,-54.09684
2023-10-29 17:59:00+00:00,169.0681,10.7,11.37,47.84626,-54.09684
2023-10-29 18:09:00+00:00,179.4981,10.7,11.37,47.84626,-54.09684
2023-10-29 18:19:00+00:00,186.6298,10.7,11.46,47.84626,-54.09684
2023-10-29 18:29:00+00:00,187.0698,10.7,11.46,47.84626,-54.09684
2023-10-29 18:39:00+00:00,188.2615,10.7,11.46,47.84626,-54.09684
2023-10-29 18:49:00+00:00,190.6564,10.71,11.46,47.84626,-54.09684
2023-10-29 18:59:00+00:00,189.9781,10.73,11.46,47.84626,-54.09684
2023-10-29 19:09:00+00:00,189.9898,10.73,11.46,47.84626,-54.09684
2023-10-29 19:19:00+00:00,192.6548,10.73,11.37,47.84626,-54.09684
2023-10-29 19:29:00+00:00,201.4297,10.73,11.37,47.84626,-54.09684
2023-10-29 19:39:00+00:00,210.2714,10.7,11.37,47.84626,-54.09684
2023-10-29 19:49:00+00:00,217.3498,10.7,11.37,47.84626,-54.09684
2023-10-29 19:59:00+00:00,223.3931,10.7,11.37,47.84626,-54.09684
2023-10-29 20:09:00+00:00,227.2614,10.7,11.37,47.84626,-54.09684
2023-10-29 20:19:00+00:00,232.8381,10.7,11.37,47.84626,-54.09684
2023-10-29 20:29:00+00:00,243.5148,10.7,11.37,47.84626,-54.09684
2023-10-29 20:39:00+00:00,249.8531,10.69,11.37,47.84626,-54.09684
2023-10-29 20:49:00+00:00,254.993,10.69,11.37,47.84626,-54.09684
2023-10-29 20:59:00+00:00,264.6581,10.69,11.37,47.84626,-54.09684
2023-10-29 21:09:00+00:00,277.063,10.6,11.37,47.84626,-54.09684
2023-10-29 21:19:01+00:00,282.5481,10.5,11.3,47.84626,-54.09684
2023-10-29 21:29:01+00:00,289.1597,10.47,11.3,47.84626,-54.09684
2023-10-29 21:39:01+00:00,300.0663,10.45,11.3,47.84626,-54.09684
2023-10-29 21:49:01+00:00,310.423,10.4,11.3,47.84626,-54.09684
2023-10-29 21:59:01+00:00,316.343,10.4,11.3,47.84626,-54.09684
2023-10-29 22:09:01+00:00,324.4396,10.4,11.3,47.84626,-54.09684
2023-10-29 22:19:00+00:00,332.3963,10.4,11.3,47.84626,-54.09684
2023-10-29 22:29:00+00:00,339.713,10.4,11.3,47.84626,-54.09684
2023-10-29 22:39:00+00:00,344.6396,10.4,11.3,47.84626,-54.09684
2023-10-29 22:49:00+00:00,349.2213,10.4,11.3,47.84626,-54.09684
2023-10-29 22:59:00+00:00,356.5246,10.4,11.3,47.84626,-54.09684
2023-10-29 23:09:00+00:00,361.9997,10.4,11.3,47.84626,-54.09684
2023-10-29 23:19:00+00:00,371.1063,10.4,11.3,47.84626,-54.09684
2023-10-29 23:29:00+00:00,378.1595,10.4,11.3,47.84626,-54.09684
2023-10-29 23:39:00+00:00,378.8013,10.4,11.3,47.84626,-54.09684
2023-10-29 23:49:00+00:00,380.5762,10.4,11.3,47.84626,-54.09684
2023-10-29 23:59:00+00:00,388.2179,10.4,11.3,47.84626,-54.09684
