sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T00:00:00.000Z,108,2024-04-07T00:03:26.584Z,45.48708,100,-61.14143000000001,100,1.5,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,7.1,100,0.9,100,1.1,100,7.3,100,4.7,100,8.3,100,1009.7,100,25.9,100,95,100,34.9,100,5,100,1.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,25.9,100,24.8,100,95,100,90,100,34.9,100,33.5,100
2024-04-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T00:10:00.000Z,110,2024-04-07T00:13:11.941Z,45.4871,100,-61.14143000000001,100,2.2,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,94,100,35.6,100,5,100,1.7,1,1,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,27.0,100,94,100,89,100,35.6,100,34.2,100
2024-04-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T00:20:00.000Z,110,2024-04-07T00:23:16.172Z,45.4871,100,-61.14143000000001,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.4,100,93,100,35.3,100,5,100,1.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,27.4,100,26.3,100,93,100,88,100,35.3,100,34.2,100
2024-04-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T00:30:00.000Z,110,2024-04-07T00:33:16.678Z,45.4871,100,-61.14145,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,97,100,35.6,100,5,100,1.8,1,1,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,26.3,100,97,100,92,100,35.6,100,35.3,100
2024-04-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T00:40:00.000Z,110,2024-04-07T00:43:24.513Z,45.487120000000004,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.9,100,95,100,34.9,100,5,100,1.7,1,1,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,24.8,100,95,100,90,100,34.9,100,33.1,100
2024-04-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T00:50:00.000Z,110,2024-04-07T00:53:28.887Z,45.48712,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,96,100,37.8,100,5,100,1.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,30.2,100,96,100,91,100,37.8,100,36.4,100
2024-04-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T01:00:00.000Z,108,2024-04-07T01:03:25.712Z,45.487120000000004,100,-61.14145,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,5.9,100,0.8,100,1.0,100,6.6,100,4.2,100,9.5,100,1009.7,100,29.9,100,94,100,36.4,100,5,100,1.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,29.9,100,28.8,100,94,100,90,100,36.4,100,35.6,100
2024-04-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T01:10:00.000Z,110,2024-04-07T01:16:30.583Z,45.4871,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,95,100,40.7,100,5,100,1.0,1,0,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,30.2,100,95,100,90,100,40.7,100,38.5,100
2024-04-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T01:20:00.000Z,110,2024-04-07T01:23:28.597Z,45.487120000000004,100,-61.14145,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.9,100,94,100,38.9,100,5,100,0.9,1,0,1,1009.7,1,1009.7,100,1009.6,100,29.9,100,28.4,100,94,100,89,100,38.9,100,36.7,100
2024-04-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T01:30:00.000Z,110,2024-04-07T01:32:33.401Z,45.48712,100,-61.14148,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.4,100,93,100,34.6,100,5,100,0.8,1,0,1,1009.7,1,1009.7,100,1009.7,100,28.4,100,27.4,100,93,100,88,100,34.6,100,34.2,100
2024-04-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T01:40:00.000Z,110,2024-04-07T01:43:43.413Z,45.487120000000004,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.4,100,92,100,33.8,100,5,100,0.8,1,0,1,1009.7,1,1009.7,100,1009.7,100,28.4,100,27.0,100,92,100,87,100,33.8,100,34.2,100
2024-04-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T01:50:00.000Z,110,2024-04-07T01:52:43.816Z,45.4871,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.6,100,90,100,31.7,100,5,100,0.8,1,1,1,1009.8,1,1009.8,100,1009.7,100,26.6,100,25.9,100,90,100,85,100,31.7,100,30.6,100
2024-04-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T02:00:00.000Z,108,2024-04-07T02:03:45.059Z,45.487120000000004,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,6.3,100,4.3,100,8.7,100,1009.8,100,28.1,100,90,100,35.3,100,5,100,0.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.0,100,90,100,85,100,35.3,100,36.0,100
2024-04-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T02:10:00.000Z,110,2024-04-07T02:15:36.650Z,45.4871,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.5,100,93,100,36.7,100,5,100,0.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,29.5,100,28.4,100,93,100,88,100,36.7,100,37.1,100
2024-04-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T02:20:00.000Z,110,2024-04-07T02:22:45.626Z,45.487120000000004,100,-61.14145,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,92,100,35.6,100,5,100,0.4,1,1,1,1009.8,1,1009.8,100,1009.7,100,28.8,100,28.1,100,92,100,87,100,35.6,100,34.6,100
2024-04-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T02:30:00.000Z,110,2024-04-07T02:33:04.347Z,45.4871,100,-61.14147,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.5,100,93,100,35.3,100,5,100,0.3,1,1,1,1009.8,1,1009.8,100,1009.7,100,29.5,100,28.1,100,93,100,88,100,35.3,100,33.8,100
2024-04-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T02:40:00.000Z,110,2024-04-07T02:42:59.956Z,45.4871,100,-61.14148,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,90,100,37.1,100,5,100,0.1,1,1,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,28.8,100,90,100,85,100,37.1,100,36.4,100
2024-04-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T02:50:00.000Z,110,2024-04-07T02:53:03.997Z,45.48712,100,-61.14145,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,89,100,35.3,100,5,100,0.0,1,4,1,1009.8,1,1009.8,100,1009.7,100,28.1,100,27.0,100,89,100,84,100,35.3,100,34.9,100
2024-04-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T03:00:00.000Z,108,2024-04-07T03:03:01.997Z,45.48708,100,-61.14143000000001,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,6.1,100,0.9,100,1.1,100,6.8,100,4.4,100,8.7,100,1009.8,100,25.9,100,86,100,36.0,100,5,100,0.1,1,1,1,1009.8,1,1009.8,100,1009.7,100,25.9,100,24.8,100,86,100,81,100,36.0,100,34.6,100
2024-04-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T03:10:00.000Z,110,2024-04-07T03:15:51.553Z,45.48708,100,-61.14138000000001,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,88,100,37.1,100,5,100,-0.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,29.9,100,28.8,100,88,100,83,100,37.1,100,36.7,100
2024-04-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T03:20:00.000Z,110,2024-04-07T03:23:03.254Z,45.487120000000004,100,-61.14143000000001,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.5,100,88,100,35.6,100,5,100,-0.2,1,7,1,1009.6,1,1009.6,100,1009.6,100,29.5,100,28.4,100,88,100,83,100,35.6,100,34.9,100
2024-04-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T03:30:00.000Z,110,2024-04-07T03:33:08.337Z,45.4871,100,-61.14148,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,88,100,34.2,100,5,100,-0.3,1,7,1,1009.6,1,1009.6,100,1009.5,100,28.8,100,27.7,100,88,100,83,100,34.2,100,33.8,100
2024-04-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T03:40:00.000Z,110,2024-04-07T03:43:18.875Z,45.487120000000004,100,-61.1415,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,89,100,38.2,100,5,100,-0.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,27.7,100,26.6,100,89,100,84,100,38.2,100,36.4,100
2024-04-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T03:50:00.000Z,110,2024-04-07T03:53:14.602Z,45.48713,100,-61.1415,100,1.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,85,100,33.8,100,5,100,0.0,1,0,1,1009.7,1,1009.7,100,1009.6,100,25.6,100,24.5,100,85,100,80,100,33.8,100,32.4,100
2024-04-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T04:00:00.000Z,108,2024-04-07T04:03:09.113Z,45.4871,100,-61.14147,100,1.3,100,1.4,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,6.4,100,0.9,100,1.0,100,7.2,100,4.5,100,8.7,100,1009.6,100,27.4,100,87,100,34.6,100,5,100,-0.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,27.4,100,26.3,100,87,100,82,100,34.6,100,33.8,100
2024-04-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T04:10:00.000Z,110,2024-04-07T04:16:19.249Z,45.48712,100,-61.14148,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,88,100,37.4,100,5,100,0.0,1,0,1,1009.6,1,1009.6,100,1009.5,100,29.2,100,28.1,100,88,100,83,100,37.4,100,37.4,100
2024-04-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T04:20:00.000Z,110,2024-04-07T04:23:23.046Z,45.4871,100,-61.14148,100,1.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,89,100,38.9,100,5,100,0.0,1,0,1,1009.6,1,1009.6,100,1009.6,100,29.2,100,28.1,100,89,100,85,100,38.9,100,38.5,100
2024-04-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T04:30:00.000Z,110,2024-04-07T04:33:25.781Z,45.48712,100,-61.14148,100,1.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.4,100,89,100,33.8,100,5,100,-0.1,1,5,1,1009.7,1,1009.7,100,1009.6,100,27.4,100,26.6,100,89,100,84,100,33.8,100,33.1,100
2024-04-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T04:40:00.000Z,110,2024-04-07T04:44:23.696Z,45.4871,100,-61.14148,100,1.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,87,100,36.4,100,5,100,-0.2,1,8,1,1009.6,1,1009.6,100,1009.5,100,29.9,100,28.8,100,87,100,82,100,36.4,100,35.3,100
2024-04-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T04:50:00.000Z,110,2024-04-07T04:53:22.224Z,45.48712,100,-61.14145,100,1.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,84,100,35.6,100,5,100,-0.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,27.4,100,84,100,79,100,35.6,100,34.6,100
2024-04-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T05:00:00.000Z,108,2024-04-07T05:03:24.202Z,45.487120000000004,100,-61.14145,100,1.3,100,1.5,100,12.2,100,0.0,100,3.5,100,0.6,100,1.3,100,6.2,100,0.9,100,1.0,100,6.4,100,4.5,100,8.7,100,1009.5,100,27.0,100,84,100,34.9,100,5,100,-0.3,1,7,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,25.9,100,84,100,79,100,34.9,100,33.1,100
2024-04-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T05:10:00.000Z,110,2024-04-07T05:15:36.430Z,45.48712,100,-61.14147,100,1.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,88,100,34.2,100,5,100,-0.2,1,6,1,1009.6,1,1009.6,100,1009.6,100,27.7,100,26.6,100,88,100,83,100,34.2,100,34.2,100
2024-04-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T05:20:00.000Z,110,2024-04-07T05:23:37.377Z,45.487120000000004,100,-61.14148,100,1.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.1,100,91,100,32.8,100,5,100,-0.2,1,6,1,1009.6,1,1009.6,100,1009.6,100,28.1,100,27.0,100,91,100,86,100,32.8,100,32.0,100
2024-04-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T05:30:00.000Z,110,2024-04-07T05:33:44.186Z,45.48713,100,-61.14145,100,1.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,89,100,32.0,100,5,100,-0.2,1,6,1,1009.6,1,1009.6,100,1009.5,100,26.3,100,25.2,100,89,100,84,100,32.0,100,30.6,100
2024-04-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T05:40:00.000Z,110,2024-04-07T05:42:41.575Z,45.487120000000004,100,-61.14145,100,1.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,87,100,31.0,100,5,100,-0.2,1,6,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.5,100,87,100,82,100,31.0,100,30.2,100
2024-04-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T05:50:00.000Z,110,2024-04-07T05:52:42.638Z,45.4871,100,-61.14148,100,1.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,85,100,36.7,100,5,100,-0.3,1,7,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,25.2,100,85,100,80,100,36.7,100,34.6,100
2024-04-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T06:00:00.000Z,108,2024-04-07T06:02:43.029Z,45.487120000000004,100,-61.14145,100,1.4,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,6.4,100,0.9,100,1.1,100,6.6,100,4.6,100,8.3,100,1009.4,100,28.8,100,87,100,38.2,100,5,100,-0.4,1,7,1,1009.4,1,1009.4,100,1009.4,100,28.8,100,27.7,100,87,100,82,100,38.2,100,37.4,100
2024-04-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T06:10:00.000Z,110,2024-04-07T06:15:55.517Z,45.48712,100,-61.14148,100,1.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.8,100,86,100,35.6,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,28.8,100,27.7,100,86,100,81,100,35.6,100,34.2,100
2024-04-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T06:20:00.000Z,110,2024-04-07T06:22:55.965Z,45.48713,100,-61.14148,100,1.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,85,100,36.7,100,5,100,-0.1,1,8,1,1009.5,1,1009.5,100,1009.5,100,28.1,100,27.0,100,85,100,81,100,36.7,100,35.3,100
2024-04-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T06:30:00.000Z,110,2024-04-07T06:32:58.338Z,45.48712,100,-61.14147,100,1.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,86,100,34.2,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,26.6,100,86,100,81,100,34.2,100,33.5,100
2024-04-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T06:40:00.000Z,110,2024-04-07T06:42:57.775Z,45.48713,100,-61.14147,100,1.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,83,100,32.8,100,5,100,-0.3,1,8,1,1009.4,1,1009.4,100,1009.3,100,26.6,100,25.6,100,83,100,78,100,32.8,100,31.3,100
2024-04-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T06:50:00.000Z,110,2024-04-07T06:52:57.998Z,45.48712,100,-61.14147,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.2,100,81,100,33.5,100,5,100,-0.4,1,7,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,24.1,100,81,100,76,100,33.5,100,30.2,100
2024-04-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T07:00:00.000Z,108,2024-04-07T07:02:57.354Z,45.487120000000004,100,-61.14145,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.3,100,5.8,100,0.9,100,1.1,100,6.4,100,4.4,100,6.5,100,1009.1,100,23.8,100,79,100,28.4,100,5,100,-0.5,1,8,1,1009.1,1,1009.1,100,1009.0,100,23.8,100,22.7,100,79,100,74,100,28.4,100,27.4,100
2024-04-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T07:10:00.000Z,110,2024-04-07T07:16:11.247Z,45.48713,100,-61.14147,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.5,100,79,100,29.9,100,5,100,-0.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,24.5,100,23.0,100,79,100,74,100,29.9,100,28.8,100
2024-04-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T07:20:00.000Z,110,2024-04-07T07:23:12.808Z,45.48713,100,-61.14147,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.9,100,77,100,32.4,100,5,100,-0.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,25.9,100,24.8,100,77,100,72,100,32.4,100,31.0,100
2024-04-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T07:30:00.000Z,110,2024-04-07T07:33:11.664Z,45.48712,100,-61.14147,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,78,100,36.7,100,5,100,-0.6,1,8,1,1009.1,1,1009.1,100,1009.0,100,25.2,100,24.1,100,78,100,73,100,36.7,100,34.9,100
2024-04-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T07:40:00.000Z,110,2024-04-07T07:43:13.495Z,45.487120000000004,100,-61.14145,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,80,100,31.7,100,5,100,-0.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,21.2,100,80,100,75,100,31.7,100,31.3,100
2024-04-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T07:50:00.000Z,110,2024-04-07T07:53:16.232Z,45.48712,100,-61.14147,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.2,100,85,100,31.0,100,5,100,-0.4,1,7,1,1009.2,1,1009.2,100,1009.1,100,25.2,100,24.1,100,85,100,80,100,31.0,100,30.2,100
2024-04-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:00:00.000Z,108,2024-04-07T08:03:15.436Z,45.48713,100,-61.14147,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,6.3,100,0.9,100,1.1,100,6.2,100,4.7,100,8.7,100,1009.2,100,24.1,100,81,100,32.0,100,5,100,-0.3,1,5,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.0,100,81,100,76,100,32.0,100,30.2,100
2024-04-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:10:00.000Z,110,2024-04-07T08:16:23.523Z,45.48712,100,-61.14147,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,76,100,34.2,100,5,100,-0.7,1,6,1,1008.9,1,1008.9,100,1008.9,100,25.6,100,24.5,100,76,100,71,100,34.2,100,33.8,100
2024-04-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:20:00.000Z,110,2024-04-07T08:23:19.980Z,45.487120000000004,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.1,100,70,100,32.8,100,5,100,-1.1,1,8,1,1008.6,1,1008.6,100,1008.5,100,24.1,100,23.0,100,70,100,65,100,32.8,100,32.0,100
2024-04-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:30:00.000Z,110,2024-04-07T08:33:20.069Z,45.48708,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,60,100,31.3,100,5,100,-1.3,1,8,1,1008.3,1,1008.3,100,1008.2,100,24.8,100,23.8,100,60,100,56,100,31.3,100,30.6,100
2024-04-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:40:00.000Z,110,2024-04-07T08:43:35.499Z,45.48708,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,63,100,36.0,100,5,100,-1.3,1,8,1,1008.3,1,1008.3,100,1008.2,100,26.6,100,25.6,100,63,100,58,100,36.0,100,34.6,100
2024-04-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:50:00.000Z,110,2024-04-07T08:53:32.595Z,45.48708,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,66,100,34.6,100,5,100,-1.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,27.7,100,66,100,61,100,34.6,100,32.8,100
2024-04-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:00:00.000Z,108,2024-04-07T09:03:22.458Z,45.487120000000004,100,-61.14147,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,6.4,100,0.9,100,1.1,100,6.7,100,4.5,100,8.7,100,1008.3,100,27.7,100,72,100,35.6,100,5,100,-1.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,27.7,100,26.6,100,72,100,67,100,35.6,100,35.3,100
2024-04-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:10:00.000Z,110,2024-04-07T09:16:42.868Z,45.48712,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,80,100,40.3,100,5,100,-0.9,1,6,1,1008.6,1,1008.6,100,1008.5,100,28.4,100,27.4,100,80,100,75,100,40.3,100,40.3,100
2024-04-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:20:00.000Z,110,2024-04-07T09:23:36.496Z,45.4871,100,-61.14147,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.5,100,82,100,38.9,100,5,100,-1.0,1,6,1,1008.5,1,1008.5,100,1008.4,100,29.5,100,28.8,100,82,100,77,100,38.9,100,37.1,100