timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-03 00:09:01+00:00,273.0081,17.0,12.73,47.84626,-54.09684
2021-09-03 00:19:01+00:00,274.3164,17.03,12.73,47.84626,-54.09684
2021-09-03 00:29:01+00:00,272.2064,17.03,12.73,47.84626,-54.09684
2021-09-03 00:39:01+00:00,263.1615,17.09,12.73,47.84626,-54.09684
2021-09-03 00:49:01+00:00,258.7964,17.1,12.73,47.84626,-54.09684
2021-09-03 00:59:01+00:00,256.4731,17.08,12.73,47.84626,-54.09684
2021-09-03 01:09:01+00:00,254.1198,17.0,12.73,47.84626,-54.09684
2021-09-03 01:19:01+00:00,250.8447,17.0,12.73,47.84626,-54.09684
2021-09-03 01:29:01+00:00,252.4831,17.0,12.73,47.84626,-54.09684
2021-09-03 01:39:01+00:00,251.7515,16.99,12.73,47.84626,-54.09684
2021-09-03 01:49:01+00:00,247.4931,16.99,12.73,47.84626,-54.09684
2021-09-03 01:59:01+00:00,239.9464,17.0,12.73,47.84626,-54.09684
2021-09-03 02:09:01+00:00,234.363,17.0,12.73,47.84626,-54.09684
2021-09-03 02:19:00+00:00,236.9031,17.0,12.65,47.84626,-54.09684
2021-09-03 02:29:00+00:00,239.5164,17.0,12.65,47.84626,-54.09684
2021-09-03 02:39:00+00:00,234.1914,17.08,12.65,47.84626,-54.09684
2021-09-03 02:49:00+00:00,232.1898,17.1,12.65,47.84626,-54.09684
2021-09-03 02:59:00+00:00,239.4364,17.18,12.65,47.84626,-54.09684
2021-09-03 03:09:00+00:00,239.1531,17.28,12.65,47.84626,-54.09684
2021-09-03 03:19:00+00:00,232.4864,17.3,12.65,47.84626,-54.09684
2021-09-03 03:29:00+00:00,229.9764,17.3,12.65,47.84626,-54.09684
2021-09-03 03:39:00+00:00,236.2965,17.31,12.65,47.84626,-54.09684
2021-09-03 03:49:00+00:00,236.8681,17.35,12.65,47.84626,-54.09684
2021-09-03 03:59:00+00:00,231.4648,17.39,12.65,47.84626,-54.09684
2021-09-03 04:09:00+00:00,231.1047,17.4,12.65,47.84626,-54.09684
2021-09-03 04:19:00+00:00,238.4831,17.4,12.65,47.84626,-54.09684
2021-09-03 04:29:00+00:00,232.3431,17.4,12.65,47.84626,-54.09684
2021-09-03 04:39:00+00:00,228.6564,17.4,12.65,47.84626,-54.09684
2021-09-03 04:49:00+00:00,238.7331,17.4,12.65,47.84626,-54.09684
2021-09-03 04:59:00+00:00,248.7081,17.4,12.65,47.84626,-54.09684
2021-09-03 05:09:00+00:00,247.2064,17.4,12.65,47.84626,-54.09684
2021-09-03 05:19:01+00:00,249.0331,17.4,12.57,47.84626,-54.09684
2021-09-03 05:29:01+00:00,257.5348,17.4,12.57,47.84626,-54.09684
2021-09-03 05:39:01+00:00,261.6331,17.36,12.57,47.84626,-54.09684
2021-09-03 05:49:01+00:00,260.4697,17.4,12.57,47.84626,-54.09684
2021-09-03 05:59:01+00:00,268.9564,17.4,12.57,47.84626,-54.09684
2021-09-03 06:09:01+00:00,276.2497,17.29,12.57,47.84626,-54.09684
2021-09-03 06:19:00+00:00,278.3881,17.12,12.57,47.84626,-54.09684
2021-09-03 06:29:00+00:00,282.8331,17.3,12.57,47.84626,-54.09684
2021-09-03 06:39:00+00:00,296.6847,17.3,12.57,47.84626,-54.09684
2021-09-03 06:49:00+00:00,299.743,17.31,12.57,47.84626,-54.09684
2021-09-03 06:59:00+00:00,296.8747,17.35,12.57,47.84626,-54.09684
2021-09-03 07:09:00+00:00,299.8113,17.35,12.57,47.84626,-54.09684
2021-09-03 07:19:00+00:00,301.1947,17.36,12.57,47.84626,-54.09684
2021-09-03 07:29:00+00:00,296.5764,17.24,12.57,47.84626,-54.09684
2021-09-03 07:39:00+00:00,301.8113,17.19,12.57,47.84626,-54.09684
2021-09-03 07:49:00+00:00,306.2814,17.3,12.57,47.84626,-54.09684
2021-09-03 07:59:00+00:00,304.6464,17.35,12.57,47.84626,-54.09684
2021-09-03 08:09:00+00:00,305.1746,17.1,12.57,47.84626,-54.09684
2021-09-03 08:19:00+00:00,316.3763,17.0,12.57,47.84626,-54.09684
2021-09-03 08:29:00+00:00,317.0896,17.0,12.57,47.84626,-54.09684
2021-09-03 08:39:00+00:00,310.9163,17.13,12.57,47.84626,-54.09684
2021-09-03 08:49:00+00:00,311.863,17.29,12.57,47.84626,-54.09684
2021-09-03 08:59:00+00:00,316.0179,17.2,12.57,47.84626,-54.09684
2021-09-03 09:09:00+00:00,313.743,17.28,12.57,47.84626,-54.09684
2021-09-03 09:19:01+00:00,308.0831,17.3,12.57,47.84626,-54.09684
2021-09-03 09:29:01+00:00,307.3796,17.3,12.57,47.84626,-54.09684
2021-09-03 09:39:01+00:00,308.9614,17.2,12.57,47.84626,-54.09684
2021-09-03 09:49:01+00:00,304.5947,17.2,12.57,47.84626,-54.09684
2021-09-03 09:59:01+00:00,309.6097,17.29,12.57,47.84626,-54.09684
2021-09-03 10:09:01+00:00,308.3846,17.3,12.57,47.84626,-54.09684
2021-09-03 10:19:00+00:00,305.5031,17.3,12.57,47.84626,-54.09684
2021-09-03 10:29:00+00:00,304.158,17.3,12.57,47.84626,-54.09684
2021-09-03 10:39:00+00:00,302.4247,17.3,12.57,47.84626,-54.09684
2021-09-03 10:49:00+00:00,295.6414,17.3,12.57,47.84626,-54.09684
2021-09-03 10:59:00+00:00,294.9197,17.28,12.57,47.84626,-54.09684
2021-09-03 11:09:00+00:00,295.603,17.27,12.57,47.84626,-54.09684
2021-09-03 11:19:01+00:00,282.933,17.29,12.57,47.84626,-54.09684
2021-09-03 11:29:01+00:00,271.9764,17.28,12.57,47.84626,-54.09684
2021-09-03 11:39:01+00:00,270.1781,17.25,12.57,47.84626,-54.09684
2021-09-03 11:49:01+00:00,270.5097,17.2,12.57,47.84626,-54.09684
2021-09-03 11:59:01+00:00,267.2531,17.26,12.57,47.84626,-54.09684
2021-09-03 12:09:01+00:00,263.8847,17.28,12.57,47.84626,-54.09684
2021-09-03 12:19:01+00:00,264.8248,17.2,12.57,47.84626,-54.09684
2021-09-03 12:29:01+00:00,261.6381,17.2,12.57,47.84626,-54.09684
2021-09-03 12:39:01+00:00,253.4498,17.22,12.57,47.84626,-54.09684
2021-09-03 12:49:01+00:00,246.9214,17.27,12.57,47.84626,-54.09684
2021-09-03 12:59:01+00:00,247.1498,17.28,12.57,47.84626,-54.09684
2021-09-03 13:09:01+00:00,246.1481,17.29,12.57,47.84626,-54.09684
2021-09-03 13:19:01+00:00,242.6948,17.29,12.57,47.84626,-54.09684
2021-09-03 13:29:01+00:00,239.4781,17.29,12.57,47.84626,-54.09684
2021-09-03 13:39:01+00:00,238.4764,17.29,12.57,47.84626,-54.09684
2021-09-03 13:49:01+00:00,237.2331,17.28,12.57,47.84626,-54.09684
2021-09-03 13:59:01+00:00,236.0514,17.28,12.57,47.84626,-54.09684
2021-09-03 14:09:01+00:00,237.0581,17.26,12.57,47.84626,-54.09684
2021-09-03 14:19:01+00:00,241.9048,17.2,12.57,47.84626,-54.09684
2021-09-03 14:29:01+00:00,240.4181,17.2,12.57,47.84626,-54.09684
2021-09-03 14:39:01+00:00,234.0898,17.25,12.57,47.84626,-54.09684
2021-09-03 14:49:01+00:00,229.4848,17.3,12.57,47.84626,-54.09684
2021-09-03 14:59:01+00:00,229.1048,17.3,12.57,47.84626,-54.09684
2021-09-03 15:09:01+00:00,227.588,17.1,12.57,47.84626,-54.09684
2021-09-03 15:19:01+00:00,226.0347,17.16,12.65,47.84626,-54.09684
2021-09-03 15:29:01+00:00,225.7047,17.19,12.65,47.84626,-54.09684
2021-09-03 15:39:01+00:00,226.8064,17.13,12.65,47.84626,-54.09684
2021-09-03 15:49:01+00:00,227.6898,17.1,12.65,47.84626,-54.09684
2021-09-03 15:59:01+00:00,229.5198,17.0,12.65,47.84626,-54.09684
2021-09-03 16:09:01+00:00,231.7715,16.99,12.65,47.84626,-54.09684
2021-09-03 16:19:01+00:00,233.7414,16.96,13.13,47.84626,-54.09684
2021-09-03 16:29:01+00:00,236.7547,16.95,13.13,47.84626,-54.09684
2021-09-03 16:39:01+00:00,239.5181,16.98,13.13,47.84626,-54.09684
2021-09-03 16:49:01+00:00,243.9098,16.98,13.13,47.84626,-54.09684
2021-09-03 16:59:01+00:00,246.3365,16.99,13.13,47.84626,-54.09684
2021-09-03 17:09:01+00:00,248.8414,16.99,13.13,47.84626,-54.09684
2021-09-03 17:19:01+00:00,251.8748,16.99,13.05,47.84626,-54.09684
2021-09-03 17:29:01+00:00,256.9514,16.98,13.05,47.84626,-54.09684
2021-09-03 17:39:01+00:00,258.7297,16.98,13.05,47.84626,-54.09684
2021-09-03 17:49:01+00:00,262.2031,17.0,13.05,47.84626,-54.09684
2021-09-03 17:59:01+00:00,266.58799999999997,17.0,13.05,47.84626,-54.09684
2021-09-03 18:09:01+00:00,270.3281,17.0,13.05,47.84626,-54.09684
2021-09-03 18:19:01+00:00,272.2614,17.02,13.13,47.84626,-54.09684
2021-09-03 18:29:01+00:00,278.028,17.04,13.13,47.84626,-54.09684
2021-09-03 18:39:01+00:00,285.1447,17.01,13.13,47.84626,-54.09684
2021-09-03 18:49:01+00:00,288.9014,17.09,13.13,47.84626,-54.09684
2021-09-03 18:59:01+00:00,287.3497,17.16,13.13,47.84626,-54.09684
2021-09-03 19:09:01+00:00,292.5513,17.2,13.13,47.84626,-54.09684
2021-09-03 19:19:01+00:00,296.8196,17.23,12.97,47.84626,-54.09684
2021-09-03 19:29:01+00:00,299.9064,17.29,12.97,47.84626,-54.09684
2021-09-03 19:39:01+00:00,304.998,17.3,12.97,47.84626,-54.09684
2021-09-03 19:49:01+00:00,312.438,17.3,12.97,47.84626,-54.09684
2021-09-03 19:59:01+00:00,316.7164,17.3,12.97,47.84626,-54.09684
2021-09-03 20:09:01+00:00,318.6746,17.3,12.97,47.84626,-54.09684
2021-09-03 20:19:01+00:00,323.1263,17.3,12.97,47.84626,-54.09684
2021-09-03 20:29:01+00:00,326.8214,17.33,12.97,47.84626,-54.09684
2021-09-03 20:39:01+00:00,327.493,17.35,12.97,47.84626,-54.09684
2021-09-03 20:49:01+00:00,326.2229,17.36,12.97,47.84626,-54.09684
2021-09-03 20:59:01+00:00,331.233,17.39,12.97,47.84626,-54.09684
2021-09-03 21:09:01+00:00,336.4797,17.4,12.97,47.84626,-54.09684
2021-09-03 21:19:01+00:00,334.6397,17.4,12.73,47.84626,-54.09684
2021-09-03 21:29:01+00:00,336.5730000000001,17.4,12.73,47.84626,-54.09684
2021-09-03 21:39:01+00:00,338.3346,17.4,12.73,47.84626,-54.09684
2021-09-03 21:49:01+00:00,339.033,17.44,12.73,47.84626,-54.09684
2021-09-03 21:59:01+00:00,335.6545,17.46,12.73,47.84626,-54.09684
2021-09-03 22:09:01+00:00,331.4213,17.46,12.73,47.84626,-54.09684
2021-09-03 22:19:01+00:00,330.9531,17.47,12.65,47.84626,-54.09684
2021-09-03 22:29:01+00:00,330.7145,17.48,12.65,47.84626,-54.09684
2021-09-03 22:39:01+00:00,329.0363,17.48,12.65,47.84626,-54.09684
2021-09-03 22:49:01+00:00,330.6029,17.48,12.65,47.84626,-54.09684
2021-09-03 22:59:01+00:00,327.8497,17.49,12.65,47.84626,-54.09684
2021-09-03 23:09:01+00:00,322.813,17.49,12.65,47.84626,-54.09684
2021-09-03 23:19:01+00:00,318.053,17.49,12.65,47.84626,-54.09684
2021-09-03 23:29:01+00:00,319.098,17.5,12.65,47.84626,-54.09684
2021-09-03 23:39:01+00:00,315.1213,17.49,12.65,47.84626,-54.09684
2021-09-03 23:49:01+00:00,311.8864,17.48,12.65,47.84626,-54.09684
2021-09-03 23:59:01+00:00,308.5296,17.49,12.65,47.84626,-54.09684
