timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-16 00:00:00+00:00,377.1346,1.7,12.97,47.84626,-54.09684
2018-04-16 00:10:00+00:00,371.8096,1.7,12.89,47.84626,-54.09684
2018-04-16 00:20:00+00:00,368.3196,1.7,12.97,47.84626,-54.09684
2018-04-16 00:30:00+00:00,367.1529,1.7,12.97,47.84626,-54.09684
2018-04-16 00:40:00+00:00,366.9329,1.68,12.97,47.84626,-54.09684
2018-04-16 00:50:00+00:00,365.1013,1.66,12.97,47.84626,-54.09684
2018-04-16 01:00:00+00:00,362.0279,1.6,12.97,47.84626,-54.09684
2018-04-16 01:10:00+00:00,354.9746,1.6,12.89,47.84626,-54.09684
2018-04-16 01:20:00+00:00,349.1196,1.6,12.97,47.84626,-54.09684
2018-04-16 01:30:00+00:00,340.9562,1.6,12.97,47.84626,-54.09684
2018-04-16 01:40:00+00:00,335.7496,1.59,12.97,47.84626,-54.09684
2018-04-16 01:50:00+00:00,332.5229,1.58,12.97,47.84626,-54.09684
2018-04-16 02:00:00+00:00,325.4963,1.58,12.89,47.84626,-54.09684
2018-04-16 02:10:00+00:00,318.7413,1.58,12.89,47.84626,-54.09684
2018-04-16 02:20:00+00:00,308.6197,1.58,12.97,47.84626,-54.09684
2018-04-16 02:30:00+00:00,297.8815,1.59,12.97,47.84626,-54.09684
2018-04-16 02:40:00+00:00,288.7647,1.58,12.97,47.84626,-54.09684
2018-04-16 02:50:00+00:00,279.9348,1.56,12.97,47.84626,-54.09684
2018-04-16 03:00:00+00:00,268.5764,1.5,12.89,47.84626,-54.09684
2018-04-16 03:10:00+00:00,255.7914,1.5,12.89,47.84626,-54.09684
2018-04-16 03:20:00+00:00,248.3764,1.53,12.97,47.84626,-54.09684
2018-04-16 03:30:00+00:00,237.4264,1.53,12.97,47.84626,-54.09684
2018-04-16 03:40:00+00:00,225.8481,1.47,12.97,47.84626,-54.09684
2018-04-16 03:50:00+00:00,215.8647,1.47,12.97,47.84626,-54.09684
2018-04-16 04:00:00+00:00,211.0398,1.52,12.89,47.84626,-54.09684
2018-04-16 04:10:00+00:00,204.7914,1.54,12.89,47.84626,-54.09684
2018-04-16 04:20:00+00:00,196.0364,1.5,12.97,47.84626,-54.09684
2018-04-16 04:30:00+00:00,187.8865,1.44,12.97,47.84626,-54.09684
2018-04-16 04:40:00+00:00,185.9365,1.5,12.97,47.84626,-54.09684
2018-04-16 04:50:00+00:00,186.2531,1.52,12.97,47.84626,-54.09684
2018-04-16 05:00:00+00:00,180.9865,1.5,12.89,47.84626,-54.09684
2018-04-16 05:10:00+00:00,178.7249,1.44,12.89,47.84626,-54.09684
2018-04-16 05:20:00+00:00,183.1232,1.41,12.97,47.84626,-54.09684
2018-04-16 05:30:00+00:00,185.0981,1.4,12.97,47.84626,-54.09684
2018-04-16 05:40:00+00:00,183.7981,1.4,12.97,47.84626,-54.09684
2018-04-16 05:50:00+00:00,180.7381,1.39,12.97,47.84626,-54.09684
2018-04-16 06:00:00+00:00,179.9015,1.3,12.89,47.84626,-54.09684
2018-04-16 06:10:00+00:00,179.8098,1.39,12.89,47.84626,-54.09684
2018-04-16 06:20:00+00:00,181.4765,1.4,12.97,47.84626,-54.09684
2018-04-16 06:30:00+00:00,182.5148,1.4,12.89,47.84626,-54.09684
2018-04-16 06:40:00+00:00,183.1581,1.37,12.97,47.84626,-54.09684
2018-04-16 06:50:00+00:00,187.0431,1.38,12.97,47.84626,-54.09684
2018-04-16 07:00:00+00:00,190.3232,1.4,12.89,47.84626,-54.09684
2018-04-16 07:10:00+00:00,193.5414,1.4,12.81,47.84626,-54.09684
2018-04-16 07:20:00+00:00,198.1748,1.4,12.89,47.84626,-54.09684
2018-04-16 07:30:00+00:00,204.8265,1.3,12.89,47.84626,-54.09684
2018-04-16 07:40:00+00:00,208.5747,1.3,12.97,47.84626,-54.09684
2018-04-16 07:50:00+00:00,209.7298,1.28,12.97,47.84626,-54.09684
2018-04-16 08:00:00+00:00,210.6131,1.2,12.89,47.84626,-54.09684
2018-04-16 08:10:00+00:00,215.6715,1.2,12.81,47.84626,-54.09684
2018-04-16 08:20:00+00:00,224.0781,1.2,12.89,47.84626,-54.09684
2018-04-16 08:30:00+00:00,229.1897,1.2,12.89,47.84626,-54.09684
2018-04-16 08:40:00+00:00,236.2581,1.2,12.97,47.84626,-54.09684
2018-04-16 08:50:00+00:00,246.9964,1.12,12.97,47.84626,-54.09684
2018-04-16 09:00:00+00:00,258.6214,1.1,12.89,47.84626,-54.09684
2018-04-16 09:10:00+00:00,264.9581,1.1,12.81,47.84626,-54.09684
2018-04-16 09:20:00+00:00,267.8281,1.08,12.97,47.84626,-54.09684
2018-04-16 09:30:00+00:00,274.2814,1.06,13.05,47.84626,-54.09684
2018-04-16 09:40:00+00:00,286.7714,1.08,13.21,47.84626,-54.09684
2018-04-16 09:50:00+00:00,295.8796,1.1,13.37,47.84626,-54.09684
2018-04-16 10:00:00+00:00,300.9531,1.07,13.44,47.84626,-54.09684
2018-04-16 10:10:00+00:00,311.718,1.06,13.53,47.84626,-54.09684
2018-04-16 10:20:00+00:00,323.2463,1.09,13.84,47.84626,-54.09684
2018-04-16 10:30:00+00:00,327.9097,1.03,13.92,47.84626,-54.09684
2018-04-16 10:40:00+00:00,332.3314,1.0,14.16,47.84626,-54.09684
2018-04-16 10:50:00+00:00,341.4763,1.04,14.64,47.84626,-54.09684
2018-04-16 11:00:00+00:00,350.113,1.1,14.24,47.84626,-54.09684
2018-04-16 11:10:00+00:00,351.2797,1.1,13.92,47.84626,-54.09684
2018-04-16 11:20:00+00:00,350.0763,1.1,15.44,47.84626,-54.09684
2018-04-16 11:30:00+00:00,351.528,1.08,15.2,47.84626,-54.09684
2018-04-16 11:40:00+00:00,351.298,1.07,15.6,47.84626,-54.09684
2018-04-16 11:50:00+00:00,351.2863,1.09,15.6,47.84626,-54.09684
2018-04-16 12:00:00+00:00,348.1946,1.09,14.56,47.84626,-54.09684
2018-04-16 12:10:00+00:00,346.983,1.05,14.0,47.84626,-54.09684
2018-04-16 12:20:00+00:00,348.0046,1.08,15.75,47.84626,-54.09684
2018-04-16 12:30:00+00:00,346.7496,1.1,14.08,47.84626,-54.09684
2018-04-16 12:40:00+00:00,340.0729,1.1,13.92,47.84626,-54.09684
2018-04-16 12:50:00+00:00,335.0479,1.1,14.8,47.84626,-54.09684
2018-04-16 13:00:00+00:00,332.718,1.1,13.76,47.84626,-54.09684
2018-04-16 13:10:00+00:00,329.8197,1.1,14.64,47.84626,-54.09684
2018-04-16 13:20:00+00:00,321.3063,1.2,13.92,47.84626,-54.09684
2018-04-16 13:30:00+00:00,315.8047,1.2,13.84,47.84626,-54.09684
2018-04-16 13:40:00+00:00,314.923,1.1,14.32,47.84626,-54.09684
2018-04-16 13:50:00+00:00,307.5063,1.1,14.16,47.84626,-54.09684
2018-04-16 14:00:00+00:00,296.788,1.17,14.64,47.84626,-54.09684
2018-04-16 14:10:00+00:00,290.928,1.18,15.27,47.84626,-54.09684
2018-04-16 14:20:00+00:00,285.0748,1.19,15.6,47.84626,-54.09684
2018-04-16 14:30:00+00:00,275.3664,1.2,15.83,47.84626,-54.09684
2018-04-16 14:40:00+00:00,266.8297,1.2,15.67,47.84626,-54.09684
2018-04-16 14:50:00+00:00,262.6898,1.2,14.8,47.84626,-54.09684
2018-04-16 15:00:00+00:00,253.7564,1.27,15.27,47.84626,-54.09684
2018-04-16 15:10:00+00:00,243.2881,1.45,15.2,47.84626,-54.09684
2018-04-16 15:20:00+00:00,234.8214,1.5,14.88,47.84626,-54.09684
2018-04-16 15:30:00+00:00,227.4564,1.3,15.6,47.84626,-54.09684
2018-04-16 15:40:00+00:00,215.9897,1.3,15.6,47.84626,-54.09684
2018-04-16 15:50:00+00:00,204.4631,1.3,14.0,47.84626,-54.09684
2018-04-16 16:00:00+00:00,196.9448,1.48,13.92,47.84626,-54.09684
2018-04-16 16:10:00+00:00,190.9898,1.52,14.56,47.84626,-54.09684
2018-04-16 16:20:00+00:00,180.9715,1.4,14.08,47.84626,-54.09684
2018-04-16 16:30:00+00:00,170.5381,1.4,15.6,47.84626,-54.09684
2018-04-16 16:40:00+00:00,166.2615,1.4,15.44,47.84626,-54.09684
2018-04-16 16:50:00+00:00,163.7515,1.4,15.2,47.84626,-54.09684
2018-04-16 17:00:00+00:00,161.4832,1.4,14.24,47.84626,-54.09684
2018-04-16 17:10:00+00:00,160.1765,1.4,14.08,47.84626,-54.09684
2018-04-16 17:20:00+00:00,158.0098,1.68,14.24,47.84626,-54.09684
2018-04-16 17:30:00+00:00,157.5298,1.8,14.08,47.84626,-54.09684
2018-04-16 17:40:00+00:00,157.7832,2.0,14.08,47.84626,-54.09684
2018-04-16 17:50:00+00:00,154.7982,2.0,14.0,47.84626,-54.09684
2018-04-16 18:00:00+00:00,154.8032,1.97,13.84,47.84626,-54.09684
2018-04-16 18:10:00+00:00,159.8031,1.7,13.68,47.84626,-54.09684
2018-04-16 18:20:00+00:00,160.8232,1.5,13.68,47.84626,-54.09684
2018-04-16 18:30:00+00:00,161.2915,1.77,13.6,47.84626,-54.09684
2018-04-16 18:40:00+00:00,167.2898,1.74,13.53,47.84626,-54.09684
2018-04-16 18:50:00+00:00,173.0065,1.7,13.53,47.84626,-54.09684
2018-04-16 19:00:00+00:00,176.2881,1.6,13.37,47.84626,-54.09684
2018-04-16 19:10:00+00:00,181.1382,1.7,13.29,47.84626,-54.09684
2018-04-16 19:20:00+00:00,191.9265,1.62,13.29,47.84626,-54.09684
2018-04-16 19:30:00+00:00,199.8948,1.86,13.29,47.84626,-54.09684
2018-04-16 19:40:00+00:00,202.4915,2.0,13.29,47.84626,-54.09684
2018-04-16 19:50:00+00:00,207.8231,2.05,13.29,47.84626,-54.09684
2018-04-16 20:00:00+00:00,213.5431,1.8,13.21,47.84626,-54.09684
2018-04-16 20:10:00+00:00,217.3497,1.88,13.13,47.84626,-54.09684
2018-04-16 20:20:00+00:00,218.5981,2.0,13.21,47.84626,-54.09684
2018-04-16 20:30:00+00:00,222.8231,2.0,13.21,47.84626,-54.09684
2018-04-16 20:40:00+00:00,230.1331,1.83,13.29,47.84626,-54.09684
2018-04-16 20:50:00+00:00,236.2581,1.71,13.21,47.84626,-54.09684
2018-04-16 21:00:00+00:00,245.4114,1.8,13.21,47.84626,-54.09684
2018-04-16 21:10:00+00:00,257.7814,1.7,13.05,47.84626,-54.09684
2018-04-16 21:20:00+00:00,270.7431,1.6,13.21,47.84626,-54.09684
2018-04-16 21:30:00+00:00,277.303,1.7,13.13,47.84626,-54.09684
2018-04-16 21:40:00+00:00,285.6531,1.83,13.21,47.84626,-54.09684
2018-04-16 21:50:00+00:00,297.4147,1.77,13.13,47.84626,-54.09684
2018-04-16 22:00:00+00:00,311.368,1.65,13.05,47.84626,-54.09684
2018-04-16 22:10:00+00:00,316.3597,1.6,13.05,47.84626,-54.09684
2018-04-16 22:20:00+00:00,323.7664,1.6,13.05,47.84626,-54.09684
2018-04-16 22:30:00+00:00,333.0847,1.6,13.05,47.84626,-54.09684
2018-04-16 22:40:00+00:00,341.5379,1.59,13.05,47.84626,-54.09684
2018-04-16 22:50:00+00:00,345.1479,1.55,13.13,47.84626,-54.09684
2018-04-16 23:00:00+00:00,351.4464,1.53,13.05,47.84626,-54.09684
2018-04-16 23:10:00+00:00,357.4146,1.55,12.97,47.84626,-54.09684
2018-04-16 23:20:00+00:00,360.2712,1.58,13.05,47.84626,-54.09684
2018-04-16 23:30:00+00:00,361.4763,1.59,13.05,47.84626,-54.09684
2018-04-16 23:40:00+00:00,369.4811,1.6,13.05,47.84626,-54.09684
2018-04-16 23:50:00+00:00,369.0779,1.6,13.05,47.84626,-54.09684
