timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-29 00:04:00+00:00,146.0,1.04,143.0,1.3,12.41,47.59359,-54.27349
2022-03-29 00:14:01+00:00,18.0,0.55,25.0,0.82,12.33,47.59359,-54.27349
2022-03-29 00:24:01+00:00,319.0,0.32,315.0,0.4,12.33,47.59359,-54.27349
2022-03-29 00:34:01+00:00,281.0,1.14,271.0,1.72,12.33,47.59359,-54.27349
2022-03-29 00:44:01+00:00,296.0,0.68,278.0,2.01,12.33,47.59359,-54.27349
2022-03-29 00:54:01+00:00,264.0,0.82,256.0,0.97,12.33,47.59359,-54.27349
2022-03-29 01:04:01+00:00,137.0,0.95,143.0,1.39,12.33,47.59359,-54.27349
2022-03-29 01:14:01+00:00,83.0,1.03,74.0,1.31,12.33,47.59359,-54.27349
2022-03-29 01:24:01+00:00,90.0,1.15,90.0,1.42,12.33,47.59359,-54.27349
2022-03-29 01:34:01+00:00,14.0,1.46,43.0,1.98,12.33,47.59359,-54.27349
2022-03-29 01:44:01+00:00,46.0,1.61,38.0,2.08,12.33,47.59359,-54.27349
2022-03-29 01:54:01+00:00,51.0,2.49,51.0,2.89,12.33,47.59359,-54.27349
2022-03-29 02:04:01+00:00,23.0,2.63,22.0,2.94,12.33,47.59359,-54.27349
2022-03-29 02:14:01+00:00,48.0,1.46,38.0,1.79,12.17,47.59359,-54.27349
2022-03-29 02:24:01+00:00,45.0,2.73,46.0,3.16,12.17,47.59359,-54.27349
2022-03-29 02:34:01+00:00,40.0,2.63,51.0,3.0,12.17,47.59359,-54.27349
2022-03-29 02:44:01+00:00,64.0,2.35,71.0,2.73,12.17,47.59359,-54.27349
2022-03-29 02:54:01+00:00,67.0,2.2,70.0,2.55,12.17,47.59359,-54.27349
2022-03-29 03:04:01+00:00,73.0,1.98,69.0,2.98,12.17,47.59359,-54.27349
2022-03-29 03:14:00+00:00,77.0,1.85,76.0,2.83,12.25,47.59359,-54.27349
2022-03-29 03:24:00+00:00,92.0,1.99,102.0,2.96,12.25,47.59359,-54.27349
2022-03-29 03:34:00+00:00,92.0,2.31,124.0,3.52,12.25,47.59359,-54.27349
2022-03-29 03:44:00+00:00,122.0,2.55,124.0,4.72,12.25,47.59359,-54.27349
2022-03-29 03:54:00+00:00,84.0,2.21,83.0,4.8,12.25,47.59359,-54.27349
2022-03-29 04:04:00+00:00,130.0,4.43,126.0,5.89,12.25,47.59359,-54.27349
2022-03-29 04:14:00+00:00,141.0,4.43,138.0,5.31,12.25,47.59359,-54.27349
2022-03-29 04:24:00+00:00,147.0,7.4,141.0,9.07,12.25,47.59359,-54.27349
2022-03-29 04:34:00+00:00,156.0,8.01,157.0,9.89,12.25,47.59359,-54.27349
2022-03-29 04:44:00+00:00,150.0,7.85,145.0,9.0,12.25,47.59359,-54.27349
2022-03-29 04:54:00+00:00,164.0,5.35,168.0,7.13,12.25,47.59359,-54.27349
2022-03-29 05:04:00+00:00,188.0,9.99,194.0,11.15,12.25,47.59359,-54.27349
2022-03-29 05:14:00+00:00,186.0,10.75,186.0,12.9,12.25,47.59359,-54.27349
2022-03-29 05:24:00+00:00,195.0,12.05,188.0,14.1,12.25,47.59359,-54.27349
2022-03-29 05:34:00+00:00,204.0,15.03,205.0,18.73,12.25,47.59359,-54.27349
2022-03-29 05:44:00+00:00,207.0,14.29,211.0,16.23,12.25,47.59359,-54.27349
2022-03-29 05:54:00+00:00,216.0,12.91,217.0,14.78,12.25,47.59359,-54.27349
2022-03-29 06:04:00+00:00,216.0,10.02,218.0,10.96,12.25,47.59359,-54.27349
2022-03-29 06:14:01+00:00,225.0,10.04,224.0,12.73,12.25,47.59359,-54.27349
2022-03-29 06:24:01+00:00,215.0,9.42,216.0,10.71,12.25,47.59359,-54.27349
2022-03-29 06:34:01+00:00,215.0,10.54,214.0,12.17,12.25,47.59359,-54.27349
2022-03-29 06:44:01+00:00,217.0,10.55,217.0,11.56,12.25,47.59359,-54.27349
2022-03-29 06:54:01+00:00,215.0,10.01,215.0,11.39,12.25,47.59359,-54.27349
2022-03-29 07:04:01+00:00,215.0,10.07,222.0,11.32,12.25,47.59359,-54.27349
2022-03-29 07:14:01+00:00,215.0,9.56,214.0,12.47,12.25,47.59359,-54.27349
2022-03-29 07:24:01+00:00,220.0,10.61,224.0,13.18,12.25,47.59359,-54.27349
2022-03-29 07:34:01+00:00,222.0,11.38,216.0,14.41,12.25,47.59359,-54.27349
2022-03-29 07:44:01+00:00,225.0,12.11,227.0,13.03,12.25,47.59359,-54.27349
2022-03-29 07:54:01+00:00,227.0,10.52,227.0,12.8,12.25,47.59359,-54.27349
2022-03-29 08:04:01+00:00,226.0,10.87,228.0,12.93,12.25,47.59359,-54.27349
2022-03-29 08:14:00+00:00,223.0,10.47,230.0,12.45,12.17,47.59359,-54.27349
2022-03-29 08:24:00+00:00,219.0,8.8,233.0,11.64,12.17,47.59359,-54.27349
2022-03-29 08:34:00+00:00,230.0,11.08,232.0,12.11,12.17,47.59359,-54.27349
2022-03-29 08:44:00+00:00,226.0,11.34,226.0,12.75,12.17,47.59359,-54.27349
2022-03-29 08:54:00+00:00,223.0,12.32,224.0,13.56,12.17,47.59359,-54.27349
2022-03-29 09:04:00+00:00,224.0,11.54,229.0,13.35,12.17,47.59359,-54.27349
2022-03-29 09:14:00+00:00,232.0,10.46,229.0,12.08,12.17,47.59359,-54.27349
2022-03-29 09:24:00+00:00,227.0,10.91,226.0,12.53,12.17,47.59359,-54.27349
2022-03-29 09:34:00+00:00,235.0,10.1,238.0,11.77,12.17,47.59359,-54.27349
2022-03-29 09:44:00+00:00,232.0,10.49,226.0,12.56,12.17,47.59359,-54.27349
2022-03-29 09:54:00+00:00,234.0,9.94,240.0,12.01,12.17,47.59359,-54.27349
2022-03-29 10:04:00+00:00,232.0,11.3,227.0,12.71,12.17,47.59359,-54.27349
2022-03-29 10:14:00+00:00,233.0,11.53,231.0,12.33,12.49,47.59359,-54.27349
2022-03-29 10:24:00+00:00,218.0,9.33,232.0,11.55,12.49,47.59359,-54.27349
2022-03-29 10:34:00+00:00,234.0,11.19,235.0,12.45,12.49,47.59359,-54.27349
2022-03-29 10:44:00+00:00,231.0,10.5,231.0,11.62,12.49,47.59359,-54.27349
2022-03-29 10:54:00+00:00,232.0,9.49,234.0,11.57,12.49,47.59359,-54.27349
2022-03-29 11:04:00+00:00,210.0,8.95,226.0,11.7,12.49,47.59359,-54.27349
2022-03-29 11:14:01+00:00,212.0,8.08,231.0,10.97,13.37,47.59359,-54.27349
2022-03-29 11:24:01+00:00,223.0,8.86,237.0,11.51,13.37,47.59359,-54.27349
2022-03-29 11:34:01+00:00,229.0,11.83,229.0,13.16,13.37,47.59359,-54.27349
2022-03-29 11:44:01+00:00,224.0,9.63,227.0,12.07,13.37,47.59359,-54.27349
2022-03-29 11:54:01+00:00,214.0,8.11,227.0,10.98,13.37,47.59359,-54.27349
2022-03-29 12:04:01+00:00,206.0,7.41,221.0,8.66,13.37,47.59359,-54.27349
2022-03-29 12:14:00+00:00,205.0,7.64,208.0,8.82,13.92,47.59359,-54.27349
2022-03-29 12:24:00+00:00,211.0,8.52,226.0,11.28,13.92,47.59359,-54.27349
2022-03-29 12:34:00+00:00,220.0,7.85,227.0,12.7,13.92,47.59359,-54.27349
2022-03-29 12:44:00+00:00,220.0,7.88,233.0,10.59,13.92,47.59359,-54.27349
2022-03-29 12:54:00+00:00,227.0,10.23,234.0,11.89,13.92,47.59359,-54.27349
2022-03-29 13:04:00+00:00,218.0,7.81,232.0,10.89,13.92,47.59359,-54.27349
2022-03-29 13:14:00+00:00,214.0,7.74,229.0,11.4,14.4,47.59359,-54.27349
2022-03-29 13:24:00+00:00,211.0,6.76,209.0,7.98,14.4,47.59359,-54.27349
2022-03-29 13:34:00+00:00,213.0,6.72,233.0,9.58,14.4,47.59359,-54.27349
2022-03-29 13:44:00+00:00,232.0,6.6,242.0,9.99,14.4,47.59359,-54.27349
2022-03-29 13:54:00+00:00,231.0,7.97,239.0,11.05,14.4,47.59359,-54.27349
2022-03-29 14:04:00+00:00,161.0,6.25,166.0,6.74,14.4,47.59359,-54.27349
2022-03-29 14:14:01+00:00,185.0,5.64,208.0,6.6,13.76,47.59359,-54.27349
2022-03-29 14:24:01+00:00,217.0,7.92,230.0,10.24,13.76,47.59359,-54.27349
2022-03-29 14:34:01+00:00,206.0,7.14,208.0,8.42,13.76,47.59359,-54.27349
2022-03-29 14:44:01+00:00,194.0,6.45,202.0,7.71,13.76,47.59359,-54.27349
2022-03-29 14:54:01+00:00,200.0,5.99,212.0,7.34,13.76,47.59359,-54.27349
2022-03-29 15:04:01+00:00,203.0,7.0,214.0,8.73,13.76,47.59359,-54.27349
2022-03-29 15:14:01+00:00,167.0,6.71,168.0,7.74,13.84,47.59359,-54.27349
2022-03-29 15:24:01+00:00,167.0,7.38,168.0,8.54,13.84,47.59359,-54.27349
2022-03-29 15:34:01+00:00,164.0,5.69,160.0,6.56,13.84,47.59359,-54.27349
2022-03-29 15:44:01+00:00,196.0,6.38,206.0,7.95,13.84,47.59359,-54.27349
2022-03-29 15:54:01+00:00,180.0,5.5,168.0,6.72,13.84,47.59359,-54.27349
2022-03-29 16:04:01+00:00,196.0,4.53,209.0,5.49,13.84,47.59359,-54.27349
2022-03-29 16:14:00+00:00,167.0,5.96,169.0,6.61,13.76,47.59359,-54.27349
2022-03-29 16:24:00+00:00,205.0,4.92,215.0,5.59,13.76,47.59359,-54.27349
2022-03-29 16:34:00+00:00,212.0,7.54,226.0,9.35,13.76,47.59359,-54.27349
2022-03-29 16:44:00+00:00,232.0,8.81,241.0,11.06,13.76,47.59359,-54.27349
2022-03-29 16:54:00+00:00,239.0,8.45,243.0,10.32,13.76,47.59359,-54.27349
2022-03-29 17:04:00+00:00,222.0,5.19,222.0,5.96,13.76,47.59359,-54.27349
2022-03-29 17:14:01+00:00,218.0,6.35,236.0,9.57,13.44,47.59359,-54.27349
2022-03-29 17:24:01+00:00,233.0,7.39,240.0,10.51,13.44,47.59359,-54.27349
2022-03-29 17:34:01+00:00,186.0,3.92,234.0,6.86,13.44,47.59359,-54.27349
2022-03-29 17:44:01+00:00,315.0,0.01,168.0,0.0,13.44,47.59359,-54.27349
2022-03-29 17:54:01+00:00,149.0,4.77,142.0,5.26,13.44,47.59359,-54.27349
2022-03-29 18:04:01+00:00,217.0,3.35,219.0,3.6,13.44,47.59359,-54.27349
2022-03-29 18:14:01+00:00,213.0,3.9,230.0,4.9,13.21,47.59359,-54.27349
2022-03-29 18:24:01+00:00,181.0,3.02,181.0,3.29,13.21,47.59359,-54.27349
2022-03-29 18:34:01+00:00,174.0,1.81,180.0,2.02,13.21,47.59359,-54.27349
2022-03-29 18:44:01+00:00,185.0,2.71,191.0,2.91,13.21,47.59359,-54.27349
2022-03-29 18:54:01+00:00,176.0,1.51,178.0,1.74,13.21,47.59359,-54.27349
2022-03-29 19:04:01+00:00,246.0,1.61,258.0,2.69,13.21,47.59359,-54.27349
2022-03-29 19:14:01+00:00,248.0,2.32,253.0,2.62,12.97,47.59359,-54.27349
2022-03-29 19:24:01+00:00,218.0,2.72,214.0,3.11,12.97,47.59359,-54.27349
2022-03-29 19:34:01+00:00,195.0,4.72,200.0,4.97,12.97,47.59359,-54.27349
2022-03-29 19:44:01+00:00,177.0,7.06,171.0,9.75,12.97,47.59359,-54.27349
2022-03-29 19:54:01+00:00,315.0,0.01,151.0,0.0,12.97,47.59359,-54.27349
2022-03-29 20:04:01+00:00,315.0,0.01,151.0,0.0,12.97,47.59359,-54.27349
2022-03-29 20:14:01+00:00,315.0,0.01,151.0,0.0,12.81,47.59359,-54.27349
2022-03-29 20:24:01+00:00,315.0,0.01,151.0,0.0,12.81,47.59359,-54.27349
2022-03-29 20:34:01+00:00,198.0,3.6,205.0,3.94,12.81,47.59359,-54.27349
2022-03-29 20:44:01+00:00,208.0,3.35,209.0,3.68,12.81,47.59359,-54.27349
2022-03-29 20:54:01+00:00,228.0,3.42,231.0,3.67,12.81,47.59359,-54.27349
2022-03-29 21:04:01+00:00,236.0,2.8,239.0,3.04,12.81,47.59359,-54.27349
2022-03-29 21:14:01+00:00,257.0,1.27,260.0,2.88,12.65,47.59359,-54.27349
2022-03-29 21:24:01+00:00,264.0,1.91,279.0,2.53,12.65,47.59359,-54.27349
2022-03-29 21:34:01+00:00,145.0,0.24,261.0,2.49,12.65,47.59359,-54.27349
2022-03-29 21:44:01+00:00,56.0,0.69,58.0,0.92,12.65,47.59359,-54.27349
2022-03-29 21:54:01+00:00,273.0,1.89,272.0,2.85,12.65,47.59359,-54.27349
2022-03-29 22:04:01+00:00,311.0,1.48,291.0,3.0,12.65,47.59359,-54.27349
2022-03-29 22:14:01+00:00,20.0,1.3,27.0,1.51,12.41,47.59359,-54.27349
2022-03-29 22:24:01+00:00,305.0,2.32,299.0,3.22,12.41,47.59359,-54.27349
2022-03-29 22:34:01+00:00,306.0,2.9,301.0,3.3,12.41,47.59359,-54.27349
2022-03-29 22:44:01+00:00,311.0,2.79,303.0,3.32,12.41,47.59359,-54.27349
2022-03-29 22:54:01+00:00,321.0,3.74,322.0,4.11,12.41,47.59359,-54.27349
2022-03-29 23:04:01+00:00,325.0,3.96,329.0,4.45,12.41,47.59359,-54.27349
2022-03-29 23:14:00+00:00,318.0,3.59,324.0,3.85,12.41,47.59359,-54.27349
2022-03-29 23:24:00+00:00,320.0,3.13,323.0,3.47,12.41,47.59359,-54.27349
2022-03-29 23:34:00+00:00,9.0,2.19,329.0,2.71,12.41,47.59359,-54.27349
2022-03-29 23:44:00+00:00,39.0,2.34,56.0,3.27,12.41,47.59359,-54.27349
2022-03-29 23:54:00+00:00,356.0,2.17,0.0,2.36,12.41,47.59359,-54.27349
