sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T00:00:00.000Z,108,2021-02-24T00:04:45.438Z,45.48707,100,-61.141169999999995,100,1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,4.1,100,3.2,100,6.9,100,993.1,100,21.6,100,292,100,26.6,100,5.0,100,2.3,1,1,1,993.1,1,993.1,100,993.1,100,21.6,100,20.5,100,292,100,297,100,26.6,100,26.6,100
2021-02-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T00:10:00.000Z,110,2021-02-24T00:13:22.085Z,,-1,,-1,1.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,19.8,100,297,100,25.2,100,5.0,100,2.2,1,1,1,993.2,1,993.2,100,993.2,100,19.8,100,18.7,100,297,100,302,100,25.2,100,24.5,100
2021-02-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T00:20:00.000Z,110,2021-02-24T00:23:31.345Z,45.48703,100,-61.1412,100,1.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,30.2,100,291,100,40.0,100,5.0,100,1.6,1,1,1,992.8,1,992.8,100,992.8,100,30.2,100,29.2,100,291,100,296,100,40.0,100,38.5,100
2021-02-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T00:30:00.000Z,110,2021-02-24T00:33:26.171Z,45.48703,100,-61.14118000000001,100,1.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,29.2,100,288,100,34.9,100,5.0,100,1.4,1,1,1,992.7,1,992.7,100,992.7,100,29.2,100,28.1,100,288,100,293,100,34.9,100,33.8,100
2021-02-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T00:40:00.000Z,110,2021-02-24T00:43:29.944Z,45.487,100,-61.14118000000001,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,30.2,100,293,100,37.4,100,5.0,100,1.3,1,1,1,992.7,1,992.7,100,992.7,100,30.2,100,29.2,100,293,100,298,100,37.4,100,37.1,100
2021-02-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T00:50:00.000Z,110,2021-02-24T00:53:35.340Z,45.48703,100,-61.1412,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,30.6,100,289,100,37.1,100,5.0,100,1.2,1,1,1,992.8,1,992.8,100,992.9,100,30.6,100,29.2,100,289,100,294,100,37.1,100,35.3,100
2021-02-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T01:00:00.000Z,108,2021-02-24T01:03:46.384Z,45.48703,100,-61.1412,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.8,100,4.4,100,3.3,100,7.1,100,992.9,100,34.2,100,282,100,44.3,100,5.0,100,1.2,1,0,1,992.9,1,992.9,100,992.9,100,34.2,100,32.8,100,282,100,288,100,44.3,100,43.2,100
2021-02-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T01:10:00.000Z,110,2021-02-24T01:17:44.521Z,45.48705,100,-61.14117,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.5,100,282,100,43.9,100,5.0,100,1.1,1,0,1,992.9,1,992.9,100,992.9,100,33.5,100,32.4,100,282,100,287,100,43.9,100,43.6,100
2021-02-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T01:20:00.000Z,110,2021-02-24T01:23:39.938Z,45.48702,100,-61.141119999999994,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,38.2,100,284,100,47.9,100,5.0,100,0.9,1,1,1,992.8,1,992.8,100,992.8,100,38.2,100,36.7,100,284,100,289,100,47.9,100,45.7,100
2021-02-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T01:30:00.000Z,110,2021-02-24T01:33:44.107Z,45.48705,100,-61.14118000000001,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,35.3,100,283,100,44.3,100,5.0,100,0.7,1,1,1,992.9,1,992.9,100,992.9,100,35.3,100,33.5,100,283,100,288,100,44.3,100,42.5,100
2021-02-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T01:40:00.000Z,110,2021-02-24T01:44:45.281Z,45.48705,100,-61.1412,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,30.6,100,279,100,38.9,100,5.0,100,0.8,1,3,1,993.2,1,993.2,100,993.2,100,30.6,100,29.2,100,279,100,284,100,38.9,100,37.4,100
2021-02-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T01:50:00.000Z,110,2021-02-24T01:53:47.078Z,45.48703,100,-61.1412,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.9,100,283,100,36.7,100,5.0,100,1.0,1,1,1,993.3,1,993.3,100,993.3,100,29.9,100,28.4,100,283,100,288,100,36.7,100,35.3,100
2021-02-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T02:00:00.000Z,108,2021-02-24T02:03:47.563Z,45.48703,100,-61.141119999999994,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.5,100,3.5,100,6.9,100,993.3,100,31.3,100,288,100,41.4,100,5.0,100,1.0,1,1,1,993.3,1,993.3,100,993.3,100,31.3,100,30.2,100,288,100,293,100,41.4,100,40.7,100
2021-02-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T02:10:00.000Z,110,2021-02-24T02:16:51.312Z,45.48705,100,-61.14117,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,30.6,100,282,100,38.2,100,5.0,100,0.9,1,1,1,993.4,1,993.4,100,993.4,100,30.6,100,29.5,100,282,100,287,100,38.2,100,37.4,100
2021-02-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T02:20:00.000Z,110,2021-02-24T02:23:48.988Z,45.48705,100,-61.14118000000001,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.0,100,281,100,40.3,100,5.0,100,0.8,1,3,1,993.5,1,993.5,100,993.5,100,31.0,100,29.2,100,281,100,286,100,40.3,100,39.2,100
2021-02-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T02:30:00.000Z,110,2021-02-24T02:34:01.940Z,45.48703,100,-61.14118000000001,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,29.2,100,284,100,42.1,100,5.0,100,0.9,1,3,1,993.6,1,993.6,100,993.6,100,29.2,100,27.7,100,284,100,290,100,42.1,100,40.0,100
2021-02-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T02:40:00.000Z,110,2021-02-24T02:44:05.610Z,45.48703,100,-61.141169999999995,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,32.8,100,288,100,43.6,100,5.0,100,1.0,1,3,1,993.6,1,993.6,100,993.7,100,32.8,100,31.3,100,288,100,293,100,43.6,100,43.2,100
2021-02-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T02:50:00.000Z,110,2021-02-24T02:54:03.124Z,45.48702,100,-61.14117,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,33.1,100,294,100,41.8,100,5.0,100,0.8,1,3,1,993.7,1,993.7,100,993.7,100,33.1,100,31.7,100,294,100,299,100,41.8,100,40.7,100
2021-02-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T03:00:00.000Z,108,2021-02-24T03:04:24.623Z,45.48703,100,-61.14118000000001,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.1,100,0.7,100,0.8,100,4.1,100,3.3,100,8.7,100,993.7,100,32.4,100,297,100,40.3,100,5.0,100,0.6,1,3,1,993.7,1,993.7,100,993.7,100,32.4,100,31.3,100,297,100,302,100,40.3,100,40.0,100
2021-02-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T03:10:00.000Z,110,2021-02-24T03:17:13.446Z,45.48702,100,-61.14117,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,33.8,100,298,100,42.1,100,5.0,100,0.4,1,3,1,993.5,1,993.5,100,993.5,100,33.8,100,32.4,100,298,100,303,100,42.1,100,40.3,100
2021-02-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T03:20:00.000Z,110,2021-02-24T03:24:14.869Z,45.48702,100,-61.141169999999995,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,34.6,100,300,100,45.7,100,5.0,100,0.8,1,2,1,993.5,1,993.5,100,993.5,100,34.6,100,33.5,100,300,100,306,100,45.7,100,45.7,100
2021-02-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T03:30:00.000Z,110,2021-02-24T03:33:06.972Z,45.486999999999995,100,-61.14113,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,38.9,100,308,100,46.8,100,5.0,100,0.9,1,1,1,993.6,1,993.6,100,993.6,100,38.9,100,37.8,100,308,100,313,100,46.8,100,45.7,100
2021-02-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T03:40:00.000Z,110,2021-02-24T03:43:12.895Z,45.486979999999996,100,-61.141130000000004,100,0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,39.2,100,310,100,47.2,100,5.0,100,0.9,1,0,1,993.6,1,993.6,100,993.6,100,39.2,100,38.5,100,310,100,315,100,47.2,100,46.8,100
2021-02-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T03:50:00.000Z,110,2021-02-24T03:53:20.002Z,45.48698,100,-61.14117,100,0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,37.4,100,310,100,43.9,100,5.0,100,0.9,1,1,1,993.7,1,993.7,100,993.8,100,37.4,100,36.4,100,310,100,315,100,43.9,100,43.2,100
2021-02-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T04:00:00.000Z,108,2021-02-24T04:04:25.342Z,45.487,100,-61.141169999999995,100,0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,4.1,100,3.2,100,3.2,100,993.8,100,36.7,100,308,100,46.4,100,5.0,100,0.9,1,1,1,993.8,1,993.8,100,993.8,100,36.7,100,35.6,100,308,100,313,100,46.4,100,46.1,100
2021-02-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T04:10:00.000Z,110,2021-02-24T04:16:39.626Z,45.486999999999995,100,-61.14115,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,39.2,100,307,100,49.3,100,5.0,100,0.8,1,1,1,993.7,1,993.7,100,993.7,100,39.2,100,38.2,100,307,100,312,100,49.3,100,47.9,100
2021-02-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T04:20:00.000Z,110,2021-02-24T04:23:37.125Z,45.48702,100,-61.141169999999995,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,42.1,100,306,100,52.9,100,5.0,100,0.7,1,1,1,993.5,1,993.5,100,993.5,100,42.1,100,40.7,100,306,100,311,100,52.9,100,52.2,100
2021-02-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T04:30:00.000Z,110,2021-02-24T04:33:42.672Z,45.48698,100,-61.14115,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,44.6,100,306,100,55.1,100,5.0,100,0.6,1,0,1,993.5,1,993.5,100,993.5,100,44.6,100,43.2,100,306,100,312,100,55.1,100,54.0,100
2021-02-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T04:40:00.000Z,110,2021-02-24T04:43:46.383Z,45.486979999999996,100,-61.14115,100,0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,44.3,100,308,100,52.9,100,5.0,100,0.3,1,0,1,993.5,1,993.5,100,993.5,100,44.3,100,42.8,100,308,100,313,100,52.9,100,52.2,100
2021-02-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T04:50:00.000Z,110,2021-02-24T04:53:46.149Z,45.48695,100,-61.1411,100,0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,45.7,100,308,100,56.2,100,5.0,100,0.4,1,0,1,993.6,1,993.6,100,993.6,100,45.7,100,44.3,100,308,100,313,100,56.2,100,55.4,100
2021-02-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T05:00:00.000Z,108,2021-02-24T05:03:45.358Z,45.48695,100,-61.141119999999994,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.4,100,993.8,100,43.9,100,307,100,52.9,100,5.0,100,0.5,1,1,1,993.8,1,993.8,100,993.8,100,43.9,100,42.5,100,307,100,313,100,52.9,100,53.3,100
2021-02-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T05:10:00.000Z,110,2021-02-24T05:16:56.000Z,45.48697,100,-61.14113,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,40.3,100,314,100,50.8,100,5.0,100,0.6,1,3,1,994.0,1,994.0,100,994.0,100,40.3,100,39.2,100,314,100,319,100,50.8,100,50.4,100
2021-02-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T05:20:00.000Z,110,2021-02-24T05:23:59.481Z,45.48695,100,-61.141119999999994,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,38.2,100,313,100,45.0,100,5.0,100,0.6,1,3,1,994.0,1,994.0,100,994.0,100,38.2,100,36.7,100,313,100,319,100,45.0,100,45.0,100
2021-02-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T05:30:00.000Z,110,2021-02-24T05:33:54.824Z,45.48695,100,-61.14115,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,40.3,100,310,100,49.0,100,5.0,100,0.3,1,3,1,993.9,1,993.9,100,993.9,100,40.3,100,38.9,100,310,100,316,100,49.0,100,48.6,100
2021-02-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T05:40:00.000Z,110,2021-02-24T05:43:54.363Z,45.48693,100,-61.141130000000004,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,37.8,100,309,100,45.4,100,5.0,100,0.5,1,3,1,994.1,1,994.1,100,994.2,100,37.8,100,36.4,100,309,100,314,100,45.4,100,43.9,100
2021-02-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T05:50:00.000Z,110,2021-02-24T05:53:57.526Z,45.48693,100,-61.14112,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,40.0,100,308,100,46.1,100,5.0,100,0.4,1,3,1,994.1,1,994.1,100,994.1,100,40.0,100,38.5,100,308,100,313,100,46.1,100,46.1,100
2021-02-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T06:00:00.000Z,108,2021-02-24T06:04:07.953Z,45.48693,100,-61.141130000000004,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.6,100,0.7,100,0.9,100,3.6,100,3.3,100,3.8,100,994.2,100,39.2,100,312,100,47.2,100,5.0,100,0.5,1,3,1,994.2,1,994.2,100,994.2,100,39.2,100,38.2,100,312,100,318,100,47.2,100,46.4,100
2021-02-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T06:10:00.000Z,110,2021-02-24T06:17:06.900Z,45.48693,100,-61.14112,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,40.3,100,312,100,49.3,100,5.0,100,0.8,1,3,1,994.3,1,994.3,100,994.3,100,40.3,100,39.2,100,312,100,318,100,49.3,100,48.2,100
2021-02-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T06:20:00.000Z,110,2021-02-24T06:24:02.508Z,45.48695,100,-61.141130000000004,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,41.0,100,311,100,50.0,100,5.0,100,0.8,1,3,1,994.4,1,994.4,100,994.4,100,41.0,100,39.6,100,311,100,316,100,50.0,100,48.6,100
2021-02-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T06:30:00.000Z,110,2021-02-24T06:34:16.293Z,45.48695,100,-61.14112,100,0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,37.8,100,315,100,45.0,100,5.0,100,1.1,1,3,1,994.6,1,994.6,100,994.6,100,37.8,100,36.4,100,315,100,320,100,45.0,100,44.3,100
2021-02-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T06:40:00.000Z,110,2021-02-24T06:44:19.026Z,45.48697,100,-61.141130000000004,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,39.2,100,317,100,49.0,100,5.0,100,1.1,1,3,1,994.6,1,994.6,100,994.7,100,39.2,100,38.2,100,317,100,322,100,49.0,100,47.9,100
2021-02-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T06:50:00.000Z,110,2021-02-24T06:54:21.141Z,45.48693,100,-61.14113,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,37.4,100,319,100,47.5,100,5.0,100,1.0,1,3,1,994.7,1,994.7,100,994.8,100,37.4,100,36.4,100,319,100,324,100,47.5,100,47.2,100
2021-02-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T07:00:00.000Z,108,2021-02-24T07:03:31.900Z,45.48697,100,-61.14115,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.3,100,3.3,100,3.6,100,994.9,100,36.4,100,319,100,42.8,100,5.0,100,1.2,1,3,1,994.9,1,994.9,100,994.9,100,36.4,100,34.9,100,319,100,324,100,42.8,100,42.5,100
2021-02-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T07:10:00.000Z,110,2021-02-24T07:16:17.542Z,45.48697,100,-61.14113,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.1,100,320,100,46.4,100,5.0,100,1.5,1,3,1,995.1,1,995.1,100,995.1,100,33.1,100,31.7,100,320,100,326,100,46.4,100,46.1,100
2021-02-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T07:20:00.000Z,110,2021-02-24T07:24:16.600Z,45.48695,100,-61.14115,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,32.4,100,319,100,41.8,100,5.0,100,1.6,1,3,1,995.1,1,995.1,100,995.1,100,32.4,100,31.7,100,319,100,324,100,41.8,100,40.0,100
2021-02-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T07:30:00.000Z,110,2021-02-24T07:33:23.205Z,45.48695,100,-61.14115,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.0,100,319,100,40.7,100,5.0,100,1.8,1,3,1,995.2,1,995.2,100,995.2,100,32.0,100,31.3,100,319,100,324,100,40.7,100,40.3,100
2021-02-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T07:40:00.000Z,110,2021-02-24T07:43:21.679Z,45.4869,100,-61.14115,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,36.0,100,324,100,46.4,100,5.0,100,1.8,1,2,1,995.3,1,995.3,100,995.3,100,36.0,100,34.9,100,324,100,329,100,46.4,100,46.1,100
2021-02-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T07:50:00.000Z,110,2021-02-24T07:53:24.535Z,45.48695,100,-61.14117,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.0,100,324,100,39.6,100,5.0,100,1.9,1,3,1,995.5,1,995.5,100,995.6,100,32.0,100,31.0,100,324,100,329,100,39.6,100,38.9,100
2021-02-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:00:00.000Z,108,2021-02-24T08:03:42.629Z,45.48693,100,-61.14115,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,4.5,100,3.4,100,10.5,100,995.7,100,32.4,100,322,100,40.3,100,5.0,100,1.9,1,3,1,995.7,1,995.7,100,995.7,100,32.4,100,31.7,100,322,100,327,100,40.3,100,40.0,100
2021-02-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:10:00.000Z,110,2021-02-24T08:16:43.139Z,45.48693,100,-61.14113,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,35.6,100,320,100,45.7,100,5.0,100,1.8,1,3,1,995.7,1,995.7,100,995.7,100,35.6,100,34.6,100,320,100,325,100,45.7,100,46.1,100
2021-02-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:20:00.000Z,110,2021-02-24T08:23:40.464Z,45.48693,100,-61.141169999999995,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,33.5,100,321,100,41.8,100,5.0,100,2.1,1,3,1,996.1,1,996.1,100,996.1,100,33.5,100,32.4,100,321,100,326,100,41.8,100,39.6,100
2021-02-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:30:00.000Z,110,2021-02-24T08:33:38.744Z,45.48693,100,-61.14117,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.3,100,324,100,40.7,100,5.0,100,2.5,1,3,1,996.4,1,996.4,100,996.4,100,31.3,100,30.2,100,324,100,329,100,40.7,100,39.6,100
2021-02-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:40:00.000Z,110,2021-02-24T08:43:44.722Z,45.48693,100,-61.14115,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,30.6,100,327,100,38.9,100,5.0,100,2.4,1,3,1,996.6,1,996.6,100,996.6,100,30.6,100,29.5,100,327,100,332,100,38.9,100,38.5,100
2021-02-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:50:00.000Z,110,2021-02-24T08:53:43.590Z,45.48693,100,-61.14115,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,36.7,100,327,100,45.7,100,5.0,100,2.6,1,3,1,996.7,1,996.7,100,996.7,100,36.7,100,35.3,100,327,100,332,100,45.7,100,45.4,100
2021-02-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:00:00.000Z,108,2021-02-24T09:03:43.260Z,45.48692,100,-61.141169999999995,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.7,100,3.3,100,11.8,100,996.9,100,39.2,100,327,100,49.3,100,5.0,100,2.6,1,3,1,996.9,1,996.9,100,996.9,100,39.2,100,37.8,100,327,100,332,100,49.3,100,48.6,100
2021-02-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:10:00.000Z,110,2021-02-24T09:16:47.168Z,45.48693,100,-61.14115,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,32.4,100,328,100,41.4,100,5.0,100,2.9,1,3,1,997.2,1,997.2,100,997.2,100,32.4,100,31.3,100,328,100,334,100,41.4,100,41.4,100