timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-06 00:09:00+00:00,248.6381,6.7,11.77,47.84626,-54.09684
2023-12-06 00:19:00+00:00,251.9431,6.7,11.77,47.84626,-54.09684
2023-12-06 00:29:00+00:00,249.9764,6.7,11.77,47.84626,-54.09684
2023-12-06 00:39:00+00:00,244.5097,6.7,11.77,47.84626,-54.09684
2023-12-06 00:49:00+00:00,248.3465,6.71,11.77,47.84626,-54.09684
2023-12-06 00:59:00+00:00,255.3281,6.74,11.77,47.84626,-54.09684
2023-12-06 01:09:00+00:00,253.5464,6.76,11.77,47.84626,-54.09684
2023-12-06 01:19:00+00:00,249.9798,6.78,11.77,47.84626,-54.09684
2023-12-06 01:29:00+00:00,253.688,6.77,11.77,47.84626,-54.09684
2023-12-06 01:39:00+00:00,256.3381,6.77,11.77,47.84626,-54.09684
2023-12-06 01:49:00+00:00,255.8247,6.77,11.77,47.84626,-54.09684
2023-12-06 01:59:00+00:00,258.7431,6.7,11.77,47.84626,-54.09684
2023-12-06 02:09:00+00:00,262.5831,6.7,11.77,47.84626,-54.09684
2023-12-06 02:19:00+00:00,264.7464,6.75,11.77,47.84626,-54.09684
2023-12-06 02:29:00+00:00,265.4631,6.7,11.77,47.84626,-54.09684
2023-12-06 02:39:00+00:00,268.9764,6.7,11.77,47.84626,-54.09684
2023-12-06 02:49:00+00:00,270.5497,6.7,11.77,47.84626,-54.09684
2023-12-06 02:59:00+00:00,273.4547,6.76,11.77,47.84626,-54.09684
2023-12-06 03:09:00+00:00,276.683,6.8,11.77,47.84626,-54.09684
2023-12-06 03:19:00+00:00,279.1931,6.8,11.77,47.84626,-54.09684
2023-12-06 03:29:00+00:00,280.3597,6.8,11.77,47.84626,-54.09684
2023-12-06 03:39:00+00:00,286.198,6.8,11.77,47.84626,-54.09684
2023-12-06 03:49:00+00:00,290.228,6.8,11.77,47.84626,-54.09684
2023-12-06 03:59:00+00:00,292.493,6.8,11.77,47.84626,-54.09684
2023-12-06 04:09:00+00:00,301.9847,6.8,11.77,47.84626,-54.09684
2023-12-06 04:19:00+00:00,312.623,6.8,11.77,47.84626,-54.09684
2023-12-06 04:29:00+00:00,314.9763,6.8,11.77,47.84626,-54.09684
2023-12-06 04:39:00+00:00,312.4581,6.8,11.77,47.84626,-54.09684
2023-12-06 04:49:00+00:00,315.6313,6.8,11.77,47.84626,-54.09684
2023-12-06 04:59:00+00:00,322.9697,6.8,11.77,47.84626,-54.09684
2023-12-06 05:09:00+00:00,324.6613,6.8,11.77,47.84626,-54.09684
2023-12-06 05:19:00+00:00,323.988,6.8,11.7,47.84626,-54.09684
2023-12-06 05:29:00+00:00,324.7563,6.8,11.7,47.84626,-54.09684
2023-12-06 05:39:00+00:00,326.9246,6.8,11.7,47.84626,-54.09684
2023-12-06 05:49:00+00:00,331.8546,6.8,11.7,47.84626,-54.09684
2023-12-06 05:59:00+00:00,332.4464,6.8,11.7,47.84626,-54.09684
2023-12-06 06:09:00+00:00,332.3780000000001,6.8,11.7,47.84626,-54.09684
2023-12-06 06:19:00+00:00,335.8846,6.8,11.7,47.84626,-54.09684
2023-12-06 06:29:00+00:00,336.7797,6.8,11.7,47.84626,-54.09684
2023-12-06 06:39:00+00:00,332.7963,6.8,11.7,47.84626,-54.09684
2023-12-06 06:49:00+00:00,326.9863,6.8,11.7,47.84626,-54.09684
2023-12-06 06:59:00+00:00,323.8213,6.8,11.7,47.84626,-54.09684
2023-12-06 07:09:00+00:00,322.308,6.8,11.7,47.84626,-54.09684
2023-12-06 07:19:00+00:00,319.8697,6.8,11.7,47.84626,-54.09684
2023-12-06 07:29:00+00:00,318.373,6.8,11.7,47.84626,-54.09684
2023-12-06 07:39:00+00:00,313.7564,6.8,11.7,47.84626,-54.09684
2023-12-06 07:49:00+00:00,311.543,6.8,11.7,47.84626,-54.09684
2023-12-06 07:59:00+00:00,307.2413,6.8,11.7,47.84626,-54.09684
2023-12-06 08:09:00+00:00,304.3113,6.8,11.7,47.84626,-54.09684
2023-12-06 08:19:00+00:00,302.4047,6.8,11.7,47.84626,-54.09684
2023-12-06 08:29:00+00:00,301.1097,6.8,11.7,47.84626,-54.09684
2023-12-06 08:39:00+00:00,294.5646,6.8,11.7,47.84626,-54.09684
2023-12-06 08:49:00+00:00,287.0197,6.77,11.7,47.84626,-54.09684
2023-12-06 08:59:00+00:00,282.783,6.73,11.7,47.84626,-54.09684
2023-12-06 09:09:00+00:00,282.2414,6.73,11.7,47.84626,-54.09684
2023-12-06 09:19:00+00:00,275.3698,6.71,11.7,47.84626,-54.09684
2023-12-06 09:29:00+00:00,267.6048,6.7,11.7,47.84626,-54.09684
2023-12-06 09:39:00+00:00,266.2597,6.74,11.7,47.84626,-54.09684
2023-12-06 09:49:00+00:00,266.0431,6.78,11.7,47.84626,-54.09684
2023-12-06 09:59:00+00:00,258.4197,6.8,11.7,47.84626,-54.09684
2023-12-06 10:09:00+00:00,254.2081,6.8,11.7,47.84626,-54.09684
2023-12-06 10:19:00+00:00,260.9997,6.8,11.7,47.84626,-54.09684
2023-12-06 10:29:00+00:00,264.183,6.79,11.7,47.84626,-54.09684
2023-12-06 10:39:00+00:00,255.8398,6.7,11.7,47.84626,-54.09684
2023-12-06 10:49:00+00:00,250.7114,6.7,11.7,47.84626,-54.09684
2023-12-06 10:59:00+00:00,254.5331,6.7,11.7,47.84626,-54.09684
2023-12-06 11:09:00+00:00,252.7781,6.76,11.7,47.84626,-54.09684
2023-12-06 11:19:00+00:00,249.2681,6.8,11.7,47.84626,-54.09684
2023-12-06 11:29:00+00:00,250.9631,6.8,11.7,47.84626,-54.09684
2023-12-06 11:39:00+00:00,252.1115,6.8,11.7,47.84626,-54.09684
2023-12-06 11:49:00+00:00,246.0314,6.8,11.7,47.84626,-54.09684
2023-12-06 11:59:00+00:00,246.0748,6.8,11.7,47.84626,-54.09684
2023-12-06 12:09:00+00:00,249.6048,6.8,11.7,47.84626,-54.09684
2023-12-06 12:19:00+00:00,249.093,6.8,11.7,47.84626,-54.09684
2023-12-06 12:29:00+00:00,248.3431,6.8,11.7,47.84626,-54.09684
2023-12-06 12:39:00+00:00,250.6147,6.8,11.7,47.84626,-54.09684
2023-12-06 12:49:00+00:00,246.4547,6.8,11.7,47.84626,-54.09684
2023-12-06 12:59:00+00:00,240.9414,6.8,11.7,47.84626,-54.09684
2023-12-06 13:09:00+00:00,241.4781,6.8,11.7,47.84626,-54.09684
2023-12-06 13:19:00+00:00,240.9064,6.8,12.01,47.84626,-54.09684
2023-12-06 13:29:00+00:00,235.3114,6.8,12.01,47.84626,-54.09684
2023-12-06 13:39:00+00:00,238.6664,6.76,12.01,47.84626,-54.09684
2023-12-06 13:49:00+00:00,247.4014,6.72,12.01,47.84626,-54.09684
2023-12-06 13:59:00+00:00,247.2581,6.79,12.01,47.84626,-54.09684
2023-12-06 14:09:00+00:00,247.9064,6.8,12.01,47.84626,-54.09684
2023-12-06 14:19:00+00:00,257.4081,6.8,12.25,47.84626,-54.09684
2023-12-06 14:29:00+00:00,264.1248,6.8,12.25,47.84626,-54.09684
2023-12-06 14:39:00+00:00,258.9297,6.8,12.25,47.84626,-54.09684
2023-12-06 14:49:00+00:00,257.5614,6.8,12.25,47.84626,-54.09684
2023-12-06 14:59:00+00:00,265.2864,6.8,12.25,47.84626,-54.09684
2023-12-06 15:09:00+00:00,265.3414,6.8,12.25,47.84626,-54.09684
2023-12-06 15:19:00+00:00,260.7214,6.8,12.33,47.84626,-54.09684
2023-12-06 15:29:00+00:00,268.088,6.8,12.33,47.84626,-54.09684
2023-12-06 15:39:00+00:00,276.2448,6.7,12.33,47.84626,-54.09684
2023-12-06 15:49:00+00:00,274.3347,6.7,12.33,47.84626,-54.09684
2023-12-06 15:59:00+00:00,275.748,6.4,12.33,47.84626,-54.09684
2023-12-06 16:09:00+00:00,285.8947,6.5,12.33,47.84626,-54.09684
2023-12-06 16:19:00+00:00,288.6997,6.45,12.33,47.84626,-54.09684
2023-12-06 16:29:00+00:00,284.2614,6.48,12.33,47.84626,-54.09684
2023-12-06 16:39:00+00:00,291.6681,6.5,12.33,47.84626,-54.09684
2023-12-06 16:49:00+00:00,301.4831,6.6,12.33,47.84626,-54.09684
2023-12-06 16:59:00+00:00,303.0881,6.62,12.33,47.84626,-54.09684
2023-12-06 17:09:00+00:00,301.0747,6.8,12.33,47.84626,-54.09684
2023-12-06 17:19:00+00:00,310.0847,6.87,12.33,47.84626,-54.09684
2023-12-06 17:29:00+00:00,315.4863,6.9,12.33,47.84626,-54.09684
2023-12-06 17:39:00+00:00,311.1847,6.9,12.33,47.84626,-54.09684
2023-12-06 17:49:00+00:00,309.6413,6.9,12.33,47.84626,-54.09684
2023-12-06 17:59:00+00:00,311.3264,6.9,12.33,47.84626,-54.09684
2023-12-06 18:09:00+00:00,312.868,6.87,12.33,47.84626,-54.09684
2023-12-06 18:19:00+00:00,315.2364,6.81,12.25,47.84626,-54.09684
2023-12-06 18:29:00+00:00,318.133,6.82,12.25,47.84626,-54.09684
2023-12-06 18:39:00+00:00,318.5197,6.88,12.25,47.84626,-54.09684
2023-12-06 18:49:00+00:00,320.3497,6.9,12.25,47.84626,-54.09684
2023-12-06 18:59:00+00:00,322.043,6.8,12.25,47.84626,-54.09684
2023-12-06 19:09:00+00:00,321.1964,6.7,12.25,47.84626,-54.09684
2023-12-06 19:19:00+00:00,322.5314,6.67,12.01,47.84626,-54.09684
2023-12-06 19:29:00+00:00,322.6696,6.65,12.01,47.84626,-54.09684
2023-12-06 19:39:00+00:00,318.4263,6.6,12.01,47.84626,-54.09684
2023-12-06 19:49:00+00:00,313.223,6.65,12.01,47.84626,-54.09684
2023-12-06 19:59:00+00:00,309.1531,6.6,12.01,47.84626,-54.09684
2023-12-06 20:09:00+00:00,300.4114,6.61,12.01,47.84626,-54.09684
2023-12-06 20:19:00+00:00,297.8047,6.6,12.01,47.84626,-54.09684
2023-12-06 20:29:00+00:00,299.5647,6.6,12.01,47.84626,-54.09684
2023-12-06 20:39:00+00:00,297.3563,6.6,12.01,47.84626,-54.09684
2023-12-06 20:49:00+00:00,292.9564,6.68,12.01,47.84626,-54.09684
2023-12-06 20:59:00+00:00,296.488,6.7,12.01,47.84626,-54.09684
2023-12-06 21:09:00+00:00,300.8313,6.7,12.01,47.84626,-54.09684
2023-12-06 21:19:00+00:00,291.738,6.6,11.93,47.84626,-54.09684
2023-12-06 21:29:00+00:00,280.7747,6.6,11.93,47.84626,-54.09684
2023-12-06 21:39:00+00:00,282.4631,6.6,11.93,47.84626,-54.09684
2023-12-06 21:49:00+00:00,284.1131,6.6,11.93,47.84626,-54.09684
2023-12-06 21:59:00+00:00,274.8297,6.55,11.93,47.84626,-54.09684
2023-12-06 22:09:00+00:00,266.7047,6.5,11.93,47.84626,-54.09684
2023-12-06 22:19:00+00:00,271.1714,6.5,11.93,47.84626,-54.09684
2023-12-06 22:29:00+00:00,271.5981,6.5,11.93,47.84626,-54.09684
2023-12-06 22:39:00+00:00,261.6798,6.5,11.93,47.84626,-54.09684
2023-12-06 22:49:00+00:00,255.7698,6.5,11.93,47.84626,-54.09684
2023-12-06 22:59:00+00:00,261.2797,6.5,11.93,47.84626,-54.09684
2023-12-06 23:09:00+00:00,263.408,6.5,11.93,47.84626,-54.09684
2023-12-06 23:19:00+00:00,253.7115,6.5,11.86,47.84626,-54.09684
2023-12-06 23:29:00+00:00,246.5081,6.5,11.86,47.84626,-54.09684
2023-12-06 23:39:00+00:00,248.9464,6.51,11.86,47.84626,-54.09684
2023-12-06 23:49:00+00:00,244.1331,6.51,11.86,47.84626,-54.09684
2023-12-06 23:59:00+00:00,235.1065,6.58,11.86,47.84626,-54.09684
