timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-05 00:09:01+00:00,333.30800000000005,17.38,12.81,47.84626,-54.09684
2020-09-05 00:19:01+00:00,341.7863,17.39,12.81,47.84626,-54.09684
2020-09-05 00:29:01+00:00,347.673,17.39,12.81,47.84626,-54.09684
2020-09-05 00:39:01+00:00,349.31800000000015,17.39,12.81,47.84626,-54.09684
2020-09-05 00:49:01+00:00,352.3962,17.39,12.81,47.84626,-54.09684
2020-09-05 00:59:01+00:00,357.1379,17.37,12.81,47.84626,-54.09684
2020-09-05 01:09:01+00:00,358.3029,17.33,12.81,47.84626,-54.09684
2020-09-05 01:19:01+00:00,356.0696,17.34,12.81,47.84626,-54.09684
2020-09-05 01:29:01+00:00,355.718,17.37,12.81,47.84626,-54.09684
2020-09-05 01:39:01+00:00,354.1663,17.33,12.81,47.84626,-54.09684
2020-09-05 01:49:01+00:00,351.408,17.3,12.81,47.84626,-54.09684
2020-09-05 01:59:01+00:00,347.598,17.3,12.81,47.84626,-54.09684
2020-09-05 02:09:01+00:00,344.0229,17.3,12.81,47.84626,-54.09684
2020-09-05 02:19:01+00:00,343.4846,17.3,12.81,47.84626,-54.09684
2020-09-05 02:29:01+00:00,341.0563,17.3,12.81,47.84626,-54.09684
2020-09-05 02:39:01+00:00,334.5996,17.3,12.81,47.84626,-54.09684
2020-09-05 02:49:01+00:00,330.3347,17.3,12.81,47.84626,-54.09684
2020-09-05 02:59:01+00:00,328.093,17.3,12.81,47.84626,-54.09684
2020-09-05 03:09:01+00:00,324.2746,17.3,12.81,47.84626,-54.09684
2020-09-05 03:19:01+00:00,318.3831,17.3,12.73,47.84626,-54.09684
2020-09-05 03:29:01+00:00,314.5813,17.3,12.73,47.84626,-54.09684
2020-09-05 03:39:01+00:00,309.58799999999997,17.3,12.73,47.84626,-54.09684
2020-09-05 03:49:01+00:00,300.5298,17.3,12.73,47.84626,-54.09684
2020-09-05 03:59:01+00:00,292.2063,17.3,12.73,47.84626,-54.09684
2020-09-05 04:09:01+00:00,288.418,17.3,12.73,47.84626,-54.09684
2020-09-05 04:19:01+00:00,280.6447,17.34,12.73,47.84626,-54.09684
2020-09-05 04:29:01+00:00,269.02299999999997,17.38,12.73,47.84626,-54.09684
2020-09-05 04:39:01+00:00,261.4931,17.39,12.73,47.84626,-54.09684
2020-09-05 04:49:01+00:00,256.3147,17.39,12.73,47.84626,-54.09684
2020-09-05 04:59:01+00:00,247.2513,17.4,12.73,47.84626,-54.09684
2020-09-05 05:09:01+00:00,239.4514,17.4,12.73,47.84626,-54.09684
2020-09-05 05:19:01+00:00,233.9581,17.4,12.73,47.84626,-54.09684
2020-09-05 05:29:01+00:00,225.2081,17.4,12.73,47.84626,-54.09684
2020-09-05 05:39:01+00:00,215.7248,17.4,12.73,47.84626,-54.09684
2020-09-05 05:49:01+00:00,209.4215,17.4,12.73,47.84626,-54.09684
2020-09-05 05:59:01+00:00,205.2265,17.4,12.73,47.84626,-54.09684
2020-09-05 06:09:01+00:00,199.2448,17.4,12.73,47.84626,-54.09684
2020-09-05 06:19:01+00:00,190.3898,17.4,12.73,47.84626,-54.09684
2020-09-05 06:29:01+00:00,186.4398,17.4,12.73,47.84626,-54.09684
2020-09-05 06:39:01+00:00,186.0798,17.4,12.73,47.84626,-54.09684
2020-09-05 06:49:01+00:00,182.2498,17.4,12.73,47.84626,-54.09684
2020-09-05 06:59:01+00:00,179.4048,17.4,12.73,47.84626,-54.09684
2020-09-05 07:09:01+00:00,181.4848,17.4,12.73,47.84626,-54.09684
2020-09-05 07:19:01+00:00,183.2648,17.4,12.73,47.84626,-54.09684
2020-09-05 07:29:01+00:00,186.4232,17.4,12.73,47.84626,-54.09684
2020-09-05 07:39:01+00:00,188.3615,17.4,12.73,47.84626,-54.09684
2020-09-05 07:49:01+00:00,185.9848,17.4,12.73,47.84626,-54.09684
2020-09-05 07:59:01+00:00,189.9031,17.4,12.73,47.84626,-54.09684
2020-09-05 08:09:01+00:00,196.6665,17.4,12.73,47.84626,-54.09684
2020-09-05 08:19:01+00:00,199.7065,17.4,12.73,47.84626,-54.09684
2020-09-05 08:29:01+00:00,204.7031,17.4,12.73,47.84626,-54.09684
2020-09-05 08:39:01+00:00,212.0514,17.4,12.73,47.84626,-54.09684
2020-09-05 08:49:01+00:00,217.0831,17.4,12.73,47.84626,-54.09684
2020-09-05 08:59:01+00:00,219.9514,17.4,12.73,47.84626,-54.09684
2020-09-05 09:09:01+00:00,222.9715,17.4,12.73,47.84626,-54.09684
2020-09-05 09:19:01+00:00,229.5764,17.4,12.73,47.84626,-54.09684
2020-09-05 09:29:01+00:00,235.6781,17.4,12.73,47.84626,-54.09684
2020-09-05 09:39:01+00:00,236.0447,17.4,12.73,47.84626,-54.09684
2020-09-05 09:49:01+00:00,239.1115,17.4,12.73,47.84626,-54.09684
2020-09-05 09:59:01+00:00,244.2131,17.4,12.73,47.84626,-54.09684
2020-09-05 10:09:01+00:00,248.4764,17.4,12.73,47.84626,-54.09684
2020-09-05 10:19:01+00:00,249.6881,17.4,12.65,47.84626,-54.09684
2020-09-05 10:29:01+00:00,254.7997,17.4,12.65,47.84626,-54.09684
2020-09-05 10:39:01+00:00,262.2631,17.4,12.65,47.84626,-54.09684
2020-09-05 10:49:01+00:00,267.4247,17.4,12.65,47.84626,-54.09684
2020-09-05 10:59:01+00:00,272.2997,17.4,12.65,47.84626,-54.09684
2020-09-05 11:09:01+00:00,280.1364,17.4,12.65,47.84626,-54.09684
2020-09-05 11:19:01+00:00,289.4814,17.4,12.65,47.84626,-54.09684
2020-09-05 11:29:01+00:00,294.8447,17.4,12.65,47.84626,-54.09684
2020-09-05 11:39:01+00:00,297.3813,17.4,12.65,47.84626,-54.09684
2020-09-05 11:49:01+00:00,305.8463,17.4,12.65,47.84626,-54.09684
2020-09-05 11:59:01+00:00,315.0114,17.4,12.65,47.84626,-54.09684
2020-09-05 12:09:01+00:00,320.6413,17.4,12.65,47.84626,-54.09684
2020-09-05 12:19:01+00:00,324.1229,17.4,12.73,47.84626,-54.09684
2020-09-05 12:29:01+00:00,332.4946,17.4,12.73,47.84626,-54.09684
2020-09-05 12:39:01+00:00,339.4796,17.41,12.73,47.84626,-54.09684
2020-09-05 12:49:01+00:00,344.06800000000015,17.42,12.73,47.84626,-54.09684
2020-09-05 12:59:01+00:00,346.8262,17.43,12.73,47.84626,-54.09684
2020-09-05 13:09:01+00:00,344.1079,17.44,12.73,47.84626,-54.09684
2020-09-05 13:19:01+00:00,342.9529,17.45,12.73,47.84626,-54.09684
2020-09-05 13:29:01+00:00,345.7879,17.44,12.73,47.84626,-54.09684
2020-09-05 13:39:01+00:00,349.7263,17.4,12.73,47.84626,-54.09684
2020-09-05 13:49:01+00:00,349.18800000000016,17.4,12.73,47.84626,-54.09684
2020-09-05 13:59:01+00:00,347.3629,17.4,12.73,47.84626,-54.09684
2020-09-05 14:09:01+00:00,348.473,17.4,12.73,47.84626,-54.09684
2020-09-05 14:19:01+00:00,346.8347,17.4,12.81,47.84626,-54.09684
2020-09-05 14:29:01+00:00,344.3812,17.4,12.81,47.84626,-54.09684
2020-09-05 14:39:01+00:00,342.6514,17.4,12.81,47.84626,-54.09684
2020-09-05 14:49:01+00:00,339.3479,17.4,12.81,47.84626,-54.09684
2020-09-05 14:59:01+00:00,332.5563,17.4,12.81,47.84626,-54.09684
2020-09-05 15:09:01+00:00,329.5847,17.4,12.81,47.84626,-54.09684
2020-09-05 15:19:01+00:00,330.8797,17.4,12.81,47.84626,-54.09684
2020-09-05 15:29:01+00:00,327.4813,17.4,12.81,47.84626,-54.09684
2020-09-05 15:39:01+00:00,320.4014,17.4,12.81,47.84626,-54.09684
2020-09-05 15:49:01+00:00,320.988,17.4,12.81,47.84626,-54.09684
2020-09-05 15:59:01+00:00,318.6947,17.4,12.81,47.84626,-54.09684
2020-09-05 16:09:01+00:00,308.5263,17.44,12.81,47.84626,-54.09684
2020-09-05 16:19:01+00:00,301.348,17.47,12.81,47.84626,-54.09684
2020-09-05 16:29:01+00:00,298.6796,17.48,12.81,47.84626,-54.09684
2020-09-05 16:39:01+00:00,291.3997,17.48,12.81,47.84626,-54.09684
2020-09-05 16:49:01+00:00,277.828,17.49,12.81,47.84626,-54.09684
2020-09-05 16:59:01+00:00,270.9597,17.49,12.81,47.84626,-54.09684
2020-09-05 17:09:01+00:00,266.7864,17.5,12.81,47.84626,-54.09684
2020-09-05 17:19:01+00:00,255.2914,17.5,12.97,47.84626,-54.09684
2020-09-05 17:29:01+00:00,242.9664,17.5,12.97,47.84626,-54.09684
2020-09-05 17:39:01+00:00,240.0464,17.5,12.97,47.84626,-54.09684
2020-09-05 17:49:01+00:00,235.2815,17.5,12.97,47.84626,-54.09684
2020-09-05 17:59:01+00:00,221.0298,17.5,12.97,47.84626,-54.09684
2020-09-05 18:09:01+00:00,210.9081,17.5,12.97,47.84626,-54.09684
2020-09-05 18:19:01+00:00,210.8248,17.5,13.21,47.84626,-54.09684
2020-09-05 18:29:01+00:00,204.4632,17.5,13.21,47.84626,-54.09684
2020-09-05 18:39:01+00:00,194.7348,17.5,13.21,47.84626,-54.09684
2020-09-05 18:49:01+00:00,191.5264,17.51,13.21,47.84626,-54.09684
2020-09-05 18:59:01+00:00,191.3964,17.53,13.21,47.84626,-54.09684
2020-09-05 19:09:01+00:00,187.3215,17.54,13.21,47.84626,-54.09684
2020-09-05 19:19:01+00:00,181.7798,17.56,13.21,47.84626,-54.09684
2020-09-05 19:29:01+00:00,185.1448,17.54,13.21,47.84626,-54.09684
2020-09-05 19:39:01+00:00,188.1365,17.53,13.21,47.84626,-54.09684
2020-09-05 19:49:01+00:00,183.3882,17.55,13.21,47.84626,-54.09684
2020-09-05 19:59:01+00:00,181.5482,17.58,13.21,47.84626,-54.09684
2020-09-05 20:09:01+00:00,186.3865,17.57,13.21,47.84626,-54.09684
2020-09-05 20:19:01+00:00,187.7231,17.58,13.21,47.84626,-54.09684
2020-09-05 20:29:01+00:00,189.3281,17.59,13.21,47.84626,-54.09684
2020-09-05 20:39:01+00:00,198.7581,17.59,13.21,47.84626,-54.09684
2020-09-05 20:49:01+00:00,206.8315,17.6,13.21,47.84626,-54.09684
2020-09-05 20:59:01+00:00,210.0548,17.6,13.21,47.84626,-54.09684
2020-09-05 21:09:01+00:00,214.7581,17.6,13.21,47.84626,-54.09684
2020-09-05 21:19:01+00:00,224.1198,17.6,13.13,47.84626,-54.09684
2020-09-05 21:29:01+00:00,229.7331,17.6,13.13,47.84626,-54.09684
2020-09-05 21:39:01+00:00,232.1682,17.6,13.13,47.84626,-54.09684
2020-09-05 21:49:01+00:00,235.7298,17.6,13.13,47.84626,-54.09684
2020-09-05 21:59:01+00:00,241.3981,17.6,13.13,47.84626,-54.09684
2020-09-05 22:09:01+00:00,246.5231,17.6,13.13,47.84626,-54.09684
2020-09-05 22:19:01+00:00,250.0364,17.6,12.97,47.84626,-54.09684
2020-09-05 22:29:01+00:00,252.7114,17.6,12.97,47.84626,-54.09684
2020-09-05 22:39:01+00:00,256.4297,17.6,12.97,47.84626,-54.09684
2020-09-05 22:49:01+00:00,261.3381,17.59,12.97,47.84626,-54.09684
2020-09-05 22:59:01+00:00,265.3331,17.59,12.97,47.84626,-54.09684
2020-09-05 23:09:01+00:00,268.6597,17.6,12.97,47.84626,-54.09684
2020-09-05 23:19:01+00:00,274.098,17.6,12.81,47.84626,-54.09684
2020-09-05 23:29:01+00:00,280.5598,17.6,12.81,47.84626,-54.09684
2020-09-05 23:39:01+00:00,286.0164,17.6,12.81,47.84626,-54.09684
2020-09-05 23:49:01+00:00,290.938,17.6,12.81,47.84626,-54.09684
2020-09-05 23:59:01+00:00,298.2897,17.6,12.81,47.84626,-54.09684
