timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-05 00:08:50+00:00,176.3,12.0,12.65
2022-11-05 00:18:50+00:00,171.9167,12.0,12.65
2022-11-05 00:28:50+00:00,166.85,12.0,12.65
2022-11-05 00:38:50+00:00,159.0167,11.9,12.65
2022-11-05 00:48:50+00:00,152.45,11.9,12.65
2022-11-05 00:58:50+00:00,145.8833,12.0,12.65
2022-11-05 01:08:50+00:00,139.4667,11.9,12.65
2022-11-05 01:18:50+00:00,133.5667,11.9,12.65
2022-11-05 01:28:50+00:00,127.2667,11.9,12.65
2022-11-05 01:38:50+00:00,121.8833,11.8,12.65
2022-11-05 01:48:50+00:00,115.8,11.7,12.65
2022-11-05 01:58:50+00:00,111.3,11.6,12.65
2022-11-05 02:08:50+00:00,106.35,11.6,12.65
2022-11-05 02:18:50+00:00,100.35,11.5,12.65
2022-11-05 02:28:50+00:00,98.0,11.5,12.65
2022-11-05 02:38:50+00:00,96.55,11.4,12.65
2022-11-05 02:48:50+00:00,94.0,11.3,12.65
2022-11-05 02:58:50+00:00,92.6833,11.2,12.65
2022-11-05 03:08:50+00:00,89.25,11.2,12.65
2022-11-05 03:18:50+00:00,88.0,11.1,12.65
2022-11-05 03:28:50+00:00,85.2333,11.2,12.65
2022-11-05 03:38:50+00:00,83.4,11.2,12.65
2022-11-05 03:48:50+00:00,82.9333,11.2,12.65
2022-11-05 03:58:50+00:00,82.0,11.2,12.65
2022-11-05 04:08:50+00:00,83.5,11.3,12.65
2022-11-05 04:18:51+00:00,85.4,11.3,12.65
2022-11-05 04:28:51+00:00,86.0,11.4,12.65
2022-11-05 04:38:51+00:00,89.3333,11.4,12.65
2022-11-05 04:48:51+00:00,92.0167,11.3,12.65
2022-11-05 04:58:51+00:00,94.35,11.2,12.65
2022-11-05 05:08:51+00:00,98.8,11.2,12.65
2022-11-05 05:18:50+00:00,102.1833,11.2,12.57
2022-11-05 05:28:50+00:00,107.15,11.2,12.57
2022-11-05 05:38:50+00:00,112.7,11.3,12.57
2022-11-05 05:48:50+00:00,118.55,11.4,12.57
2022-11-05 05:58:50+00:00,121.5667,11.5,12.57
2022-11-05 06:08:50+00:00,127.3833,11.5,12.57
2022-11-05 06:18:50+00:00,134.2667,11.5,12.57
2022-11-05 06:28:50+00:00,139.0,11.5,12.57
2022-11-05 06:38:50+00:00,142.3833,11.5,12.57
2022-11-05 06:48:50+00:00,148.5,11.5,12.57
2022-11-05 06:58:50+00:00,155.1333,11.5,12.57
2022-11-05 07:08:50+00:00,160.75,11.5,12.57
2022-11-05 07:18:50+00:00,165.35,11.6,12.57
2022-11-05 07:28:50+00:00,170.8667,11.6,12.57
2022-11-05 07:38:50+00:00,175.7,11.6,12.57
2022-11-05 07:48:50+00:00,181.0,11.6,12.57
2022-11-05 07:58:50+00:00,183.0,11.6,12.57
2022-11-05 08:08:50+00:00,187.6667,11.6,12.57
2022-11-05 08:18:50+00:00,192.9,11.6,12.57
2022-11-05 08:28:50+00:00,200.0,11.7,12.57
2022-11-05 08:38:50+00:00,200.95,11.7,12.57
2022-11-05 08:48:50+00:00,203.9,11.7,12.57
2022-11-05 08:58:50+00:00,211.7167,11.8,12.57
2022-11-05 09:08:50+00:00,215.0,11.8,12.57
2022-11-05 09:18:50+00:00,215.6333,11.8,12.57
2022-11-05 09:28:50+00:00,220.8833,11.8,12.57
2022-11-05 09:38:50+00:00,222.8167,11.8,12.57
2022-11-05 09:48:50+00:00,222.7833,11.9,12.57
2022-11-05 09:58:50+00:00,224.0,11.8,12.57
2022-11-05 10:08:50+00:00,224.8833,11.8,12.57
2022-11-05 10:18:50+00:00,224.0167,11.7,12.49
2022-11-05 10:28:50+00:00,223.0,11.8,12.49
2022-11-05 10:38:50+00:00,221.1833,11.8,12.49
2022-11-05 10:48:50+00:00,219.0667,11.8,12.49
2022-11-05 10:58:50+00:00,216.1333,11.8,12.49
2022-11-05 11:08:50+00:00,211.7,11.8,12.49
2022-11-05 11:18:51+00:00,206.45,11.8,12.49
2022-11-05 11:28:51+00:00,202.6167,11.8,12.49
2022-11-05 11:38:51+00:00,196.35,11.8,12.49
2022-11-05 11:48:51+00:00,191.0833,11.8,12.49
2022-11-05 11:58:51+00:00,184.3833,11.8,12.49
2022-11-05 12:08:51+00:00,179.1167,11.7,12.49
2022-11-05 12:18:50+00:00,171.65,11.8,13.44
2022-11-05 12:28:50+00:00,163.9,11.8,13.44
2022-11-05 12:38:50+00:00,158.9,11.8,13.44
2022-11-05 12:48:50+00:00,154.0333,11.8,13.44
2022-11-05 12:58:50+00:00,147.1333,11.8,13.44
2022-11-05 13:08:50+00:00,142.2833,11.8,13.44
2022-11-05 13:18:50+00:00,135.25,11.8,13.76
2022-11-05 13:28:50+00:00,127.55,11.7,13.76
2022-11-05 13:38:50+00:00,123.3167,11.7,13.76
2022-11-05 13:48:50+00:00,116.2333,11.7,13.76
2022-11-05 13:58:50+00:00,110.5,11.7,13.76
2022-11-05 14:08:50+00:00,107.5333,11.7,13.76
2022-11-05 14:18:50+00:00,103.2833,11.7,13.53
2022-11-05 14:28:50+00:00,99.2333,11.8,13.53
2022-11-05 14:38:50+00:00,96.6333,11.8,13.53
2022-11-05 14:48:50+00:00,92.6333,11.8,13.53
2022-11-05 14:58:50+00:00,89.5,11.8,13.53
2022-11-05 15:08:50+00:00,85.7833,11.8,13.53
2022-11-05 15:18:50+00:00,82.5333,11.8,13.68
2022-11-05 15:28:50+00:00,79.3667,11.8,13.68
2022-11-05 15:38:50+00:00,77.3333,11.8,13.68
2022-11-05 15:48:50+00:00,76.8,11.8,13.68
2022-11-05 15:58:50+00:00,75.4167,11.8,13.68
2022-11-05 16:08:50+00:00,74.7,11.9,13.68
2022-11-05 16:18:51+00:00,74.9667,11.9,13.21
2022-11-05 16:28:51+00:00,74.0667,12.0,13.21
2022-11-05 16:38:51+00:00,74.2,12.0,13.21
2022-11-05 16:48:51+00:00,76.65,12.1,13.21
2022-11-05 16:58:51+00:00,77.3833,12.1,13.21
2022-11-05 17:08:51+00:00,80.7333,12.1,13.21
2022-11-05 17:18:50+00:00,84.0833,12.1,13.05
2022-11-05 17:28:50+00:00,88.5333,12.2,13.05
2022-11-05 17:38:50+00:00,92.6833,12.1,13.05
2022-11-05 17:48:50+00:00,96.15,12.2,13.05
2022-11-05 17:58:50+00:00,101.2,12.3,13.05
2022-11-05 18:08:50+00:00,105.75,12.3,13.05
2022-11-05 18:18:50+00:00,110.2833,12.3,13.05
2022-11-05 18:28:50+00:00,117.05,12.3,13.05
2022-11-05 18:38:50+00:00,124.9333,12.3,13.05
2022-11-05 18:48:50+00:00,132.5667,12.3,13.05
2022-11-05 18:58:50+00:00,137.3167,12.3,13.05
2022-11-05 19:08:50+00:00,142.0,12.3,13.05
2022-11-05 19:18:51+00:00,148.4167,12.3,12.97
2022-11-05 19:28:51+00:00,154.1,12.3,12.97
2022-11-05 19:38:51+00:00,159.6833,12.3,12.97
2022-11-05 19:48:51+00:00,165.9167,12.3,12.97
2022-11-05 19:58:51+00:00,174.3,12.4,12.97
2022-11-05 20:08:51+00:00,182.15,12.4,12.97
2022-11-05 20:18:51+00:00,186.3667,12.4,12.81
2022-11-05 20:28:51+00:00,191.7833,12.4,12.81
2022-11-05 20:38:51+00:00,198.4833,12.4,12.81
2022-11-05 20:48:51+00:00,203.4667,12.4,12.81
2022-11-05 20:58:51+00:00,207.1167,12.4,12.81
2022-11-05 21:08:51+00:00,212.5,12.4,12.81
2022-11-05 21:18:50+00:00,218.75,12.4,12.73
2022-11-05 21:28:50+00:00,223.8833,12.4,12.73
2022-11-05 21:38:50+00:00,226.8167,12.4,12.73
2022-11-05 21:48:50+00:00,229.0,12.4,12.73
2022-11-05 21:58:50+00:00,231.15,12.4,12.73
2022-11-05 22:08:50+00:00,231.8333,12.4,12.73
2022-11-05 22:18:50+00:00,233.0,12.4,12.73
2022-11-05 22:28:50+00:00,234.0,12.4,12.73
2022-11-05 22:38:50+00:00,234.0,12.4,12.73
2022-11-05 22:48:50+00:00,234.3167,12.3,12.73
2022-11-05 22:58:50+00:00,235.0667,12.3,12.73
2022-11-05 23:08:50+00:00,232.6333,12.3,12.73
2022-11-05 23:18:51+00:00,229.3,12.1,12.73
2022-11-05 23:28:51+00:00,227.6833,12.1,12.73
2022-11-05 23:38:51+00:00,223.9167,12.1,12.73
2022-11-05 23:48:51+00:00,218.3667,12.1,12.73
2022-11-05 23:58:51+00:00,213.4667,12.1,12.73
