timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-30 00:08:41+00:00,354.0,6.95,350.0,7.93,12.97
2021-08-30 00:18:41+00:00,355.0,6.44,359.0,7.5,12.65
2021-08-30 00:28:41+00:00,359.0,7.23,3.0,8.7,12.65
2021-08-30 00:38:41+00:00,349.0,8.08,348.0,9.48,12.65
2021-08-30 00:48:41+00:00,353.0,9.11,353.0,11.23,12.65
2021-08-30 00:58:41+00:00,354.0,9.92,347.0,12.45,12.65
2021-08-30 01:08:41+00:00,356.0,9.04,3.0,10.63,12.65
2021-08-30 01:18:41+00:00,354.0,11.03,1.0,14.36,12.57
2021-08-30 01:28:41+00:00,1.0,10.93,3.0,13.28,12.57
2021-08-30 01:38:41+00:00,4.0,10.76,6.0,12.92,12.57
2021-08-30 01:48:41+00:00,5.0,10.45,8.0,13.12,12.57
2021-08-30 01:58:41+00:00,353.0,10.16,356.0,11.43,12.57
2021-08-30 02:08:41+00:00,345.0,11.85,345.0,13.69,12.57
2021-08-30 02:18:40+00:00,353.0,11.91,356.0,15.11,12.57
2021-08-30 02:28:40+00:00,353.0,11.17,348.0,13.34,12.57
2021-08-30 02:38:40+00:00,345.0,10.84,345.0,12.09,12.57
2021-08-30 02:48:40+00:00,340.0,9.76,341.0,11.27,12.57
2021-08-30 02:58:40+00:00,341.0,10.07,341.0,11.97,12.57
2021-08-30 03:08:40+00:00,333.0,11.4,331.0,14.27,12.57
2021-08-30 03:18:41+00:00,339.0,9.49,341.0,10.94,12.57
2021-08-30 03:28:41+00:00,345.0,10.13,347.0,11.26,12.57
2021-08-30 03:38:41+00:00,344.0,10.13,342.0,11.76,12.57
2021-08-30 03:48:41+00:00,349.0,9.75,344.0,11.62,12.57
2021-08-30 03:58:41+00:00,346.0,10.2,353.0,12.11,12.57
2021-08-30 04:08:41+00:00,353.0,9.11,344.0,10.74,12.57
2021-08-30 04:18:41+00:00,355.0,9.17,6.0,12.24,12.57
2021-08-30 04:28:41+00:00,355.0,6.5,351.0,7.47,12.57
2021-08-30 04:38:41+00:00,10.0,7.79,17.0,9.29,12.57
2021-08-30 04:48:41+00:00,9.0,8.13,6.0,9.65,12.57
2021-08-30 04:58:41+00:00,355.0,7.59,357.0,8.72,12.57
2021-08-30 05:08:41+00:00,357.0,7.62,3.0,9.19,12.57
2021-08-30 05:18:40+00:00,354.0,8.26,353.0,10.63,12.57
2021-08-30 05:28:40+00:00,351.0,7.55,340.0,9.27,12.57
2021-08-30 05:38:40+00:00,346.0,8.02,345.0,9.1,12.57
2021-08-30 05:48:40+00:00,354.0,6.65,346.0,7.76,12.57
2021-08-30 05:58:40+00:00,353.0,7.83,358.0,9.44,12.57
2021-08-30 06:08:40+00:00,352.0,7.08,356.0,8.84,12.57
2021-08-30 06:18:41+00:00,356.0,5.82,2.0,7.59,12.49
2021-08-30 06:28:41+00:00,355.0,6.34,9.0,7.61,12.49
2021-08-30 06:38:41+00:00,347.0,6.88,348.0,8.55,12.49
2021-08-30 06:48:41+00:00,342.0,7.31,341.0,8.16,12.49
2021-08-30 06:58:41+00:00,348.0,6.54,347.0,8.17,12.49
2021-08-30 07:08:41+00:00,1.0,4.48,353.0,6.41,12.49
2021-08-30 07:18:40+00:00,358.0,4.85,356.0,5.79,12.49
2021-08-30 07:28:40+00:00,344.0,7.03,341.0,8.23,12.49
2021-08-30 07:38:40+00:00,341.0,7.47,346.0,8.96,12.49
2021-08-30 07:48:40+00:00,333.0,6.95,335.0,7.66,12.49
2021-08-30 07:58:40+00:00,327.0,6.74,326.0,8.05,12.49
2021-08-30 08:08:40+00:00,337.0,6.61,334.0,7.53,12.49
2021-08-30 08:18:41+00:00,345.0,5.31,344.0,6.0,12.49
2021-08-30 08:28:41+00:00,339.0,5.93,335.0,6.7,12.49
2021-08-30 08:38:41+00:00,343.0,5.02,347.0,5.88,12.49
2021-08-30 08:48:41+00:00,346.0,4.71,340.0,5.89,12.49
2021-08-30 08:58:41+00:00,339.0,3.82,337.0,4.78,12.49
2021-08-30 09:08:41+00:00,344.0,3.74,353.0,4.52,12.49
2021-08-30 09:18:40+00:00,334.0,4.46,337.0,5.25,12.41
2021-08-30 09:28:40+00:00,345.0,4.85,349.0,5.87,12.41
2021-08-30 09:38:40+00:00,353.0,3.37,352.0,4.1,12.41
2021-08-30 09:48:40+00:00,347.0,5.01,324.0,5.9,12.41
2021-08-30 09:58:40+00:00,347.0,5.0,350.0,5.87,12.41
2021-08-30 10:08:40+00:00,8.0,4.11,12.0,4.82,12.41
2021-08-30 10:18:41+00:00,354.0,4.01,354.0,4.78,12.97
2021-08-30 10:28:41+00:00,349.0,4.32,347.0,5.23,12.97
2021-08-30 10:38:41+00:00,325.0,5.79,325.0,7.12,12.97
2021-08-30 10:48:41+00:00,334.0,4.78,329.0,5.44,12.97
2021-08-30 10:58:41+00:00,349.0,4.8,349.0,5.52,12.97
2021-08-30 11:08:41+00:00,349.0,4.76,349.0,5.85,12.97
2021-08-30 11:18:41+00:00,349.0,3.89,344.0,4.72,13.6
2021-08-30 11:28:41+00:00,354.0,4.03,354.0,4.73,13.6
2021-08-30 11:38:41+00:00,0.0,3.47,10.0,4.75,13.6
2021-08-30 11:48:41+00:00,349.0,3.23,345.0,3.81,13.6
2021-08-30 11:58:41+00:00,349.0,3.49,344.0,4.31,13.6
2021-08-30 12:08:41+00:00,346.0,2.78,327.0,3.48,13.6
2021-08-30 12:18:41+00:00,349.0,3.39,347.0,4.45,13.6
2021-08-30 12:28:41+00:00,354.0,4.16,348.0,4.74,13.6
2021-08-30 12:38:41+00:00,354.0,4.75,358.0,5.35,13.6
2021-08-30 12:48:41+00:00,335.0,4.92,336.0,5.9,13.6
2021-08-30 12:58:41+00:00,339.0,4.83,337.0,5.35,13.6
2021-08-30 13:08:41+00:00,6.0,3.62,6.0,4.23,13.6
2021-08-30 13:18:41+00:00,17.0,2.69,20.0,2.96,13.92
2021-08-30 13:28:41+00:00,358.0,4.44,358.0,5.2,13.92
2021-08-30 13:38:41+00:00,347.0,3.7,348.0,4.15,13.92
2021-08-30 13:48:41+00:00,342.0,3.04,342.0,3.47,13.92
2021-08-30 13:58:41+00:00,328.0,2.46,329.0,2.79,13.92
2021-08-30 14:08:41+00:00,293.0,1.45,290.0,2.28,13.92
2021-08-30 14:18:41+00:00,285.0,0.92,294.0,1.45,14.0
2021-08-30 14:28:41+00:00,344.0,1.19,353.0,1.63,14.0
2021-08-30 14:38:41+00:00,322.0,1.19,321.0,1.38,14.0
2021-08-30 14:48:41+00:00,309.0,1.46,300.0,1.69,14.0
2021-08-30 14:58:41+00:00,309.0,1.93,311.0,2.06,14.0
2021-08-30 15:08:41+00:00,298.0,1.82,300.0,2.15,14.0
2021-08-30 15:18:41+00:00,290.0,1.98,292.0,2.28,14.08
2021-08-30 15:28:41+00:00,303.0,1.8,305.0,2.14,14.08
2021-08-30 15:38:41+00:00,186.0,2.59,173.0,4.07,14.08
2021-08-30 15:48:41+00:00,179.0,6.0,176.0,6.32,14.08
2021-08-30 15:58:41+00:00,183.0,5.9,178.0,6.74,14.08
2021-08-30 16:08:41+00:00,179.0,6.28,179.0,6.94,14.08
2021-08-30 16:18:41+00:00,182.0,7.05,182.0,7.41,13.6
2021-08-30 16:28:41+00:00,181.0,7.09,181.0,7.65,13.6
2021-08-30 16:38:41+00:00,181.0,7.06,180.0,7.4,13.6
2021-08-30 16:48:41+00:00,183.0,6.53,185.0,7.02,13.6
2021-08-30 16:58:41+00:00,179.0,5.85,178.0,6.54,13.6
2021-08-30 17:08:41+00:00,174.0,6.11,174.0,6.61,13.6
2021-08-30 17:18:41+00:00,172.0,5.56,171.0,6.12,14.08
2021-08-30 17:28:41+00:00,179.0,4.13,179.0,4.32,14.08
2021-08-30 17:38:41+00:00,174.0,3.35,176.0,3.63,14.08
2021-08-30 17:48:41+00:00,175.0,3.08,174.0,3.58,14.08
2021-08-30 17:58:41+00:00,152.0,2.14,152.0,2.29,14.08
2021-08-30 18:08:41+00:00,174.0,2.15,176.0,2.34,14.08
2021-08-30 18:18:41+00:00,189.0,2.5,188.0,2.76,13.68
2021-08-30 18:28:41+00:00,193.0,1.8,196.0,2.02,13.68
2021-08-30 18:38:41+00:00,183.0,2.79,191.0,3.68,13.68
2021-08-30 18:48:41+00:00,185.0,2.27,196.0,2.92,13.68
2021-08-30 18:58:41+00:00,195.0,1.69,207.0,1.92,13.68
2021-08-30 19:08:41+00:00,231.0,5.18,220.0,6.23,13.68
2021-08-30 19:18:41+00:00,230.0,5.12,231.0,7.09,14.0
2021-08-30 19:28:41+00:00,231.0,5.51,235.0,9.11,14.0
2021-08-30 19:38:41+00:00,230.0,5.55,232.0,8.54,14.0
2021-08-30 19:48:41+00:00,230.0,7.01,228.0,9.42,14.0
2021-08-30 19:58:41+00:00,239.0,5.13,221.0,8.29,14.0
2021-08-30 20:08:41+00:00,246.0,4.69,235.0,7.22,14.0
2021-08-30 20:18:41+00:00,245.0,4.75,241.0,7.62,14.0
2021-08-30 20:28:41+00:00,235.0,5.45,234.0,8.62,14.0
2021-08-30 20:38:41+00:00,230.0,4.93,224.0,6.92,14.0
2021-08-30 20:48:41+00:00,246.0,5.73,253.0,7.76,14.0
2021-08-30 20:58:41+00:00,232.0,3.53,238.0,7.74,14.0
2021-08-30 21:08:41+00:00,255.0,4.47,249.0,6.08,14.0
2021-08-30 21:18:41+00:00,236.0,6.14,232.0,8.74,13.76
2021-08-30 21:28:41+00:00,251.0,3.48,247.0,5.95,13.76
2021-08-30 21:38:41+00:00,236.0,4.65,258.0,6.85,13.76
2021-08-30 21:48:41+00:00,245.0,5.14,232.0,8.98,13.76
2021-08-30 21:58:41+00:00,245.0,5.17,234.0,7.9,13.76
2021-08-30 22:08:41+00:00,225.0,4.56,234.0,6.91,13.76
2021-08-30 22:18:41+00:00,251.0,4.04,238.0,6.22,13.29
2021-08-30 22:28:41+00:00,243.0,4.18,253.0,6.79,13.29
2021-08-30 22:38:41+00:00,237.0,2.77,245.0,5.47,13.29
2021-08-30 22:48:41+00:00,242.0,4.87,233.0,6.88,13.29
2021-08-30 22:58:41+00:00,261.0,4.0,249.0,6.01,13.29
2021-08-30 23:08:41+00:00,256.0,3.76,238.0,5.25,13.29
2021-08-30 23:18:41+00:00,244.0,1.82,277.0,3.45,12.89
2021-08-30 23:28:41+00:00,278.0,5.14,281.0,7.58,12.89
2021-08-30 23:38:41+00:00,294.0,3.59,306.0,6.41,12.89
2021-08-30 23:48:41+00:00,288.0,4.2,286.0,6.12,12.89
2021-08-30 23:58:41+00:00,290.0,5.24,292.0,6.62,12.89
