timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-24 00:09:01+00:00,222.6831,12.7,12.73,47.84626,-54.09684
2020-10-24 00:19:01+00:00,221.4464,12.7,12.73,47.84626,-54.09684
2020-10-24 00:29:01+00:00,219.7614,12.7,12.73,47.84626,-54.09684
2020-10-24 00:39:01+00:00,222.5831,12.7,12.73,47.84626,-54.09684
2020-10-24 00:49:01+00:00,222.3431,12.7,12.73,47.84626,-54.09684
2020-10-24 00:59:01+00:00,220.2964,12.7,12.73,47.84626,-54.09684
2020-10-24 01:09:01+00:00,224.2931,12.7,12.73,47.84626,-54.09684
2020-10-24 01:19:01+00:00,227.1031,12.78,12.73,47.84626,-54.09684
2020-10-24 01:29:01+00:00,224.6997,12.79,12.73,47.84626,-54.09684
2020-10-24 01:39:01+00:00,221.4948,12.73,12.73,47.84626,-54.09684
2020-10-24 01:49:01+00:00,222.2264,12.76,12.73,47.84626,-54.09684
2020-10-24 01:59:01+00:00,226.1381,12.79,12.73,47.84626,-54.09684
2020-10-24 02:09:01+00:00,226.2731,12.8,12.73,47.84626,-54.09684
2020-10-24 02:19:01+00:00,221.5531,12.8,12.73,47.84626,-54.09684
2020-10-24 02:29:01+00:00,226.3748,12.7,12.73,47.84626,-54.09684
2020-10-24 02:39:01+00:00,235.7164,12.8,12.73,47.84626,-54.09684
2020-10-24 02:49:01+00:00,239.5831,12.6,12.73,47.84626,-54.09684
2020-10-24 02:59:01+00:00,242.4064,12.5,12.73,47.84626,-54.09684
2020-10-24 03:09:01+00:00,250.7281,12.31,12.73,47.84626,-54.09684
2020-10-24 03:19:01+00:00,257.7464,12.3,12.73,47.84626,-54.09684
2020-10-24 03:29:01+00:00,261.0914,12.3,12.73,47.84626,-54.09684
2020-10-24 03:39:01+00:00,263.4297,12.33,12.73,47.84626,-54.09684
2020-10-24 03:49:01+00:00,269.368,12.37,12.73,47.84626,-54.09684
2020-10-24 03:59:01+00:00,276.3997,12.13,12.73,47.84626,-54.09684
2020-10-24 04:09:01+00:00,277.1914,12.5,12.73,47.84626,-54.09684
2020-10-24 04:19:01+00:00,275.6581,12.4,12.65,47.84626,-54.09684
2020-10-24 04:29:01+00:00,282.8664,12.5,12.65,47.84626,-54.09684
2020-10-24 04:39:01+00:00,287.358,12.4,12.65,47.84626,-54.09684
2020-10-24 04:49:01+00:00,288.653,12.2,12.65,47.84626,-54.09684
2020-10-24 04:59:01+00:00,286.723,12.1,12.65,47.84626,-54.09684
2020-10-24 05:09:01+00:00,289.1547,12.1,12.65,47.84626,-54.09684
2020-10-24 05:19:01+00:00,288.9147,12.12,12.65,47.84626,-54.09684
2020-10-24 05:29:01+00:00,285.6198,12.1,12.65,47.84626,-54.09684
2020-10-24 05:39:01+00:00,287.658,12.1,12.65,47.84626,-54.09684
2020-10-24 05:49:01+00:00,293.1913,12.33,12.65,47.84626,-54.09684
2020-10-24 05:59:01+00:00,294.5164,12.4,12.65,47.84626,-54.09684
2020-10-24 06:09:01+00:00,293.3247,12.32,12.65,47.84626,-54.09684
2020-10-24 06:19:01+00:00,292.518,12.38,12.65,47.84626,-54.09684
2020-10-24 06:29:01+00:00,296.9214,12.4,12.65,47.84626,-54.09684
2020-10-24 06:39:01+00:00,296.3747,12.4,12.65,47.84626,-54.09684
2020-10-24 06:49:01+00:00,292.2614,12.3,12.65,47.84626,-54.09684
2020-10-24 06:59:01+00:00,292.1414,12.3,12.65,47.84626,-54.09684
2020-10-24 07:09:01+00:00,295.2931,12.2,12.65,47.84626,-54.09684
2020-10-24 07:19:01+00:00,291.393,12.1,12.65,47.84626,-54.09684
2020-10-24 07:29:01+00:00,282.0814,12.08,12.65,47.84626,-54.09684
2020-10-24 07:39:01+00:00,279.5947,12.14,12.65,47.84626,-54.09684
2020-10-24 07:49:01+00:00,276.7264,12.24,12.65,47.84626,-54.09684
2020-10-24 07:59:01+00:00,268.2531,12.2,12.65,47.84626,-54.09684
2020-10-24 08:09:01+00:00,262.7397,12.2,12.65,47.84626,-54.09684
2020-10-24 08:19:01+00:00,260.2031,12.24,12.65,47.84626,-54.09684
2020-10-24 08:29:01+00:00,253.2897,12.3,12.65,47.84626,-54.09684
2020-10-24 08:39:01+00:00,243.8698,12.39,12.65,47.84626,-54.09684
2020-10-24 08:49:01+00:00,240.9048,12.4,12.65,47.84626,-54.09684
2020-10-24 08:59:01+00:00,237.4314,12.46,12.65,47.84626,-54.09684
2020-10-24 09:09:01+00:00,233.1098,12.56,12.65,47.84626,-54.09684
2020-10-24 09:19:01+00:00,227.1164,12.66,12.65,47.84626,-54.09684
2020-10-24 09:29:01+00:00,223.2664,12.7,12.65,47.84626,-54.09684
2020-10-24 09:39:01+00:00,223.5131,12.7,12.65,47.84626,-54.09684
2020-10-24 09:49:01+00:00,223.6797,12.7,12.65,47.84626,-54.09684
2020-10-24 09:59:01+00:00,222.4398,12.7,12.65,47.84626,-54.09684
2020-10-24 10:09:01+00:00,218.6914,12.7,12.65,47.84626,-54.09684
2020-10-24 10:19:01+00:00,215.4898,12.66,12.57,47.84626,-54.09684
2020-10-24 10:29:01+00:00,215.6914,12.62,12.57,47.84626,-54.09684
2020-10-24 10:39:01+00:00,217.6914,12.61,12.57,47.84626,-54.09684
2020-10-24 10:49:01+00:00,215.5098,12.66,12.57,47.84626,-54.09684
2020-10-24 10:59:01+00:00,217.7198,12.66,12.57,47.84626,-54.09684
2020-10-24 11:09:01+00:00,217.6048,12.68,12.57,47.84626,-54.09684
2020-10-24 11:19:01+00:00,210.9648,12.67,12.81,47.84626,-54.09684
2020-10-24 11:29:01+00:00,207.4048,12.66,12.81,47.84626,-54.09684
2020-10-24 11:39:01+00:00,215.8747,12.63,12.81,47.84626,-54.09684
2020-10-24 11:49:01+00:00,221.3914,12.6,12.81,47.84626,-54.09684
2020-10-24 11:59:01+00:00,211.6364,12.6,12.81,47.84626,-54.09684
2020-10-24 12:09:01+00:00,206.0948,12.6,12.81,47.84626,-54.09684
2020-10-24 12:19:01+00:00,212.4665,12.6,13.44,47.84626,-54.09684
2020-10-24 12:29:01+00:00,213.6581,12.6,13.44,47.84626,-54.09684
2020-10-24 12:39:01+00:00,211.1714,12.6,13.44,47.84626,-54.09684
2020-10-24 12:49:01+00:00,215.1831,12.6,13.44,47.84626,-54.09684
2020-10-24 12:59:01+00:00,221.4031,12.6,13.44,47.84626,-54.09684
2020-10-24 13:09:01+00:00,220.8197,12.6,13.44,47.84626,-54.09684
2020-10-24 13:19:01+00:00,220.6164,12.6,14.24,47.84626,-54.09684
2020-10-24 13:29:01+00:00,229.0748,12.58,14.24,47.84626,-54.09684
2020-10-24 13:39:01+00:00,237.5897,12.4,14.24,47.84626,-54.09684
2020-10-24 13:49:01+00:00,238.7747,12.2,14.24,47.84626,-54.09684
2020-10-24 13:59:01+00:00,239.9847,12.2,14.24,47.84626,-54.09684
2020-10-24 14:09:01+00:00,241.6964,12.0,14.24,47.84626,-54.09684
2020-10-24 14:19:01+00:00,242.5414,11.8,14.48,47.84626,-54.09684
2020-10-24 14:29:01+00:00,246.7548,11.8,14.48,47.84626,-54.09684
2020-10-24 14:39:01+00:00,248.8815,12.01,14.48,47.84626,-54.09684
2020-10-24 14:49:01+00:00,251.1581,12.1,14.48,47.84626,-54.09684
2020-10-24 14:59:01+00:00,258.8081,12.1,14.48,47.84626,-54.09684
2020-10-24 15:09:01+00:00,269.6714,12.2,14.48,47.84626,-54.09684
2020-10-24 15:19:01+00:00,270.7864,12.11,14.64,47.84626,-54.09684
2020-10-24 15:29:01+00:00,271.1531,12.09,14.64,47.84626,-54.09684
2020-10-24 15:39:01+00:00,280.7797,12.28,14.64,47.84626,-54.09684
2020-10-24 15:49:01+00:00,292.358,12.45,14.64,47.84626,-54.09684
2020-10-24 15:59:01+00:00,290.3448,12.4,14.64,47.84626,-54.09684
2020-10-24 16:09:01+00:00,291.408,12.4,14.64,47.84626,-54.09684
2020-10-24 16:19:01+00:00,303.1397,12.4,14.32,47.84626,-54.09684
2020-10-24 16:29:01+00:00,311.2147,12.4,14.32,47.84626,-54.09684
2020-10-24 16:39:01+00:00,308.4696,12.37,14.32,47.84626,-54.09684
2020-10-24 16:49:01+00:00,314.598,12.39,14.32,47.84626,-54.09684
2020-10-24 16:59:01+00:00,325.6364,12.4,14.32,47.84626,-54.09684
2020-10-24 17:09:01+00:00,324.9313,12.31,14.32,47.84626,-54.09684
2020-10-24 17:19:01+00:00,318.2496,12.3,14.32,47.84626,-54.09684
2020-10-24 17:29:01+00:00,323.1696,12.4,14.32,47.84626,-54.09684
2020-10-24 17:39:01+00:00,328.2963,12.4,14.32,47.84626,-54.09684
2020-10-24 17:49:01+00:00,323.9529,12.4,14.32,47.84626,-54.09684
2020-10-24 17:59:01+00:00,323.2797,12.48,14.32,47.84626,-54.09684
2020-10-24 18:09:01+00:00,329.4447,12.53,14.32,47.84626,-54.09684
2020-10-24 18:19:01+00:00,325.6714,12.5,14.08,47.84626,-54.09684
2020-10-24 18:29:01+00:00,323.818,12.6,14.08,47.84626,-54.09684
2020-10-24 18:39:01+00:00,327.2546,12.62,14.08,47.84626,-54.09684
2020-10-24 18:49:01+00:00,326.623,12.6,14.08,47.84626,-54.09684
2020-10-24 18:59:01+00:00,319.3679,12.58,14.08,47.84626,-54.09684
2020-10-24 19:09:01+00:00,319.6429,12.57,14.08,47.84626,-54.09684
2020-10-24 19:19:01+00:00,317.1313,12.6,13.68,47.84626,-54.09684
2020-10-24 19:29:01+00:00,315.7596,12.52,13.68,47.84626,-54.09684
2020-10-24 19:39:01+00:00,312.7813,12.5,13.68,47.84626,-54.09684
2020-10-24 19:49:01+00:00,315.2764,12.52,13.68,47.84626,-54.09684
2020-10-24 19:59:01+00:00,307.8713,12.6,13.68,47.84626,-54.09684
2020-10-24 20:09:01+00:00,302.0947,12.6,13.68,47.84626,-54.09684
2020-10-24 20:19:01+00:00,299.9947,12.6,13.29,47.84626,-54.09684
2020-10-24 20:29:01+00:00,295.6598,12.5,13.29,47.84626,-54.09684
2020-10-24 20:39:01+00:00,289.9098,12.5,13.29,47.84626,-54.09684
2020-10-24 20:49:01+00:00,286.8047,12.5,13.29,47.84626,-54.09684
2020-10-24 20:59:01+00:00,283.303,12.52,13.29,47.84626,-54.09684
2020-10-24 21:09:01+00:00,274.4263,12.59,13.29,47.84626,-54.09684
2020-10-24 21:19:01+00:00,267.6031,12.5,12.89,47.84626,-54.09684
2020-10-24 21:29:01+00:00,264.7981,12.5,12.89,47.84626,-54.09684
2020-10-24 21:39:01+00:00,259.4698,12.5,12.89,47.84626,-54.09684
2020-10-24 21:49:01+00:00,253.5448,12.5,12.89,47.84626,-54.09684
2020-10-24 21:59:01+00:00,255.7381,12.5,12.89,47.84626,-54.09684
2020-10-24 22:09:01+00:00,252.8831,12.5,12.89,47.84626,-54.09684
2020-10-24 22:19:01+00:00,244.4314,12.4,12.73,47.84626,-54.09684
2020-10-24 22:29:01+00:00,239.9747,12.31,12.73,47.84626,-54.09684
2020-10-24 22:39:01+00:00,240.4381,12.3,12.73,47.84626,-54.09684
2020-10-24 22:49:01+00:00,238.0898,12.4,12.73,47.84626,-54.09684
2020-10-24 22:59:01+00:00,236.7781,12.4,12.73,47.84626,-54.09684
2020-10-24 23:09:01+00:00,239.4814,12.45,12.73,47.84626,-54.09684
2020-10-24 23:19:01+00:00,237.9914,12.49,12.73,47.84626,-54.09684
2020-10-24 23:29:01+00:00,235.5731,12.5,12.73,47.84626,-54.09684
2020-10-24 23:39:01+00:00,234.6664,12.5,12.73,47.84626,-54.09684
2020-10-24 23:49:01+00:00,235.1131,12.5,12.73,47.84626,-54.09684
2020-10-24 23:59:01+00:00,232.0631,12.49,12.73,47.84626,-54.09684
