timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-27 00:00:00+00:00,355.7013,9.48,13.05,47.84626,-54.09684
2018-10-27 00:10:00+00:00,361.6863,9.46,12.97,47.84626,-54.09684
2018-10-27 00:20:00+00:00,363.0963,9.4,13.05,47.84626,-54.09684
2018-10-27 00:30:00+00:00,365.0828,9.4,13.05,47.84626,-54.09684
2018-10-27 00:40:00+00:00,370.2095,9.4,13.05,47.84626,-54.09684
2018-10-27 00:50:00+00:00,367.3995,9.33,13.05,47.84626,-54.09684
2018-10-27 01:00:00+00:00,360.4279,9.3,13.05,47.84626,-54.09684
2018-10-27 01:10:00+00:00,361.4396,9.34,12.97,47.84626,-54.09684
2018-10-27 01:20:00+00:00,362.9712,9.3,13.05,47.84626,-54.09684
2018-10-27 01:30:00+00:00,356.2212,9.34,13.05,47.84626,-54.09684
2018-10-27 01:40:00+00:00,350.2063,9.38,13.05,47.84626,-54.09684
2018-10-27 01:50:00+00:00,348.0563,9.39,13.05,47.84626,-54.09684
2018-10-27 02:00:00+00:00,345.5513,9.4,13.05,47.84626,-54.09684
2018-10-27 02:10:00+00:00,343.5312,9.3,12.97,47.84626,-54.09684
2018-10-27 02:20:00+00:00,338.4946,9.2,13.05,47.84626,-54.09684
2018-10-27 02:30:00+00:00,329.9663,9.2,13.05,47.84626,-54.09684
2018-10-27 02:40:00+00:00,325.5031,9.29,13.05,47.84626,-54.09684
2018-10-27 02:50:00+00:00,321.6697,9.3,13.05,47.84626,-54.09684
2018-10-27 03:00:00+00:00,311.0613,9.3,12.97,47.84626,-54.09684
2018-10-27 03:10:00+00:00,301.803,9.3,12.97,47.84626,-54.09684
2018-10-27 03:20:00+00:00,297.4697,9.3,13.05,47.84626,-54.09684
2018-10-27 03:30:00+00:00,288.8931,9.3,13.05,47.84626,-54.09684
2018-10-27 03:40:00+00:00,276.1481,9.3,13.05,47.84626,-54.09684
2018-10-27 03:50:00+00:00,268.9598,9.3,13.05,47.84626,-54.09684
2018-10-27 04:00:00+00:00,266.2447,9.3,12.97,47.84626,-54.09684
2018-10-27 04:10:00+00:00,256.2164,9.3,12.89,47.84626,-54.09684
2018-10-27 04:20:00+00:00,243.8764,9.3,12.97,47.84626,-54.09684
2018-10-27 04:30:00+00:00,243.3898,9.3,13.05,47.84626,-54.09684
2018-10-27 04:40:00+00:00,243.6548,9.3,13.05,47.84626,-54.09684
2018-10-27 04:50:00+00:00,228.678,9.3,13.05,47.84626,-54.09684
2018-10-27 05:00:00+00:00,211.3765,9.2,12.97,47.84626,-54.09684
2018-10-27 05:10:00+00:00,211.4598,9.23,12.89,47.84626,-54.09684
2018-10-27 05:20:00+00:00,208.8181,9.28,12.97,47.84626,-54.09684
2018-10-27 05:30:00+00:00,195.2598,9.26,12.97,47.84626,-54.09684
2018-10-27 05:40:00+00:00,189.1515,9.27,13.05,47.84626,-54.09684
2018-10-27 05:50:00+00:00,193.2031,9.29,13.05,47.84626,-54.09684
2018-10-27 06:00:00+00:00,186.8015,9.3,12.97,47.84626,-54.09684
2018-10-27 06:10:00+00:00,175.0515,9.3,12.89,47.84626,-54.09684
2018-10-27 06:20:00+00:00,175.2915,9.3,12.97,47.84626,-54.09684
2018-10-27 06:30:00+00:00,182.8698,9.3,12.97,47.84626,-54.09684
2018-10-27 06:40:00+00:00,178.8315,9.32,13.05,47.84626,-54.09684
2018-10-27 06:50:00+00:00,172.2332,9.34,13.05,47.84626,-54.09684
2018-10-27 07:00:00+00:00,180.6015,9.39,12.97,47.84626,-54.09684
2018-10-27 07:10:00+00:00,187.0198,9.38,12.89,47.84626,-54.09684
2018-10-27 07:20:00+00:00,180.8631,9.38,12.97,47.84626,-54.09684
2018-10-27 07:30:00+00:00,184.9031,9.39,12.97,47.84626,-54.09684
2018-10-27 07:40:00+00:00,197.3214,9.4,13.05,47.84626,-54.09684
2018-10-27 07:50:00+00:00,198.1448,9.4,13.05,47.84626,-54.09684
2018-10-27 08:00:00+00:00,198.5998,9.4,12.97,47.84626,-54.09684
2018-10-27 08:10:00+00:00,209.7965,9.4,12.89,47.84626,-54.09684
2018-10-27 08:20:00+00:00,219.6997,9.4,12.97,47.84626,-54.09684
2018-10-27 08:30:00+00:00,223.7531,9.4,12.97,47.84626,-54.09684
2018-10-27 08:40:00+00:00,227.1531,9.4,13.05,47.84626,-54.09684
2018-10-27 08:50:00+00:00,232.2515,9.4,13.05,47.84626,-54.09684
2018-10-27 09:00:00+00:00,239.2231,9.49,12.97,47.84626,-54.09684
2018-10-27 09:10:00+00:00,242.1697,9.45,12.89,47.84626,-54.09684
2018-10-27 09:20:00+00:00,242.5565,9.42,12.97,47.84626,-54.09684
2018-10-27 09:30:00+00:00,245.9397,9.45,12.97,47.84626,-54.09684
2018-10-27 09:40:00+00:00,253.7231,9.42,12.97,47.84626,-54.09684
2018-10-27 09:50:00+00:00,258.0298,9.4,13.05,47.84626,-54.09684
2018-10-27 10:00:00+00:00,262.2848,9.4,12.97,47.84626,-54.09684
2018-10-27 10:10:00+00:00,268.8464,9.4,12.89,47.84626,-54.09684
2018-10-27 10:20:00+00:00,277.733,9.4,12.97,47.84626,-54.09684
2018-10-27 10:30:00+00:00,284.3981,9.4,12.97,47.84626,-54.09684
2018-10-27 10:40:00+00:00,292.7397,9.38,13.05,47.84626,-54.09684
2018-10-27 10:50:00+00:00,298.333,9.23,13.05,47.84626,-54.09684
2018-10-27 11:00:00+00:00,308.2397,9.2,12.97,47.84626,-54.09684
2018-10-27 11:10:00+00:00,317.1346,9.2,12.97,47.84626,-54.09684
2018-10-27 11:20:00+00:00,323.6547,9.0,13.05,47.84626,-54.09684
2018-10-27 11:30:00+00:00,332.4263,9.0,13.05,47.84626,-54.09684
2018-10-27 11:40:00+00:00,341.5147,9.13,13.13,47.84626,-54.09684
2018-10-27 11:50:00+00:00,352.2364,9.3,13.13,47.84626,-54.09684
2018-10-27 12:00:00+00:00,357.5397,9.4,13.05,47.84626,-54.09684
2018-10-27 12:10:00+00:00,361.9896,9.44,13.05,47.84626,-54.09684
2018-10-27 12:20:00+00:00,366.9879,9.47,13.6,47.84626,-54.09684
2018-10-27 12:30:00+00:00,371.5262,9.5,13.53,47.84626,-54.09684
2018-10-27 12:40:00+00:00,373.5714,9.5,13.53,47.84626,-54.09684
2018-10-27 12:50:00+00:00,373.1812,9.6,13.68,47.84626,-54.09684
2018-10-27 13:00:00+00:00,376.6212,9.6,13.68,47.84626,-54.09684
2018-10-27 13:10:00+00:00,377.1196,9.6,13.53,47.84626,-54.09684
2018-10-27 13:20:00+00:00,374.2913,9.6,13.68,47.84626,-54.09684
2018-10-27 13:30:00+00:00,373.5179,9.59,13.76,47.84626,-54.09684
2018-10-27 13:40:00+00:00,373.153,9.58,14.16,47.84626,-54.09684
2018-10-27 13:50:00+00:00,374.4429,9.5,14.16,47.84626,-54.09684
2018-10-27 14:00:00+00:00,373.0996,9.5,14.0,47.84626,-54.09684
2018-10-27 14:10:00+00:00,367.9796,9.5,13.84,47.84626,-54.09684
2018-10-27 14:20:00+00:00,363.3629,9.6,13.92,47.84626,-54.09684
2018-10-27 14:30:00+00:00,361.278,9.6,14.0,47.84626,-54.09684
2018-10-27 14:40:00+00:00,357.4346,9.6,14.0,47.84626,-54.09684
2018-10-27 14:50:00+00:00,349.6912,9.5,14.24,47.84626,-54.09684
2018-10-27 15:00:00+00:00,346.0729,9.5,14.64,47.84626,-54.09684
2018-10-27 15:10:00+00:00,344.718,9.58,14.48,47.84626,-54.09684
2018-10-27 15:20:00+00:00,338.3497,9.5,14.64,47.84626,-54.09684
2018-10-27 15:30:00+00:00,328.4597,9.49,14.72,47.84626,-54.09684
2018-10-27 15:40:00+00:00,314.9363,9.5,15.6,47.84626,-54.09684
2018-10-27 15:50:00+00:00,304.3464,9.5,14.8,47.84626,-54.09684
2018-10-27 16:00:00+00:00,298.0596,9.5,16.47,47.84626,-54.09684
2018-10-27 16:10:00+00:00,285.0364,9.4,15.6,47.84626,-54.09684
2018-10-27 16:20:00+00:00,268.2498,9.4,15.27,47.84626,-54.09684
2018-10-27 16:30:00+00:00,257.5781,9.37,14.64,47.84626,-54.09684
2018-10-27 16:40:00+00:00,256.7081,9.4,14.64,47.84626,-54.09684
2018-10-27 16:50:00+00:00,248.0381,9.4,14.64,47.84626,-54.09684
2018-10-27 17:00:00+00:00,236.2364,9.4,14.64,47.84626,-54.09684
2018-10-27 17:10:00+00:00,228.1215,9.4,14.4,47.84626,-54.09684
2018-10-27 17:20:00+00:00,222.8431,9.4,14.48,47.84626,-54.09684
2018-10-27 17:30:00+00:00,211.4198,9.4,14.8,47.84626,-54.09684
2018-10-27 17:40:00+00:00,203.2531,9.4,14.8,47.84626,-54.09684
2018-10-27 17:50:00+00:00,200.6414,9.43,14.56,47.84626,-54.09684
2018-10-27 18:00:00+00:00,192.2398,9.5,14.32,47.84626,-54.09684
2018-10-27 18:10:00+00:00,180.4148,9.55,14.32,47.84626,-54.09684
2018-10-27 18:20:00+00:00,178.8798,9.6,14.48,47.84626,-54.09684
2018-10-27 18:30:00+00:00,179.4298,9.68,14.48,47.84626,-54.09684
2018-10-27 18:40:00+00:00,170.6832,9.65,14.4,47.84626,-54.09684
2018-10-27 18:50:00+00:00,165.9515,9.6,14.32,47.84626,-54.09684
2018-10-27 19:00:00+00:00,169.4481,9.6,14.24,47.84626,-54.09684
2018-10-27 19:10:00+00:00,166.3098,9.62,14.08,47.84626,-54.09684
2018-10-27 19:20:00+00:00,164.1948,9.6,14.08,47.84626,-54.09684
2018-10-27 19:30:00+00:00,169.7682,9.6,14.0,47.84626,-54.09684
2018-10-27 19:40:00+00:00,172.7232,9.5,14.0,47.84626,-54.09684
2018-10-27 19:50:00+00:00,174.5181,9.4,13.92,47.84626,-54.09684
2018-10-27 20:00:00+00:00,182.3415,9.38,13.84,47.84626,-54.09684
2018-10-27 20:10:00+00:00,188.1998,9.3,13.6,47.84626,-54.09684
2018-10-27 20:20:00+00:00,189.9414,9.3,13.6,47.84626,-54.09684
2018-10-27 20:30:00+00:00,197.6581,9.3,13.53,47.84626,-54.09684
2018-10-27 20:40:00+00:00,205.8548,9.2,13.53,47.84626,-54.09684
2018-10-27 20:50:00+00:00,208.1315,9.1,13.44,47.84626,-54.09684
2018-10-27 21:00:00+00:00,214.6331,9.0,13.37,47.84626,-54.09684
2018-10-27 21:10:00+00:00,221.0881,9.0,13.29,47.84626,-54.09684
2018-10-27 21:20:00+00:00,223.2181,8.98,13.29,47.84626,-54.09684
2018-10-27 21:30:00+00:00,225.7598,8.9,13.21,47.84626,-54.09684
2018-10-27 21:40:00+00:00,232.4081,8.9,13.21,47.84626,-54.09684
2018-10-27 21:50:00+00:00,238.4214,8.8,13.21,47.84626,-54.09684
2018-10-27 22:00:00+00:00,238.9614,8.8,13.13,47.84626,-54.09684
2018-10-27 22:10:00+00:00,239.8331,8.7,13.05,47.84626,-54.09684
2018-10-27 22:20:00+00:00,243.6648,8.69,13.13,47.84626,-54.09684
2018-10-27 22:30:00+00:00,247.9831,8.59,13.13,47.84626,-54.09684
2018-10-27 22:40:00+00:00,251.4414,8.6,13.13,47.84626,-54.09684
2018-10-27 22:50:00+00:00,256.688,8.6,13.13,47.84626,-54.09684
2018-10-27 23:00:00+00:00,265.7214,8.6,13.05,47.84626,-54.09684
2018-10-27 23:10:00+00:00,274.4331,8.59,12.97,47.84626,-54.09684
2018-10-27 23:20:00+00:00,277.3514,8.58,13.05,47.84626,-54.09684
2018-10-27 23:30:00+00:00,284.1797,8.67,13.05,47.84626,-54.09684
2018-10-27 23:40:00+00:00,292.7796,8.75,13.05,47.84626,-54.09684
2018-10-27 23:50:00+00:00,300.288,8.8,13.13,47.84626,-54.09684
