sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T00:00:00.000Z,108,2021-02-13T00:03:22.351Z,,-1,,-1,-2.0,100,6.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.4,100,0.6,100,4.1,100,3.5,100,3.5,100,1022.7,100,15.5,100,276,100,21.6,100,5.0,100,0.3,1,1,1,1022.7,1,1022.7,100,1022.6,100,15.5,100,15.5,100,276,100,276,100,21.6,100,21.2,100
2021-02-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T00:10:00.000Z,110,2021-02-13T00:12:59.358Z,44.66525,100,-66.3642,100,-1.3,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.3,100,262,100,23.4,100,5.0,100,0.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,17.3,100,17.3,100,262,100,263,100,23.4,100,23.0,100
2021-02-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T00:20:00.000Z,110,2021-02-13T00:23:01.431Z,44.66525,100,-66.36408,100,-2.0,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,265,100,22.3,100,5.0,100,0.3,1,3,1,1022.8,1,1022.8,100,1022.8,100,17.3,100,17.3,100,265,100,266,100,22.3,100,22.3,100
2021-02-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T00:30:00.000Z,110,2021-02-13T00:33:03.752Z,44.66528,100,-66.36413,100,-2.0,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,260,100,24.8,100,5.0,100,0.2,1,2,1,1022.8,1,1022.8,100,1022.7,100,18.0,100,18.0,100,260,100,261,100,24.8,100,24.8,100
2021-02-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T00:40:00.000Z,110,2021-02-13T00:43:02.922Z,44.6653,100,-66.3641,100,-2.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,262,100,22.7,100,5.0,100,0.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,16.6,100,262,100,263,100,22.7,100,22.3,100
2021-02-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T00:50:00.000Z,110,2021-02-13T00:53:04.606Z,44.66532,100,-66.36408,100,-2.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,261,100,26.6,100,5.0,100,-0.1,1,0,1,1022.7,1,1022.7,100,1022.7,100,20.2,100,20.5,100,261,100,262,100,26.6,100,27.0,100
2021-02-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T01:00:00.000Z,108,2021-02-13T01:03:18.785Z,44.6653,100,-66.36407,100,-2.0,100,6.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.2,100,3.4,100,6.1,100,1022.7,100,16.6,100,257,100,22.0,100,5.0,100,0.0,1,5,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,16.9,100,257,100,258,100,22.0,100,21.6,100
2021-02-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T01:10:00.000Z,110,2021-02-13T01:16:20.046Z,44.66533,100,-66.36403,100,-2.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.6,100,246,100,22.7,100,5.0,100,0.0,1,5,1,1022.8,1,1022.8,100,1022.8,100,17.6,100,18.0,100,246,100,247,100,22.7,100,23.0,100
2021-02-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T01:20:00.000Z,110,2021-02-13T01:23:19.874Z,44.66533,100,-66.36388000000001,100,-2.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,252,100,26.3,100,5.0,100,-0.1,1,5,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,18.7,100,252,100,253,100,26.3,100,26.6,100
2021-02-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T01:30:00.000Z,110,2021-02-13T01:33:21.644Z,44.66535,100,-66.36385,100,-2.2,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,256,100,26.3,100,5.0,100,-0.1,1,8,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,19.4,100,256,100,257,100,26.3,100,26.3,100
2021-02-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T01:40:00.000Z,110,2021-02-13T01:43:27.561Z,44.6654,100,-66.3639,100,-2.2,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,247,100,24.8,100,5.0,100,-0.2,1,5,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,18.7,100,247,100,248,100,24.8,100,25.6,100
2021-02-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T01:50:00.000Z,110,2021-02-13T01:52:19.913Z,44.66542000000001,100,-66.36392,100,-2.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.4,100,250,100,25.2,100,5.0,100,-0.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,18.4,100,18.7,100,250,100,251,100,25.2,100,25.6,100
2021-02-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T02:00:00.000Z,108,2021-02-13T02:03:24.662Z,44.66545,100,-66.36397,100,-2.4,100,6.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.1,100,3.4,100,5.0,100,1022.4,100,16.6,100,252,100,25.2,100,5.0,100,-0.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,16.9,100,252,100,254,100,25.2,100,25.9,100
2021-02-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T02:10:00.000Z,110,2021-02-13T02:15:34.686Z,44.66543,100,-66.36398,100,-2.4,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,251,100,24.5,100,5.0,100,-0.4,1,8,1,1022.3,1,1022.3,100,1022.2,100,18.4,100,18.7,100,251,100,252,100,24.5,100,24.5,100
2021-02-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T02:20:00.000Z,110,2021-02-13T02:22:41.721Z,44.66543,100,-66.36393000000001,100,-2.4,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.7,100,252,100,29.9,100,5.0,100,-0.1,1,8,1,1022.4,1,1022.4,100,1022.4,100,22.7,100,23.0,100,252,100,253,100,29.9,100,30.2,100
2021-02-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T02:30:00.000Z,110,2021-02-13T02:32:51.533Z,44.66545,100,-66.36393000000001,100,-2.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,256,100,28.8,100,5.0,100,-0.1,1,0,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,22.7,100,256,100,257,100,28.8,100,29.5,100
2021-02-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T02:40:00.000Z,110,2021-02-13T02:42:53.320Z,44.66545,100,-66.36392,100,-2.6,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,260,100,30.6,100,5.0,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.5,100,23.4,100,23.8,100,260,100,261,100,30.6,100,31.0,100
2021-02-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T02:50:00.000Z,110,2021-02-13T02:52:52.684Z,44.66543,100,-66.36395,100,-2.6,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,266,100,28.8,100,5.0,100,0.0,1,5,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,23.4,100,266,100,267,100,28.8,100,28.8,100
2021-02-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T03:00:00.000Z,108,2021-02-13T03:03:09.173Z,44.66543,100,-66.36395,100,-2.7,100,6.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.2,100,3.2,100,5.9,100,1022.6,100,23.4,100,263,100,29.2,100,5.0,100,0.0,1,5,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,23.4,100,263,100,264,100,29.2,100,29.5,100
2021-02-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T03:10:00.000Z,110,2021-02-13T03:15:54.141Z,44.66547,100,-66.36395,100,-2.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,262,100,29.2,100,5.0,100,-0.2,1,5,1,1022.6,1,1022.6,100,1022.5,100,22.3,100,22.3,100,262,100,263,100,29.2,100,29.2,100
2021-02-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T03:20:00.000Z,110,2021-02-13T03:22:58.967Z,44.66543,100,-66.36398,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,260,100,27.0,100,5.0,100,-0.5,1,7,1,1022.4,1,1022.4,100,1022.3,100,20.9,100,21.2,100,260,100,261,100,27.0,100,27.0,100
2021-02-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T03:30:00.000Z,110,2021-02-13T03:33:01.133Z,44.66545,100,-66.36398,100,-3.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,274,100,27.0,100,5.0,100,-0.6,1,8,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,20.5,100,274,100,275,100,27.0,100,26.6,100
2021-02-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T03:40:00.000Z,110,2021-02-13T03:43:04.475Z,44.66547,100,-66.36407,100,-3.2,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,264,100,23.0,100,5.0,100,-0.6,1,8,1,1022.0,1,1022.0,100,1022.0,100,17.6,100,17.6,100,264,100,265,100,23.0,100,23.0,100
2021-02-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T03:50:00.000Z,110,2021-02-13T03:53:03.683Z,44.6655,100,-66.36412,100,-3.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,266,100,21.2,100,5.0,100,-0.8,1,8,1,1021.9,1,1021.9,100,1021.9,100,14.8,100,14.8,100,266,100,267,100,21.2,100,21.2,100
2021-02-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T04:00:00.000Z,108,2021-02-13T04:04:13.892Z,44.6655,100,-66.3642,100,-3.3,100,6.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.5,100,3.2,100,3.6,100,1021.7,100,12.6,100,258,100,18.4,100,5.0,100,-1.0,1,8,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,12.6,100,258,100,258,100,18.4,100,18.7,100
2021-02-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T04:10:00.000Z,110,2021-02-13T04:17:18.176Z,44.6655,100,-66.36423,100,-3.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,266,100,24.1,100,5.0,100,-1.0,1,8,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,16.2,100,266,100,267,100,24.1,100,24.5,100
2021-02-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T04:20:00.000Z,110,2021-02-13T04:23:11.357Z,44.66548,100,-66.3642,100,-3.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,263,100,21.2,100,5.0,100,-0.8,1,8,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,15.5,100,263,100,264,100,21.2,100,22.0,100
2021-02-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T04:30:00.000Z,110,2021-02-13T04:33:13.794Z,44.66547,100,-66.36421999999999,100,-3.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,258,100,22.3,100,5.0,100,-0.7,1,8,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,15.5,100,258,100,259,100,22.3,100,23.0,100
2021-02-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T04:40:00.000Z,110,2021-02-13T04:43:13.980Z,44.66547,100,-66.36428000000001,100,-3.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,265,100,17.6,100,5.0,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,11.5,100,11.2,100,265,100,266,100,17.6,100,17.3,100
2021-02-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T04:50:00.000Z,110,2021-02-13T04:53:31.274Z,44.66538,100,-66.36425,100,-3.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,265,100,23.0,100,5.0,100,-0.7,1,8,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,16.2,100,265,100,266,100,23.0,100,22.3,100
2021-02-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T05:00:00.000Z,108,2021-02-13T05:03:28.911Z,44.6654,100,-66.3643,100,-3.4,100,6.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.6,100,3.7,100,3.2,100,3.4,100,1022.1,100,14.8,100,257,100,20.5,100,5.0,100,-0.3,1,5,1,1022.1,1,1022.1,100,1022.0,100,14.8,100,14.8,100,257,100,258,100,20.5,100,20.5,100
2021-02-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T05:10:00.000Z,110,2021-02-13T05:15:34.074Z,44.6653,100,-66.36426999999999,100,-3.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,255,100,23.0,100,5.0,100,-0.2,1,5,1,1022.1,1,1022.1,100,1022.0,100,18.7,100,19.1,100,255,100,256,100,23.0,100,23.0,100
2021-02-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T05:20:00.000Z,110,2021-02-13T05:22:28.654Z,44.66522,100,-66.36425,100,-3.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,264,100,25.6,100,5.0,100,-0.2,1,5,1,1022.2,1,1022.2,100,1022.2,100,19.1,100,19.1,100,264,100,264,100,25.6,100,25.6,100
2021-02-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T05:30:00.000Z,110,2021-02-13T05:32:40.305Z,44.66515,100,-66.3643,100,-3.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,278,100,27.0,100,5.0,100,-0.4,1,5,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,20.2,100,278,100,279,100,27.0,100,27.4,100
2021-02-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T05:40:00.000Z,110,2021-02-13T05:42:47.947Z,44.66505,100,-66.36426999999999,100,-3.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,292,100,26.3,100,5.0,100,-0.4,1,5,1,1022.2,1,1022.2,100,1022.1,100,19.4,100,19.4,100,292,100,293,100,26.3,100,25.9,100
2021-02-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T05:50:00.000Z,110,2021-02-13T05:52:45.015Z,44.66482,100,-66.36423,100,-3.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,299,100,28.8,100,5.0,100,-0.3,1,5,1,1022.4,1,1022.4,100,1022.3,100,19.1,100,19.1,100,299,100,300,100,28.8,100,28.4,100
2021-02-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T06:00:00.000Z,108,2021-02-13T06:03:18.620Z,44.66442,100,-66.36405,100,-3.4,100,5.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,3.4,100,1022.4,100,21.2,100,301,100,28.8,100,5.0,100,-0.3,1,5,1,1022.4,1,1022.4,100,1022.3,100,21.2,100,20.9,100,301,100,302,100,28.8,100,29.5,100
2021-02-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T06:10:00.000Z,110,2021-02-13T06:15:54.076Z,44.66393,100,-66.36399999999999,100,-3.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.6,100,298,100,28.1,100,5.0,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.5,100,21.6,100,21.2,100,298,100,299,100,28.1,100,27.4,100
2021-02-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T06:20:00.000Z,110,2021-02-13T06:22:48.033Z,44.66288,100,-66.3645,100,-3.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.8,100,306,100,28.8,100,5.0,100,0.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,23.8,100,23.0,100,306,100,307,100,28.8,100,29.2,100
2021-02-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T06:30:00.000Z,110,2021-02-13T06:32:52.410Z,44.66227,100,-66.36578,100,-3.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,304,100,28.1,100,5.0,100,0.5,1,3,1,1022.7,1,1022.7,100,1022.6,100,22.0,100,21.2,100,304,100,305,100,28.1,100,27.7,100
2021-02-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T06:40:00.000Z,110,2021-02-13T06:42:51.865Z,44.66227,100,-66.36625,100,-3.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,302,100,32.4,100,5.0,100,0.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,22.0,100,20.5,100,302,100,303,100,32.4,100,31.7,100
2021-02-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T06:50:00.000Z,110,2021-02-13T06:52:54.679Z,44.66227,100,-66.36632,100,-3.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,297,100,28.1,100,5.0,100,0.9,1,3,1,1022.8,1,1022.8,100,1022.7,100,22.3,100,21.2,100,297,100,299,100,28.1,100,27.7,100
2021-02-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T07:00:00.000Z,108,2021-02-13T07:03:03.370Z,44.66227,100,-66.3664,100,-3.6,100,6.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,2.9,100,1022.8,100,22.7,100,286,100,31.0,100,5.0,100,1.1,1,3,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,23.0,100,286,100,288,100,31.0,100,31.3,100
2021-02-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T07:10:00.000Z,110,2021-02-13T07:16:09.225Z,44.66225,100,-66.36646999999999,100,-3.9,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.2,100,298,100,28.8,100,5.0,100,0.9,1,1,1,1022.7,1,1022.7,100,1022.7,100,21.2,100,21.2,100,298,100,300,100,28.8,100,28.8,100
2021-02-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T07:20:00.000Z,110,2021-02-13T07:23:11.012Z,44.66227,100,-66.3665,100,-3.9,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,291,100,33.8,100,5.0,100,0.8,1,1,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,24.1,100,291,100,293,100,33.8,100,34.2,100
2021-02-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T07:30:00.000Z,110,2021-02-13T07:33:13.680Z,44.66223,100,-66.36643000000001,100,-3.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,295,100,29.9,100,5.0,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.7,100,22.7,100,23.0,100,295,100,297,100,29.9,100,31.0,100
2021-02-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T07:40:00.000Z,110,2021-02-13T07:43:13.255Z,44.66218,100,-66.36636999999999,100,-3.9,100,6.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,290,100,31.0,100,5.0,100,0.9,1,1,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,23.4,100,290,100,293,100,31.0,100,31.0,100
2021-02-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T07:50:00.000Z,110,2021-02-13T07:53:11.555Z,44.66213,100,-66.3663,100,-3.9,100,6.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,289,100,32.4,100,5.0,100,0.7,1,0,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,26.3,100,289,100,292,100,32.4,100,32.4,100
2021-02-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:00:00.000Z,108,2021-02-13T08:03:23.883Z,44.6621,100,-66.36632,100,-4.1,100,6.0,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.0,100,1022.6,100,26.6,100,295,100,37.4,100,5.0,100,0.5,1,0,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,27.0,100,295,100,297,100,37.4,100,39.2,100
2021-02-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:10:00.000Z,110,2021-02-13T08:16:09.772Z,44.66205,100,-66.36623,100,-4.2,100,5.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.4,100,315,100,41.8,100,5.0,100,0.4,1,0,1,1022.5,1,1022.5,100,1022.5,100,32.4,100,31.3,100,315,100,316,100,41.8,100,37.8,100
2021-02-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:20:00.000Z,110,2021-02-13T08:23:10.511Z,44.6621,100,-66.36625,100,-4.6,100,5.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.2,100,313,100,36.7,100,5.0,100,0.4,1,0,1,1022.6,1,1022.6,100,1022.6,100,30.2,100,28.8,100,313,100,315,100,36.7,100,37.4,100
2021-02-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:30:00.000Z,110,2021-02-13T08:33:28.028Z,44.66208,100,-66.36622,100,-4.9,100,5.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,316,100,38.2,100,5.0,100,0.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.4,100,316,100,317,100,38.2,100,38.9,100
2021-02-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:40:00.000Z,110,2021-02-13T08:43:26.664Z,44.662079999999996,100,-66.36618,100,-4.9,100,5.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,315,100,37.8,100,5.0,100,0.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.0,100,315,100,316,100,37.8,100,36.4,100
2021-02-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:50:00.000Z,110,2021-02-13T08:52:25.412Z,44.66208,100,-66.36613,100,-5.0,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,318,100,34.9,100,5.0,100,0.5,1,1,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,25.9,100,318,100,319,100,34.9,100,33.5,100
2021-02-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:00:00.000Z,108,2021-02-13T09:03:15.798Z,44.66207,100,-66.36603000000001,100,-5.1,100,6.0,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.4,100,1022.8,100,28.1,100,315,100,35.3,100,5.0,100,0.5,1,1,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,25.9,100,315,100,316,100,35.3,100,34.9,100
2021-02-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:10:00.000Z,110,2021-02-13T09:15:37.057Z,44.66203,100,-66.36591999999999,100,-5.1,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,317,100,34.9,100,5.0,100,0.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,28.8,100,25.9,100,317,100,318,100,34.9,100,33.5,100
2021-02-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:20:00.000Z,110,2021-02-13T09:22:43.273Z,44.66202,100,-66.36575,100,-5.6,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.2,100,316,100,35.3,100,5.0,100,0.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,29.2,100,26.3,100,316,100,317,100,35.3,100,33.5,100
2021-02-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:30:00.000Z,110,2021-02-13T09:32:41.186Z,44.66202,100,-66.3656,100,-5.8,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.1,100,315,100,34.2,100,5.0,100,0.4,1,3,1,1023.1,1,1023.1,100,1023.0,100,28.1,100,25.2,100,315,100,316,100,34.2,100,31.7,100