sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T00:00:00.000Z,108,2021-03-05T00:03:27.011Z,44.6618,100,-66.36591999999999,100,-0.5,100,5.5,100,12.8,100,0.0,100,3.5,100,1.3,100,3.3,100,6.2,100,2.0,100,2.5,100,6.4,100,5.0,100,8.3,100,995.2,100,47.2,100,326,100,59.8,100,5.0,100,3,1,3.1,1,995.2,1,995.2,100,995.2,100,47.2,100,44.3,100,326,100,327,100,59.8,100,56.5,100
2021-03-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T00:10:00.000Z,110,2021-03-05T00:13:12.428Z,44.66178,100,-66.36585,100,0.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,47.2,100,323,100,56.5,100,5.0,100,3,1,3.1,1,995.4,1,995.4,100,995.4,100,47.2,100,43.9,100,323,100,325,100,56.5,100,54.7,100
2021-03-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T00:20:00.000Z,110,2021-03-05T00:23:11.389Z,44.661770000000004,100,-66.3659,100,-0.9,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.2,100,328,100,58.0,100,5.0,100,3,1,3.1,1,995.5,1,995.5,100,995.5,100,47.2,100,43.9,100,328,100,330,100,58.0,100,53.3,100
2021-03-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T00:30:00.000Z,110,2021-03-05T00:34:18.899Z,44.6618,100,-66.36588,100,-1.1,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,45.7,100,325,100,56.2,100,5.0,100,3,1,3.1,1,995.7,1,995.7,100,995.7,100,45.7,100,42.8,100,325,100,326,100,56.2,100,54.4,100
2021-03-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T00:40:00.000Z,110,2021-03-05T00:44:14.056Z,44.6618,100,-66.36577,100,-1.3,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,43.6,100,324,100,51.8,100,5.0,100,3,1,3.2,1,995.9,1,995.9,100,995.8,100,43.6,100,40.7,100,324,100,326,100,51.8,100,49.7,100
2021-03-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T00:50:00.000Z,110,2021-03-05T00:53:20.907Z,44.66168,100,-66.36563000000001,100,-1.7,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,43.6,100,324,100,54.4,100,5.0,100,2,1,3.3,1,996.0,1,996.0,100,996.0,100,43.6,100,41.0,100,324,100,326,100,54.4,100,53.3,100
2021-03-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T01:00:00.000Z,108,2021-03-05T01:03:43.994Z,44.66175,100,-66.36555,100,-2.0,100,5.4,100,12.8,100,0.0,100,3.5,100,1.2,100,3.6,100,6.1,100,2.0,100,2.5,100,6.1,100,5.0,100,5.3,100,996.1,100,48.6,100,335,100,57.6,100,5.0,100,1,1,3.3,1,996.1,1,996.1,100,996.1,100,48.6,100,46.4,100,335,100,337,100,57.6,100,56.9,100
2021-03-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T01:10:00.000Z,110,2021-03-05T01:16:31.325Z,44.66178,100,-66.36537,100,-2.2,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,45.0,100,330,100,56.9,100,5.0,100,1,1,3.4,1,996.4,1,996.4,100,996.4,100,45.0,100,43.2,100,330,100,331,100,56.9,100,55.8,100
2021-03-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T01:20:00.000Z,110,2021-03-05T01:22:24.046Z,44.66182,100,-66.36532,100,-2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,45.0,100,328,100,54.4,100,5.0,100,1,1,3.5,1,996.6,1,996.6,100,996.6,100,45.0,100,42.8,100,328,100,330,100,54.4,100,53.3,100
2021-03-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T01:30:00.000Z,110,2021-03-05T01:32:36.241Z,44.66185,100,-66.36502,100,-2.6,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,41.8,100,321,100,51.1,100,5.0,100,1,1,3.6,1,996.9,1,996.9,100,996.9,100,41.8,100,40.0,100,321,100,323,100,51.1,100,51.1,100
2021-03-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T01:40:00.000Z,110,2021-03-05T01:42:38.460Z,44.66188,100,-66.36475,100,-2.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,44.6,100,324,100,54.7,100,5.0,100,1,1,3.4,1,996.9,1,996.9,100,996.8,100,44.6,100,43.2,100,324,100,325,100,54.7,100,54.0,100
2021-03-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T01:50:00.000Z,110,2021-03-05T01:52:41.864Z,44.66198,100,-66.36448,100,-2.8,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.5,100,330,100,54.0,100,5.0,100,1,1,3.2,1,997.0,1,997.0,100,996.9,100,42.5,100,41.0,100,330,100,331,100,54.0,100,51.8,100
2021-03-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T02:00:00.000Z,108,2021-03-05T02:02:51.176Z,44.66213,100,-66.36397,100,-2.8,100,5.4,100,12.7,100,0.0,100,3.5,100,1.3,100,3.4,100,6.2,100,2.1,100,2.6,100,6.3,100,5.2,100,8.3,100,997.1,100,43.9,100,326,100,54.0,100,5.0,100,1,1,3.2,1,997.1,1,997.1,100,997.0,100,43.9,100,42.8,100,326,100,327,100,54.0,100,52.9,100
2021-03-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T02:10:00.000Z,110,2021-03-05T02:15:48.424Z,44.66237,100,-66.3635,100,-3.0,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,42.8,100,332,100,52.6,100,5.0,100,1,1,3.1,1,997.2,1,997.2,100,997.2,100,42.8,100,41.8,100,332,100,333,100,52.6,100,51.1,100
2021-03-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T02:20:00.000Z,110,2021-03-05T02:22:46.129Z,44.66283,100,-66.3631,100,-3.2,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,40.0,100,336,100,51.1,100,5.0,100,1,1,3.0,1,997.4,1,997.4,100,997.4,100,40.0,100,39.2,100,336,100,336,100,51.1,100,50.8,100
2021-03-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T02:30:00.000Z,110,2021-03-05T02:32:49.446Z,44.6634,100,-66.36278,100,-3.2,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,36.7,100,336,100,48.6,100,5.0,100,1,1,3.0,1,997.5,1,997.5,100,997.5,100,36.7,100,36.0,100,336,100,337,100,48.6,100,47.2,100
2021-03-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T02:40:00.000Z,110,2021-03-05T02:42:45.930Z,44.66393,100,-66.3627,100,-3.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.5,100,330,100,49.3,100,5.0,100,1,1,2.8,1,997.6,1,997.6,100,997.5,100,38.5,100,38.2,100,330,100,331,100,49.3,100,49.7,100
2021-03-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T02:50:00.000Z,110,2021-03-05T02:53:02.749Z,44.66428,100,-66.36277,100,-3.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.6,100,325,100,49.0,100,5.0,100,1,1,2.6,1,997.6,1,997.6,100,997.6,100,39.6,100,39.6,100,325,100,325,100,49.0,100,49.3,100
2021-03-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T03:00:00.000Z,108,2021-03-05T03:03:29.666Z,44.66448,100,-66.36285,100,-3.6,100,5.3,100,12.7,100,0.0,100,3.5,100,1.1,100,2.6,100,6.1,100,1.7,100,2.1,100,5.7,100,4.7,100,7.1,100,997.5,100,43.6,100,325,100,54.0,100,5.0,100,1,1,2.3,1,997.5,1,997.5,100,997.5,100,43.6,100,43.2,100,325,100,325,100,54.0,100,54.0,100
2021-03-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T03:10:00.000Z,110,2021-03-05T03:17:02.458Z,44.66473,100,-66.36295,100,-3.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.3,100,326,100,54.7,100,5.0,100,1,1,2.2,1,997.6,1,997.6,100,997.6,100,40.3,100,40.0,100,326,100,327,100,54.7,100,54.0,100
2021-03-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T03:20:00.000Z,110,2021-03-05T03:23:05.756Z,44.66483,100,-66.36296999999999,100,-3.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,41.0,100,328,100,50.8,100,5.0,100,1,1,2.1,1,997.6,1,997.6,100,997.6,100,41.0,100,41.4,100,328,100,329,100,50.8,100,51.1,100
2021-03-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T03:30:00.000Z,110,2021-03-05T03:33:09.459Z,44.66495,100,-66.363,100,-3.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.2,100,324,100,49.3,100,5.0,100,1,1,1.9,1,997.6,1,997.6,100,997.6,100,39.2,100,39.6,100,324,100,325,100,49.3,100,49.3,100
2021-03-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T03:40:00.000Z,110,2021-03-05T03:43:06.856Z,44.664970000000004,100,-66.36298000000001,100,-3.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,41.0,100,325,100,51.8,100,5.0,100,1,1,1.7,1,997.6,1,997.6,100,997.6,100,41.0,100,41.4,100,325,100,326,100,51.8,100,51.8,100
2021-03-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T03:50:00.000Z,110,2021-03-05T03:53:12.128Z,44.66498,100,-66.36296999999999,100,-4.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.0,100,322,100,50.4,100,5.0,100,1,1,1.6,1,997.6,1,997.6,100,997.5,100,40.0,100,40.0,100,322,100,323,100,50.4,100,51.5,100
2021-03-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T04:00:00.000Z,108,2021-03-05T04:03:12.083Z,44.66505,100,-66.36298000000001,100,-4.3,100,5.3,100,12.7,100,0.0,100,3.5,100,1.2,100,3.0,100,5.8,100,1.9,100,2.3,100,5.8,100,4.9,100,7.7,100,997.6,100,37.8,100,317,100,48.6,100,5.0,100,1,1,1.5,1,997.6,1,997.6,100,997.6,100,37.8,100,38.2,100,317,100,318,100,48.6,100,49.0,100
2021-03-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T04:10:00.000Z,110,2021-03-05T04:15:20.345Z,44.66507,100,-66.363,100,-4.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,41.4,100,322,100,51.5,100,5.0,100,0,1,1.2,1,997.5,1,997.5,100,997.5,100,41.4,100,41.8,100,322,100,323,100,51.5,100,51.8,100
2021-03-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T04:20:00.000Z,110,2021-03-05T04:23:22.840Z,44.6651,100,-66.36305,100,-4.3,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.3,100,321,100,50.0,100,5.0,100,1,1,0.9,1,997.6,1,997.6,100,997.5,100,40.3,100,40.7,100,321,100,322,100,50.0,100,51.1,100
2021-03-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T04:30:00.000Z,110,2021-03-05T04:32:23.792Z,44.66512,100,-66.36307,100,-4.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,41.8,100,326,100,56.5,100,5.0,100,0,1,0.7,1,997.6,1,997.6,100,997.5,100,41.8,100,42.1,100,326,100,327,100,56.5,100,58.3,100
2021-03-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T04:40:00.000Z,110,2021-03-05T04:42:30.646Z,44.66515,100,-66.36307,100,-4.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.0,100,324,100,48.6,100,5.0,100,1,1,0.7,1,997.6,1,997.6,100,997.5,100,40.0,100,40.3,100,324,100,326,100,48.6,100,49.3,100
2021-03-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T04:50:00.000Z,110,2021-03-05T04:52:26.475Z,44.6652,100,-66.36317,100,-4.6,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.6,100,324,100,51.5,100,5.0,100,1,1,0.7,1,997.6,1,997.6,100,997.6,100,39.6,100,40.3,100,324,100,326,100,51.5,100,52.2,100
2021-03-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T05:00:00.000Z,108,2021-03-05T05:02:37.248Z,44.66525,100,-66.36323,100,-4.6,100,5.3,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,5.7,100,1.7,100,2.0,100,5.7,100,4.8,100,7.4,100,997.6,100,38.2,100,323,100,55.4,100,5.0,100,1,1,0.5,1,997.6,1,997.6,100,997.6,100,38.2,100,38.9,100,323,100,324,100,55.4,100,56.5,100
2021-03-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T05:10:00.000Z,110,2021-03-05T05:15:32.255Z,44.66525,100,-66.36328,100,-4.6,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.9,100,311,100,53.6,100,5.0,100,1,1,0.3,1,997.6,1,997.6,100,997.5,100,38.9,100,39.6,100,311,100,313,100,53.6,100,54.0,100
2021-03-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T05:20:00.000Z,110,2021-03-05T05:22:33.855Z,44.6653,100,-66.36328,100,-4.8,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.7,100,319,100,46.8,100,5.0,100,1,1,0.3,1,997.6,1,997.6,100,997.6,100,36.7,100,37.1,100,319,100,320,100,46.8,100,48.6,100
2021-03-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T05:30:00.000Z,110,2021-03-05T05:32:45.712Z,44.6653,100,-66.36332,100,-4.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.2,100,311,100,51.1,100,5.0,100,2,1,0.1,1,997.6,1,997.6,100,997.6,100,38.2,100,38.5,100,311,100,313,100,51.1,100,53.3,100
2021-03-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T05:40:00.000Z,110,2021-03-05T05:43:47.948Z,44.66522,100,-66.36318,100,-4.8,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.9,100,317,100,49.7,100,5.0,100,4,1,0.1,1,997.6,1,997.6,100,997.6,100,38.9,100,39.6,100,317,100,319,100,49.7,100,50.4,100
2021-03-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T05:50:00.000Z,110,2021-03-05T05:52:45.183Z,44.66515,100,-66.36308000000001,100,-4.9,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,39.6,100,308,100,54.0,100,5.0,100,4,1,0.0,1,997.5,1,997.5,100,997.5,100,39.6,100,40.0,100,308,100,309,100,54.0,100,54.0,100
2021-03-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T06:00:00.000Z,108,2021-03-05T06:02:59.168Z,44.6652,100,-66.36315,100,-5.0,100,5.4,20,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,5.2,100,1.4,100,1.8,100,5.3,100,4.6,100,5.1,100,997.5,100,41.0,100,319,100,55.4,100,5.0,100,0,1,0.0,1,997.5,1,997.5,100,997.5,100,41.0,100,41.8,100,319,100,321,100,55.4,100,56.2,100
2021-03-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T06:10:00.000Z,110,2021-03-05T06:15:48.506Z,44.66523,100,-66.36315,100,-5.0,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,38.9,100,326,100,51.8,100,5.0,100,6,1,-0.1,1,997.5,1,997.5,100,997.5,100,38.9,100,39.6,100,326,100,328,100,51.8,100,52.9,100
2021-03-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T06:20:00.000Z,110,2021-03-05T06:22:48.309Z,44.66523,100,-66.3632,100,-5.4,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,35.3,100,299,100,43.9,100,5.0,100,8,1,-0.1,1,997.5,1,997.5,100,997.5,100,35.3,100,35.6,100,299,100,300,100,43.9,100,44.3,100
2021-03-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T06:30:00.000Z,110,2021-03-05T06:33:31.276Z,44.66528,100,-66.36328,100,-5.2,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.1,100,306,100,42.5,100,5.0,100,7,1,-0.1,1,997.5,1,997.5,100,997.5,100,33.1,100,33.5,100,306,100,307,100,42.5,100,43.2,100
2021-03-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T06:40:00.000Z,110,2021-03-05T06:42:51.488Z,44.66527,100,-66.36328,100,-5.1,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.5,100,297,100,42.8,100,5.0,100,8,1,-0.1,1,997.5,1,997.5,100,997.4,100,33.5,100,33.8,100,297,100,299,100,42.8,100,43.6,100
2021-03-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T06:50:00.000Z,110,2021-03-05T06:52:50.665Z,44.66525,100,-66.3633,100,-5.2,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,34.6,100,312,100,47.5,100,5.0,100,8,1,-0.1,1,997.5,1,997.5,100,997.4,100,34.6,100,34.9,100,312,100,313,100,47.5,100,47.9,100
2021-03-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T07:00:00.000Z,108,2021-03-05T07:03:29.968Z,44.66525,100,-66.36327,100,-5.2,100,5.4,20,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.1,100,1.4,100,1.6,100,5.2,100,4.4,100,5.0,100,997.4,100,38.2,100,319,100,50.4,100,5.0,100,8,1,-0.2,1,997.4,1,997.4,100,997.3,100,38.2,100,38.5,100,319,100,320,100,50.4,100,50.4,100
2021-03-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T07:10:00.000Z,110,2021-03-05T07:16:04.806Z,44.66527,100,-66.3633,100,-5.2,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,37.4,100,308,100,50.8,100,5.0,100,8,1,-0.1,1,997.4,1,997.4,100,997.4,100,37.4,100,37.8,100,308,100,310,100,50.8,100,50.8,100
2021-03-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T07:20:00.000Z,110,2021-03-05T07:23:06.296Z,44.66525,100,-66.3633,100,-5.2,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,38.5,100,315,100,48.2,100,5.0,100,8,1,-0.1,1,997.5,1,997.5,100,997.5,100,38.5,100,38.9,100,315,100,316,100,48.2,100,48.2,100
2021-03-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T07:30:00.000Z,110,2021-03-05T07:33:12.028Z,44.66523,100,-66.3633,100,-5.4,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,38.9,100,310,100,49.3,100,5.0,100,8,1,-0.1,1,997.5,1,997.5,100,997.5,100,38.9,100,39.2,100,310,100,311,100,49.3,100,50.0,100
2021-03-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T07:40:00.000Z,110,2021-03-05T07:43:12.899Z,44.6652,100,-66.36328,100,-5.5,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.2,100,317,100,51.5,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,39.2,100,39.2,100,317,100,318,100,51.5,100,52.2,100
2021-03-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T07:50:00.000Z,110,2021-03-05T07:53:09.311Z,44.66513,100,-66.36323,100,-5.7,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.2,100,320,100,49.3,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,39.2,100,39.6,100,320,100,321,100,49.3,100,49.0,100
2021-03-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:00:00.000Z,108,2021-03-05T08:03:15.057Z,44.66503,100,-66.36322,100,-5.8,100,5.3,20,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.2,100,1.5,100,2.0,100,5.0,100,4.5,100,5.1,100,997.6,100,40.0,100,320,100,50.4,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,40.0,100,40.0,100,320,100,321,100,50.4,100,50.0,100
2021-03-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:10:00.000Z,110,2021-03-05T08:15:16.090Z,44.66493,100,-66.36317,100,-5.7,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.2,100,326,100,48.6,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,38.2,100,37.8,100,326,100,327,100,48.6,100,48.6,100
2021-03-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:20:00.000Z,110,2021-03-05T08:23:23.761Z,44.66482,100,-66.3632,100,-5.9,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.4,100,333,100,45.7,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,36.4,100,36.4,100,333,100,334,100,45.7,100,45.7,100
2021-03-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:30:00.000Z,110,2021-03-05T08:33:27.172Z,44.66475,100,-66.36323,100,-6.0,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.7,100,330,100,40.7,100,5.0,100,5,1,0.1,1,997.7,1,997.7,100,997.7,100,31.7,100,31.3,100,330,100,331,100,40.7,100,40.3,100
2021-03-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:40:00.000Z,110,2021-03-05T08:42:30.046Z,44.66462,100,-66.3631,100,-5.9,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.8,100,305,100,45.7,100,5.0,100,3,1,0.1,1,997.7,1,997.7,100,997.7,100,33.8,100,33.5,100,305,100,306,100,45.7,100,45.0,100
2021-03-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:50:00.000Z,110,2021-03-05T08:53:43.150Z,44.66437,100,-66.36303000000001,100,-6.0,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,34.6,100,299,100,44.6,100,5.0,100,3,1,0.2,1,997.8,1,997.8,100,997.7,100,34.6,100,34.2,100,299,100,300,100,44.6,100,44.3,100
2021-03-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:00:00.000Z,108,2021-03-05T09:03:22.113Z,44.66388,100,-66.363,100,-6.2,100,5.3,20,12.6,100,0.0,100,3.5,100,0.9,100,2.6,100,5.3,100,1.4,100,1.7,100,5.5,100,4.4,100,4.8,100,997.9,100,33.8,100,313,100,47.9,100,5.0,100,3,1,0.4,1,997.9,1,997.9,100,997.8,100,33.8,100,33.5,100,313,100,314,100,47.9,100,47.5,100
2021-03-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:10:00.000Z,110,2021-03-05T09:15:42.265Z,44.66317,100,-66.36318,100,-6.3,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,32.8,100,320,100,41.8,100,5.0,100,3,1,0.5,1,998.0,1,998.0,100,997.9,100,32.8,100,32.0,100,320,100,321,100,41.8,100,41.4,100
2021-03-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:20:00.000Z,110,2021-03-05T09:22:43.705Z,44.6625,100,-66.3637,100,-6.5,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,35.3,100,318,100,42.8,100,5.0,100,3,1,0.6,1,998.1,1,998.1,100,998.0,100,35.3,100,34.6,100,318,100,319,100,42.8,100,43.2,100
2021-03-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:30:00.000Z,110,2021-03-05T09:32:44.956Z,44.66215,100,-66.36448,100,-6.6,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.9,100,323,100,45.0,100,5.0,100,3,1,0.7,1,998.2,1,998.2,100,998.2,100,34.9,100,34.2,100,323,100,324,100,45.0,100,45.4,100
2021-03-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:40:00.000Z,110,2021-03-05T09:43:53.616Z,44.66202,100,-66.36492,100,-6.8,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,34.9,100,314,100,45.7,100,5.0,100,3,1,0.8,1,998.3,1,998.3,100,998.3,100,34.9,100,33.8,100,314,100,315,100,45.7,100,44.6,100