timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-09 00:00:00+00:00,354.1613,0.3,13.13,47.84626,-54.09684
2019-04-09 00:10:00+00:00,361.0896,0.3,12.97,47.84626,-54.09684
2019-04-09 00:20:00+00:00,362.6447,0.3,12.97,47.84626,-54.09684
2019-04-09 00:30:00+00:00,368.4145,0.25,12.97,47.84626,-54.09684
2019-04-09 00:40:00+00:00,375.1029,0.2,12.97,47.84626,-54.09684
2019-04-09 00:50:00+00:00,378.798,0.24,12.97,47.84626,-54.09684
2019-04-09 01:00:00+00:00,380.6479,0.23,12.89,47.84626,-54.09684
2019-04-09 01:10:00+00:00,384.608,0.2,12.81,47.84626,-54.09684
2019-04-09 01:20:00+00:00,389.2079,0.2,12.89,47.84626,-54.09684
2019-04-09 01:30:00+00:00,391.153,0.2,12.89,47.84626,-54.09684
2019-04-09 01:40:00+00:00,393.2228,0.19,12.97,47.84626,-54.09684
2019-04-09 01:50:00+00:00,394.7912,0.2,12.97,47.84626,-54.09684
2019-04-09 02:00:00+00:00,394.4062,0.2,12.89,47.84626,-54.09684
2019-04-09 02:10:00+00:00,392.4113,0.2,12.81,47.84626,-54.09684
2019-04-09 02:20:00+00:00,391.6745,0.2,12.89,47.84626,-54.09684
2019-04-09 02:30:00+00:00,391.1263,0.2,12.89,47.84626,-54.09684
2019-04-09 02:40:00+00:00,388.9113,0.2,12.89,47.84626,-54.09684
2019-04-09 02:50:00+00:00,388.088,0.2,12.89,47.84626,-54.09684
2019-04-09 03:00:00+00:00,384.9396,0.2,12.81,47.84626,-54.09684
2019-04-09 03:10:00+00:00,379.0113,0.2,12.73,47.84626,-54.09684
2019-04-09 03:20:00+00:00,372.5913,0.19,12.81,47.84626,-54.09684
2019-04-09 03:30:00+00:00,367.9213,0.19,12.89,47.84626,-54.09684
2019-04-09 03:40:00+00:00,364.2646,0.2,12.89,47.84626,-54.09684
2019-04-09 03:50:00+00:00,359.5197,0.2,12.89,47.84626,-54.09684
2019-04-09 04:00:00+00:00,352.9279,0.17,12.81,47.84626,-54.09684
2019-04-09 04:10:00+00:00,344.7496,0.1,12.73,47.84626,-54.09684
2019-04-09 04:20:00+00:00,336.1931,0.1,12.81,47.84626,-54.09684
2019-04-09 04:30:00+00:00,328.4046,0.06,12.81,47.84626,-54.09684
2019-04-09 04:40:00+00:00,317.5946,0.03,12.89,47.84626,-54.09684
2019-04-09 04:50:00+00:00,306.823,0.05,12.89,47.84626,-54.09684
2019-04-09 05:00:00+00:00,297.2663,0.0,12.81,47.84626,-54.09684
2019-04-09 05:10:00+00:00,288.3815,0.0,12.73,47.84626,-54.09684
2019-04-09 05:20:00+00:00,278.013,0.0,12.81,47.84626,-54.09684
2019-04-09 05:30:00+00:00,266.7531,0.0,12.81,47.84626,-54.09684
2019-04-09 05:40:00+00:00,259.5231,0.0,12.81,47.84626,-54.09684
2019-04-09 05:50:00+00:00,252.2297,0.0,12.81,47.84626,-54.09684
2019-04-09 06:00:00+00:00,242.9031,0.0,12.73,47.84626,-54.09684
2019-04-09 06:10:00+00:00,235.0031,0.0,12.65,47.84626,-54.09684
2019-04-09 06:20:00+00:00,228.1814,0.0,12.81,47.84626,-54.09684
2019-04-09 06:30:00+00:00,220.4147,-0.0,12.81,47.84626,-54.09684
2019-04-09 06:40:00+00:00,214.4331,-0.0,12.81,47.84626,-54.09684
2019-04-09 06:50:00+00:00,213.1448,-0.02,12.81,47.84626,-54.09684
2019-04-09 07:00:00+00:00,212.5798,-0.04,12.73,47.84626,-54.09684
2019-04-09 07:10:00+00:00,208.6248,-0.06,12.65,47.84626,-54.09684
2019-04-09 07:20:00+00:00,204.6098,-0.09,12.73,47.84626,-54.09684
2019-04-09 07:30:00+00:00,203.8881,-0.1,12.73,47.84626,-54.09684
2019-04-09 07:40:00+00:00,201.1348,-0.1,12.81,47.84626,-54.09684
2019-04-09 07:50:00+00:00,198.7432,-0.1,12.81,47.84626,-54.09684
2019-04-09 08:00:00+00:00,202.1864,-0.1,12.65,47.84626,-54.09684
2019-04-09 08:10:00+00:00,203.8198,-0.1,12.65,47.84626,-54.09684
2019-04-09 08:20:00+00:00,198.3365,-0.1,12.73,47.84626,-54.09684
2019-04-09 08:30:00+00:00,199.0681,-0.1,12.73,47.84626,-54.09684
2019-04-09 08:40:00+00:00,207.5531,-0.1,12.73,47.84626,-54.09684
2019-04-09 08:50:00+00:00,212.3931,-0.1,12.73,47.84626,-54.09684
2019-04-09 09:00:00+00:00,217.1664,-0.1,12.65,47.84626,-54.09684
2019-04-09 09:10:00+00:00,225.3631,-0.1,12.65,47.84626,-54.09684
2019-04-09 09:20:00+00:00,231.5915,-0.1,12.81,47.84626,-54.09684
2019-04-09 09:30:00+00:00,232.6648,-0.1,13.13,47.84626,-54.09684
2019-04-09 09:40:00+00:00,235.9348,-0.1,13.53,47.84626,-54.09684
2019-04-09 09:50:00+00:00,241.3597,-0.1,13.92,47.84626,-54.09684
2019-04-09 10:00:00+00:00,245.6247,-0.1,14.24,47.84626,-54.09684
2019-04-09 10:10:00+00:00,248.423,-0.1,14.64,47.84626,-54.09684
2019-04-09 10:20:00+00:00,250.9998,-0.1,15.83,47.84626,-54.09684
2019-04-09 10:30:00+00:00,254.0831,-0.1,15.99,47.84626,-54.09684
2019-04-09 10:40:00+00:00,259.5048,-0.1,16.47,47.84626,-54.09684
2019-04-09 10:50:00+00:00,268.4364,-0.1,16.39,47.84626,-54.09684
2019-04-09 11:00:00+00:00,277.1097,-0.13,15.11,47.84626,-54.09684
2019-04-09 11:10:00+00:00,284.1214,-0.2,15.11,47.84626,-54.09684
2019-04-09 11:20:00+00:00,290.6346,-0.2,15.35,47.84626,-54.09684
2019-04-09 11:30:00+00:00,295.183,-0.3,15.2,47.84626,-54.09684
2019-04-09 11:40:00+00:00,297.248,-0.3,15.2,47.84626,-54.09684
2019-04-09 11:50:00+00:00,298.8347,-0.3,15.2,47.84626,-54.09684
2019-04-09 12:00:00+00:00,302.0847,-0.25,15.04,47.84626,-54.09684
2019-04-09 12:10:00+00:00,308.783,-0.2,15.04,47.84626,-54.09684
2019-04-09 12:20:00+00:00,314.473,-0.2,15.11,47.84626,-54.09684
2019-04-09 12:30:00+00:00,317.868,-0.13,15.11,47.84626,-54.09684
2019-04-09 12:40:00+00:00,328.2279,-0.1,15.11,47.84626,-54.09684
2019-04-09 12:50:00+00:00,341.0013,-0.1,15.11,47.84626,-54.09684
2019-04-09 13:00:00+00:00,348.053,-0.1,14.96,47.84626,-54.09684
2019-04-09 13:10:00+00:00,351.7479,-0.1,14.96,47.84626,-54.09684
2019-04-09 13:20:00+00:00,353.5779,-0.1,15.04,47.84626,-54.09684
2019-04-09 13:30:00+00:00,355.098,-0.1,14.96,47.84626,-54.09684
2019-04-09 13:40:00+00:00,354.1946,-0.1,14.96,47.84626,-54.09684
2019-04-09 13:50:00+00:00,354.0046,-0.1,14.96,47.84626,-54.09684
2019-04-09 14:00:00+00:00,354.5612,-0.1,14.88,47.84626,-54.09684
2019-04-09 14:10:00+00:00,352.2913,-0.1,14.88,47.84626,-54.09684
2019-04-09 14:20:00+00:00,344.5696,-0.1,14.96,47.84626,-54.09684
2019-04-09 14:30:00+00:00,341.0946,-0.1,14.96,47.84626,-54.09684
2019-04-09 14:40:00+00:00,342.3663,-0.1,14.96,47.84626,-54.09684
2019-04-09 14:50:00+00:00,346.723,-0.1,14.88,47.84626,-54.09684
2019-04-09 15:00:00+00:00,344.5063,-0.1,14.8,47.84626,-54.09684
2019-04-09 15:10:00+00:00,344.5296,-0.1,14.8,47.84626,-54.09684
2019-04-09 15:20:00+00:00,346.6129,-0.1,14.88,47.84626,-54.09684
2019-04-09 15:30:00+00:00,348.2814,-0.1,14.8,47.84626,-54.09684
2019-04-09 15:40:00+00:00,348.8979,-0.1,14.8,47.84626,-54.09684
2019-04-09 15:50:00+00:00,343.7746,-0.1,14.8,47.84626,-54.09684
2019-04-09 16:00:00+00:00,344.5679,-0.1,14.72,47.84626,-54.09684
2019-04-09 16:10:00+00:00,339.8196,-0.1,14.72,47.84626,-54.09684
2019-04-09 16:20:00+00:00,331.1346,-0.1,14.72,47.84626,-54.09684
2019-04-09 16:30:00+00:00,324.3413,-0.1,14.72,47.84626,-54.09684
2019-04-09 16:40:00+00:00,319.3247,-0.1,14.72,47.84626,-54.09684
2019-04-09 16:50:00+00:00,314.7747,-0.08,14.72,47.84626,-54.09684
2019-04-09 17:00:00+00:00,308.553,-0.09,14.64,47.84626,-54.09684
2019-04-09 17:10:00+00:00,306.2897,-0.1,14.56,47.84626,-54.09684
2019-04-09 17:20:00+00:00,303.5063,-0.07,14.64,47.84626,-54.09684
2019-04-09 17:30:00+00:00,293.6697,-0.03,14.64,47.84626,-54.09684
2019-04-09 17:40:00+00:00,280.6797,-0.03,14.64,47.84626,-54.09684
2019-04-09 17:50:00+00:00,267.6097,-0.02,14.64,47.84626,-54.09684
2019-04-09 18:00:00+00:00,262.4764,-0.0,14.48,47.84626,-54.09684
2019-04-09 18:10:00+00:00,252.7281,0.0,14.4,47.84626,-54.09684
2019-04-09 18:20:00+00:00,238.8748,-0.0,14.48,47.84626,-54.09684
2019-04-09 18:30:00+00:00,230.0681,0.0,14.48,47.84626,-54.09684
2019-04-09 18:40:00+00:00,225.8115,0.0,14.48,47.84626,-54.09684
2019-04-09 18:50:00+00:00,218.7531,0.0,14.48,47.84626,-54.09684
2019-04-09 19:00:00+00:00,213.8998,0.0,14.32,47.84626,-54.09684
2019-04-09 19:10:00+00:00,213.0064,0.0,14.24,47.84626,-54.09684
2019-04-09 19:20:00+00:00,213.9048,0.0,14.24,47.84626,-54.09684
2019-04-09 19:30:00+00:00,213.9981,0.01,14.24,47.84626,-54.09684
2019-04-09 19:40:00+00:00,212.2631,0.06,14.24,47.84626,-54.09684
2019-04-09 19:50:00+00:00,207.3731,0.1,14.24,47.84626,-54.09684
2019-04-09 20:00:00+00:00,204.8348,0.1,14.16,47.84626,-54.09684
2019-04-09 20:10:00+00:00,204.9081,0.14,14.0,47.84626,-54.09684
2019-04-09 20:20:00+00:00,205.9414,0.2,14.0,47.84626,-54.09684
2019-04-09 20:30:00+00:00,208.3981,0.2,14.0,47.84626,-54.09684
2019-04-09 20:40:00+00:00,213.5131,0.27,14.0,47.84626,-54.09684
2019-04-09 20:50:00+00:00,217.0865,0.29,14.0,47.84626,-54.09684
2019-04-09 21:00:00+00:00,220.8614,0.3,14.0,47.84626,-54.09684
2019-04-09 21:10:00+00:00,224.7715,0.29,13.84,47.84626,-54.09684
2019-04-09 21:20:00+00:00,227.3964,0.27,13.84,47.84626,-54.09684
2019-04-09 21:30:00+00:00,234.1698,0.26,13.84,47.84626,-54.09684
2019-04-09 21:40:00+00:00,242.2997,0.27,13.76,47.84626,-54.09684
2019-04-09 21:50:00+00:00,247.3981,0.25,13.76,47.84626,-54.09684
2019-04-09 22:00:00+00:00,250.2864,0.24,13.68,47.84626,-54.09684
2019-04-09 22:10:00+00:00,256.8564,0.26,13.44,47.84626,-54.09684
2019-04-09 22:20:00+00:00,263.7964,0.27,13.44,47.84626,-54.09684
2019-04-09 22:30:00+00:00,265.8064,0.28,13.44,47.84626,-54.09684
2019-04-09 22:40:00+00:00,268.4497,0.27,13.37,47.84626,-54.09684
2019-04-09 22:50:00+00:00,276.193,0.26,13.37,47.84626,-54.09684
2019-04-09 23:00:00+00:00,286.8246,0.2,13.29,47.84626,-54.09684
2019-04-09 23:10:00+00:00,293.238,0.2,13.13,47.84626,-54.09684
2019-04-09 23:20:00+00:00,296.3163,0.2,13.13,47.84626,-54.09684
2019-04-09 23:30:00+00:00,298.3964,0.17,13.13,47.84626,-54.09684
2019-04-09 23:40:00+00:00,303.1379,0.15,13.05,47.84626,-54.09684
2019-04-09 23:50:00+00:00,307.908,0.14,13.05,47.84626,-54.09684
