timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-28 00:00:00+00:00,358.5363,18.22,13.13,47.84626,-54.09684
2018-07-28 00:10:00+00:00,359.6963,18.32,13.05,47.84626,-54.09684
2018-07-28 00:20:00+00:00,358.0513,18.45,13.13,47.84626,-54.09684
2018-07-28 00:30:00+00:00,356.9246,18.17,13.13,47.84626,-54.09684
2018-07-28 00:40:00+00:00,355.5997,17.92,13.13,47.84626,-54.09684
2018-07-28 00:50:00+00:00,350.908,17.9,13.13,47.84626,-54.09684
2018-07-28 01:00:00+00:00,345.9662,17.52,13.05,47.84626,-54.09684
2018-07-28 01:10:00+00:00,344.548,17.9,13.05,47.84626,-54.09684
2018-07-28 01:20:00+00:00,342.5396,18.0,13.05,47.84626,-54.09684
2018-07-28 01:30:00+00:00,336.8763,18.16,13.05,47.84626,-54.09684
2018-07-28 01:40:00+00:00,329.288,18.32,13.13,47.84626,-54.09684
2018-07-28 01:50:00+00:00,324.993,18.33,13.13,47.84626,-54.09684
2018-07-28 02:00:00+00:00,323.2713,17.54,13.05,47.84626,-54.09684
2018-07-28 02:10:00+00:00,317.5681,16.85,12.97,47.84626,-54.09684
2018-07-28 02:20:00+00:00,307.9064,16.12,13.05,47.84626,-54.09684
2018-07-28 02:30:00+00:00,299.673,16.19,13.05,47.84626,-54.09684
2018-07-28 02:40:00+00:00,294.7213,16.47,13.05,47.84626,-54.09684
2018-07-28 02:50:00+00:00,285.623,16.38,13.05,47.84626,-54.09684
2018-07-28 03:00:00+00:00,275.3397,15.9,13.05,47.84626,-54.09684
2018-07-28 03:10:00+00:00,269.333,16.01,12.97,47.84626,-54.09684
2018-07-28 03:20:00+00:00,262.6947,16.3,13.05,47.84626,-54.09684
2018-07-28 03:30:00+00:00,253.5948,16.4,13.05,47.84626,-54.09684
2018-07-28 03:40:00+00:00,245.3947,16.34,13.05,47.84626,-54.09684
2018-07-28 03:50:00+00:00,238.0764,16.4,13.05,47.84626,-54.09684
2018-07-28 04:00:00+00:00,232.0548,16.5,12.97,47.84626,-54.09684
2018-07-28 04:10:00+00:00,226.0931,16.5,12.97,47.84626,-54.09684
2018-07-28 04:20:00+00:00,218.6214,16.69,12.97,47.84626,-54.09684
2018-07-28 04:30:00+00:00,213.2998,16.79,12.97,47.84626,-54.09684
2018-07-28 04:40:00+00:00,210.4881,16.7,13.05,47.84626,-54.09684
2018-07-28 04:50:00+00:00,205.2181,16.69,13.05,47.84626,-54.09684
2018-07-28 05:00:00+00:00,199.8548,16.75,12.97,47.84626,-54.09684
2018-07-28 05:10:00+00:00,199.1248,16.8,12.89,47.84626,-54.09684
2018-07-28 05:20:00+00:00,197.9364,16.83,12.97,47.84626,-54.09684
2018-07-28 05:30:00+00:00,194.1282,16.92,12.97,47.84626,-54.09684
2018-07-28 05:40:00+00:00,195.2115,16.9,12.97,47.84626,-54.09684
2018-07-28 05:50:00+00:00,198.9515,16.9,12.97,47.84626,-54.09684
2018-07-28 06:00:00+00:00,198.5098,16.9,12.97,47.84626,-54.09684
2018-07-28 06:10:00+00:00,198.5815,16.8,12.89,47.84626,-54.09684
2018-07-28 06:20:00+00:00,202.8498,15.99,12.97,47.84626,-54.09684
2018-07-28 06:30:00+00:00,205.1864,15.98,12.97,47.84626,-54.09684
2018-07-28 06:40:00+00:00,206.1497,15.63,12.97,47.84626,-54.09684
2018-07-28 06:50:00+00:00,208.1598,15.2,12.97,47.84626,-54.09684
2018-07-28 07:00:00+00:00,210.1681,15.22,12.89,47.84626,-54.09684
2018-07-28 07:10:00+00:00,213.6881,15.23,12.81,47.84626,-54.09684
2018-07-28 07:20:00+00:00,217.0581,15.0,12.89,47.84626,-54.09684
2018-07-28 07:30:00+00:00,220.9448,15.14,12.97,47.84626,-54.09684
2018-07-28 07:40:00+00:00,225.0014,15.09,12.97,47.84626,-54.09684
2018-07-28 07:50:00+00:00,229.5981,14.8,12.97,47.84626,-54.09684
2018-07-28 08:00:00+00:00,233.2064,14.89,12.89,47.84626,-54.09684
2018-07-28 08:10:00+00:00,235.2814,14.72,12.81,47.84626,-54.09684
2018-07-28 08:20:00+00:00,236.6848,14.5,12.89,47.84626,-54.09684
2018-07-28 08:30:00+00:00,239.5898,14.5,12.89,47.84626,-54.09684
2018-07-28 08:40:00+00:00,245.3615,14.48,12.97,47.84626,-54.09684
2018-07-28 08:50:00+00:00,249.3431,14.3,12.97,47.84626,-54.09684
2018-07-28 09:00:00+00:00,251.6431,14.2,12.89,47.84626,-54.09684
2018-07-28 09:10:00+00:00,257.8847,14.2,12.81,47.84626,-54.09684
2018-07-28 09:20:00+00:00,265.7114,14.17,12.89,47.84626,-54.09684
2018-07-28 09:30:00+00:00,270.6414,14.11,12.97,47.84626,-54.09684
2018-07-28 09:40:00+00:00,274.5614,14.1,12.97,47.84626,-54.09684
2018-07-28 09:50:00+00:00,282.0081,14.16,12.97,47.84626,-54.09684
2018-07-28 10:00:00+00:00,288.793,14.19,12.97,47.84626,-54.09684
2018-07-28 10:10:00+00:00,295.208,14.18,12.89,47.84626,-54.09684
2018-07-28 10:20:00+00:00,300.5647,14.16,12.97,47.84626,-54.09684
2018-07-28 10:30:00+00:00,305.688,14.1,12.97,47.84626,-54.09684
2018-07-28 10:40:00+00:00,313.243,14.1,12.97,47.84626,-54.09684
2018-07-28 10:50:00+00:00,320.313,14.09,13.05,47.84626,-54.09684
2018-07-28 11:00:00+00:00,325.1597,14.0,12.97,47.84626,-54.09684
2018-07-28 11:10:00+00:00,327.1364,13.92,12.97,47.84626,-54.09684
2018-07-28 11:20:00+00:00,328.568,14.0,12.97,47.84626,-54.09684
2018-07-28 11:30:00+00:00,332.7363,14.1,13.05,47.84626,-54.09684
2018-07-28 11:40:00+00:00,334.0646,14.08,13.13,47.84626,-54.09684
2018-07-28 11:50:00+00:00,332.8813,14.04,13.13,47.84626,-54.09684
2018-07-28 12:00:00+00:00,332.128,14.0,13.13,47.84626,-54.09684
2018-07-28 12:10:00+00:00,335.2163,14.0,13.13,47.84626,-54.09684
2018-07-28 12:20:00+00:00,336.7329,14.13,13.21,47.84626,-54.09684
2018-07-28 12:30:00+00:00,335.2846,14.3,13.29,47.84626,-54.09684
2018-07-28 12:40:00+00:00,337.4979,14.17,13.44,47.84626,-54.09684
2018-07-28 12:50:00+00:00,333.723,14.35,13.53,47.84626,-54.09684
2018-07-28 13:00:00+00:00,325.978,14.3,13.53,47.84626,-54.09684
2018-07-28 13:10:00+00:00,322.5029,14.09,13.53,47.84626,-54.09684
2018-07-28 13:20:00+00:00,321.3863,14.13,13.68,47.84626,-54.09684
2018-07-28 13:30:00+00:00,317.4564,14.3,13.68,47.84626,-54.09684
2018-07-28 13:40:00+00:00,311.8563,14.1,13.76,47.84626,-54.09684
2018-07-28 13:50:00+00:00,311.648,14.25,13.84,47.84626,-54.09684
2018-07-28 14:00:00+00:00,306.958,14.47,13.84,47.84626,-54.09684
2018-07-28 14:10:00+00:00,301.633,14.4,13.76,47.84626,-54.09684
2018-07-28 14:20:00+00:00,296.9964,14.49,13.92,47.84626,-54.09684
2018-07-28 14:30:00+00:00,292.2064,14.4,14.0,47.84626,-54.09684
2018-07-28 14:40:00+00:00,282.9398,14.4,14.08,47.84626,-54.09684
2018-07-28 14:50:00+00:00,270.9797,14.4,14.08,47.84626,-54.09684
2018-07-28 15:00:00+00:00,264.5264,14.34,14.16,47.84626,-54.09684
2018-07-28 15:10:00+00:00,257.1397,14.41,14.08,47.84626,-54.09684
2018-07-28 15:20:00+00:00,245.7597,14.6,14.24,47.84626,-54.09684
2018-07-28 15:30:00+00:00,237.6314,14.56,14.24,47.84626,-54.09684
2018-07-28 15:40:00+00:00,233.9497,14.5,14.24,47.84626,-54.09684
2018-07-28 15:50:00+00:00,227.9464,14.57,14.32,47.84626,-54.09684
2018-07-28 16:00:00+00:00,220.6464,14.68,14.24,47.84626,-54.09684
2018-07-28 16:10:00+00:00,218.0148,14.6,14.08,47.84626,-54.09684
2018-07-28 16:20:00+00:00,212.1631,14.56,14.24,47.84626,-54.09684
2018-07-28 16:30:00+00:00,201.8131,14.65,14.24,47.84626,-54.09684
2018-07-28 16:40:00+00:00,195.5148,14.7,14.24,47.84626,-54.09684
2018-07-28 16:50:00+00:00,193.0748,14.6,14.16,47.84626,-54.09684
2018-07-28 17:00:00+00:00,187.3564,14.51,14.08,47.84626,-54.09684
2018-07-28 17:10:00+00:00,180.3831,14.66,14.0,47.84626,-54.09684
2018-07-28 17:20:00+00:00,179.8715,14.69,14.08,47.84626,-54.09684
2018-07-28 17:30:00+00:00,181.2031,14.56,14.08,47.84626,-54.09684
2018-07-28 17:40:00+00:00,179.0065,14.55,14.24,47.84626,-54.09684
2018-07-28 17:50:00+00:00,179.0098,14.6,14.32,47.84626,-54.09684
2018-07-28 18:00:00+00:00,181.8348,14.6,14.24,47.84626,-54.09684
2018-07-28 18:10:00+00:00,182.9348,14.4,14.24,47.84626,-54.09684
2018-07-28 18:20:00+00:00,181.8515,14.4,14.32,47.84626,-54.09684
2018-07-28 18:30:00+00:00,185.8515,14.3,14.32,47.84626,-54.09684
2018-07-28 18:40:00+00:00,194.3898,14.2,14.32,47.84626,-54.09684
2018-07-28 18:50:00+00:00,195.8047,14.23,14.32,47.84626,-54.09684
2018-07-28 19:00:00+00:00,194.7965,14.29,14.16,47.84626,-54.09684
2018-07-28 19:10:00+00:00,200.1231,14.3,14.08,47.84626,-54.09684
2018-07-28 19:20:00+00:00,204.8331,14.3,14.16,47.84626,-54.09684
2018-07-28 19:30:00+00:00,207.0765,14.3,14.16,47.84626,-54.09684
2018-07-28 19:40:00+00:00,211.1981,14.3,14.24,47.84626,-54.09684
2018-07-28 19:50:00+00:00,217.0581,14.3,14.16,47.84626,-54.09684
2018-07-28 20:00:00+00:00,221.0164,14.31,14.08,47.84626,-54.09684
2018-07-28 20:10:00+00:00,224.2998,14.38,14.0,47.84626,-54.09684
2018-07-28 20:20:00+00:00,231.7331,14.48,14.0,47.84626,-54.09684
2018-07-28 20:30:00+00:00,239.0198,14.4,14.08,47.84626,-54.09684
2018-07-28 20:40:00+00:00,241.9481,14.44,14.0,47.84626,-54.09684
2018-07-28 20:50:00+00:00,243.8847,14.66,14.0,47.84626,-54.09684
2018-07-28 21:00:00+00:00,248.8581,14.62,14.0,47.84626,-54.09684
2018-07-28 21:10:00+00:00,253.8065,14.5,13.84,47.84626,-54.09684
2018-07-28 21:20:00+00:00,257.0647,14.65,13.84,47.84626,-54.09684
2018-07-28 21:30:00+00:00,261.9914,14.6,13.84,47.84626,-54.09684
2018-07-28 21:40:00+00:00,269.398,14.58,13.76,47.84626,-54.09684
2018-07-28 21:50:00+00:00,276.3147,14.6,13.76,47.84626,-54.09684
2018-07-28 22:00:00+00:00,283.0397,14.73,13.68,47.84626,-54.09684
2018-07-28 22:10:00+00:00,290.873,14.8,13.53,47.84626,-54.09684
2018-07-28 22:20:00+00:00,297.013,14.6,13.53,47.84626,-54.09684
2018-07-28 22:30:00+00:00,306.7813,14.4,13.44,47.84626,-54.09684
2018-07-28 22:40:00+00:00,314.5464,14.48,13.44,47.84626,-54.09684
2018-07-28 22:50:00+00:00,320.0397,14.47,13.37,47.84626,-54.09684
2018-07-28 23:00:00+00:00,324.773,14.3,13.29,47.84626,-54.09684
2018-07-28 23:10:00+00:00,331.9547,14.29,13.21,47.84626,-54.09684
2018-07-28 23:20:00+00:00,338.2013,14.3,13.21,47.84626,-54.09684
2018-07-28 23:30:00+00:00,338.5547,14.3,13.21,47.84626,-54.09684
2018-07-28 23:40:00+00:00,339.8245,14.2,13.21,47.84626,-54.09684
2018-07-28 23:50:00+00:00,343.8014,14.2,13.21,47.84626,-54.09684
