sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T00:00:00.000Z,108,2024-03-24T00:02:52.812Z,45.48723,100,-61.14105,100,0.9,100,1.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.0,100,1026.9,100,25.2,100,159,100,30.2,100,5,100,-1.9,1,8,1,1026.9,1,1026.9,100,1026.8,100,25.2,100,24.1,100,159,100,154,100,30.2,100,29.5,100
2024-03-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T00:10:00.000Z,110,2024-03-24T00:12:44.857Z,45.48725,100,-61.14106999999999,100,1.8,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.6,100,164,100,29.9,100,5,100,-2.2,1,8,1,1026.6,1,1026.6,100,1026.6,100,25.6,100,24.5,100,164,100,159,100,29.9,100,28.8,100
2024-03-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T00:20:00.000Z,110,2024-03-24T00:22:45.674Z,45.48725,100,-61.14106999999999,100,1.1,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.7,100,169,100,31.7,100,5,100,-2.4,1,8,1,1026.7,1,1026.7,100,1026.6,100,27.7,100,26.6,100,169,100,164,100,31.7,100,31.0,100
2024-03-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T00:30:00.000Z,110,2024-03-24T00:32:46.552Z,45.48727,100,-61.14108,100,1.2,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.8,100,168,100,33.1,100,5,100,-2.7,1,8,1,1026.6,1,1026.6,100,1026.5,100,28.8,100,27.4,100,168,100,163,100,33.1,100,32.0,100
2024-03-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T00:40:00.000Z,110,2024-03-24T00:42:48.452Z,45.48727,100,-61.14108,100,1.3,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.6,100,162,100,30.2,100,5,100,-2.8,1,8,1,1026.5,1,1026.5,100,1026.4,100,26.6,100,25.6,100,162,100,158,100,30.2,100,29.5,100
2024-03-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T00:50:00.000Z,110,2024-03-24T00:53:09.681Z,45.48725,100,-61.14108,100,1.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,26.3,100,157,100,30.6,100,5,100,-2.9,1,6,1,1026.4,1,1026.4,100,1026.4,100,26.3,100,25.2,100,157,100,152,100,30.6,100,29.2,100
2024-03-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T01:00:00.000Z,108,2024-03-24T01:03:00.109Z,45.48725,100,-61.1411,100,1.3,100,1.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1026.2,100,28.1,100,154,100,32.4,100,5,100,-3.0,1,6,1,1026.2,1,1026.2,100,1026.2,100,28.1,100,26.6,100,154,100,149,100,32.4,100,31.3,100
2024-03-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T01:10:00.000Z,110,2024-03-24T01:16:01.709Z,45.48723,100,-61.1411,100,1.3,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.4,100,148,100,34.2,100,5,100,-3.1,1,6,1,1025.8,1,1025.8,100,1025.8,100,28.4,100,27.4,100,148,100,143,100,34.2,100,32.8,100
2024-03-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T01:20:00.000Z,110,2024-03-24T01:23:07.699Z,45.48725,100,-61.141130000000004,100,1.4,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.7,100,147,100,37.1,100,5,100,-3.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,31.7,100,30.6,100,147,100,142,100,37.1,100,36.7,100
2024-03-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T01:30:00.000Z,110,2024-03-24T01:33:02.985Z,45.48723,100,-61.14113,100,1.4,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.3,100,150,100,36.7,100,5,100,-3.4,1,7,1,1025.5,1,1025.5,100,1025.4,100,31.3,100,29.9,100,150,100,145,100,36.7,100,36.0,100
2024-03-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T01:40:00.000Z,110,2024-03-24T01:43:22.768Z,45.48722,100,-61.141119999999994,100,1.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.4,100,155,100,39.2,100,5,100,-3.4,1,7,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,31.3,100,155,100,150,100,39.2,100,36.7,100
2024-03-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T01:50:00.000Z,110,2024-03-24T01:53:22.123Z,45.48722,100,-61.14115,100,1.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.8,100,152,100,40.0,100,5,100,-3.7,1,8,1,1024.7,1,1024.7,100,1024.7,100,33.8,100,32.4,100,152,100,147,100,40.0,100,39.2,100
2024-03-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T02:00:00.000Z,108,2024-03-24T02:03:19.075Z,45.48725,100,-61.141169999999995,100,1.5,100,1.7,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.6,100,1024.3,100,34.2,100,150,100,41.4,100,5,100,-3.9,1,8,1,1024.3,1,1024.3,100,1024.3,100,34.2,100,33.1,100,150,100,145,100,41.4,100,41.0,100
2024-03-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T02:10:00.000Z,110,2024-03-24T02:16:17.676Z,45.48722,100,-61.14117,100,1.6,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,36.0,100,148,100,43.9,100,5,100,-4.2,1,8,1,1023.9,1,1023.9,100,1023.8,100,36.0,100,34.9,100,148,100,143,100,43.9,100,41.8,100
2024-03-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T02:20:00.000Z,110,2024-03-24T02:23:18.250Z,45.48728,100,-61.1412,100,1.6,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.7,100,149,100,46.1,100,5,100,-4.4,1,8,1,1023.6,1,1023.6,100,1023.5,100,36.7,100,35.3,100,149,100,144,100,46.1,100,44.3,100
2024-03-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T02:30:00.000Z,110,2024-03-24T02:33:32.264Z,45.48723,100,-61.14117,100,1.7,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.8,100,150,100,46.4,100,5,100,-4.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,37.8,100,36.4,100,150,100,145,100,46.4,100,45.0,100
2024-03-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T02:40:00.000Z,110,2024-03-24T02:43:38.350Z,45.48722,100,-61.141169999999995,100,1.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.0,100,151,100,49.0,100,5,100,-4.6,1,8,1,1022.9,1,1022.9,100,1022.8,100,40.0,100,38.5,100,151,100,147,100,49.0,100,48.6,100
2024-03-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T02:50:00.000Z,110,2024-03-24T02:53:36.316Z,45.48723,100,-61.14118000000001,100,1.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,39.6,100,154,100,47.9,100,5,100,-4.4,1,8,1,1022.8,1,1022.8,100,1022.8,100,39.6,100,38.2,100,154,100,149,100,47.9,100,47.5,100
2024-03-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T03:00:00.000Z,108,2024-03-24T03:03:32.176Z,45.48723,100,-61.14118000000001,100,1.9,100,1.7,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,4.3,100,1022.7,100,36.7,100,153,100,43.9,100,5,100,-4.2,1,8,1,1022.7,1,1022.7,100,1022.6,100,36.7,100,35.3,100,153,100,148,100,43.9,100,41.8,100
2024-03-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T03:10:00.000Z,110,2024-03-24T03:15:38.137Z,45.48727,100,-61.14118000000001,100,1.9,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.0,100,156,100,45.4,100,5,100,-4.4,1,8,1,1022.2,1,1022.2,100,1022.2,100,36.0,100,34.9,100,156,100,151,100,45.4,100,42.5,100
2024-03-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T03:20:00.000Z,110,2024-03-24T03:22:46.845Z,45.48727,100,-61.14118000000001,100,2.1,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.8,100,162,100,48.2,100,5,100,-4.9,1,8,1,1021.8,1,1021.8,100,1021.7,100,37.8,100,36.4,100,162,100,158,100,48.2,100,45.7,100
2024-03-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T03:30:00.000Z,110,2024-03-24T03:33:52.858Z,45.48727,100,-61.14118000000001,100,2.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.7,100,165,100,50.4,100,5,100,-5.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,40.7,100,39.2,100,165,100,160,100,50.4,100,48.6,100
2024-03-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T03:40:00.000Z,110,2024-03-24T03:42:49.609Z,45.48728,100,-61.14115,100,2.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,42.1,100,167,100,50.8,100,5,100,-5.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,42.1,100,40.7,100,167,100,162,100,50.8,100,49.7,100
2024-03-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T03:50:00.000Z,110,2024-03-24T03:52:53.047Z,45.48727,100,-61.14123000000001,100,2.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.0,100,165,100,51.1,100,5,100,-5.6,1,8,1,1020.8,1,1020.8,100,1020.8,100,41.0,100,39.2,100,165,100,161,100,51.1,100,51.5,100
2024-03-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T04:00:00.000Z,108,2024-03-24T04:02:53.858Z,45.48725,100,-61.14123000000001,100,2.2,100,1.6,100,12.3,100,0.0,100,3.5,100,0.7,100,2.0,100,4.0,100,1.1,100,1.4,100,4.1,100,3.7,100,4.3,100,1020.6,100,40.0,100,166,100,49.3,100,5,100,-5.6,1,8,1,1020.6,1,1020.6,100,1020.6,100,40.0,100,38.5,100,166,100,161,100,49.3,100,47.5,100
2024-03-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T04:10:00.000Z,110,2024-03-24T04:15:52.175Z,45.48725,100,-61.14123000000001,100,2.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.0,100,165,100,49.3,100,5,100,-5.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,40.0,100,38.2,100,165,100,160,100,49.3,100,46.4,100
2024-03-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T04:20:00.000Z,110,2024-03-24T04:22:54.153Z,45.48725,100,-61.14125,100,2.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.0,100,166,100,52.2,100,5,100,-5.3,1,6,1,1020.2,1,1020.2,100,1020.1,100,41.0,100,38.9,100,166,100,162,100,52.2,100,50.8,100
2024-03-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T04:30:00.000Z,110,2024-03-24T04:33:07.818Z,45.48725,100,-61.14125,100,2.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.7,100,164,100,47.5,100,5,100,-5.7,1,6,1,1019.7,1,1019.7,100,1019.7,100,40.7,100,39.2,100,164,100,159,100,47.5,100,45.4,100
2024-03-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T04:40:00.000Z,110,2024-03-24T04:43:04.812Z,45.48725,100,-61.14122,100,2.6,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.6,100,164,100,46.1,100,5,100,-5.8,1,6,1,1019.5,1,1019.5,100,1019.5,100,39.6,100,38.2,100,164,100,159,100,46.1,100,45.0,100
2024-03-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T04:50:00.000Z,110,2024-03-24T04:53:10.064Z,45.48728,100,-61.14123000000001,100,2.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.0,100,166,100,46.8,100,5,100,-5.5,1,6,1,1019.3,1,1019.3,100,1019.2,100,40.0,100,38.2,100,166,100,161,100,46.8,100,46.1,100
2024-03-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T05:00:00.000Z,108,2024-03-24T05:02:59.288Z,45.48725,100,-61.14125,100,2.9,100,1.6,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.0,100,3.6,100,4.5,100,1019.0,100,41.8,100,169,100,51.1,100,5,100,-5.3,1,7,1,1019.0,1,1019.0,100,1019.0,100,41.8,100,40.0,100,169,100,164,100,51.1,100,48.6,100
2024-03-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T05:10:00.000Z,110,2024-03-24T05:16:14.347Z,45.48728,100,-61.14125,100,2.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,41.8,100,166,100,50.8,100,5,100,-5.5,1,8,1,1018.4,1,1018.4,100,1018.3,100,41.8,100,40.0,100,166,100,161,100,50.8,100,49.0,100
2024-03-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T05:20:00.000Z,110,2024-03-24T05:23:10.904Z,45.48723,100,-61.14118000000001,100,2.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.6,100,171,100,54.7,100,5,100,-5.5,1,8,1,1018.1,1,1018.1,100,1018.1,100,43.6,100,42.1,100,171,100,166,100,54.7,100,52.2,100
2024-03-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T05:30:00.000Z,110,2024-03-24T05:33:11.895Z,45.48725,100,-61.14122,100,2.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.6,100,170,100,52.2,100,5,100,-5.3,1,8,1,1017.9,1,1017.9,100,1017.8,100,43.6,100,41.4,100,170,100,165,100,52.2,100,49.0,100
2024-03-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T05:40:00.000Z,110,2024-03-24T05:43:13.652Z,45.48727,100,-61.1412,100,3.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.6,100,170,100,59.8,100,5,100,-5.5,1,8,1,1017.3,1,1017.3,100,1017.3,100,44.6,100,42.8,100,170,100,165,100,59.8,100,60.1,100
2024-03-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T05:50:00.000Z,110,2024-03-24T05:53:14.949Z,45.48728,100,-61.14122,100,3.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,47.5,100,173,100,58.3,100,5,100,-5.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,47.5,100,45.4,100,173,100,168,100,58.3,100,56.2,100
2024-03-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T06:00:00.000Z,108,2024-03-24T06:04:16.539Z,45.48728,100,-61.14125,100,3.7,100,1.6,100,12.3,100,0.0,100,3.5,100,0.8,100,2.3,100,4.4,100,1.3,100,1.6,100,4.6,100,3.9,100,4.5,100,1016.4,100,48.6,100,174,100,60.5,100,5,100,-6.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,48.6,100,46.4,100,174,100,170,100,60.5,100,59.8,100
2024-03-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T06:10:00.000Z,110,2024-03-24T06:16:27.164Z,45.48728,100,-61.14127,100,3.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,50.8,100,175,100,61.9,100,5,100,-6.4,1,8,1,1015.8,1,1015.8,100,1015.7,100,50.8,100,48.2,100,175,100,170,100,61.9,100,60.5,100
2024-03-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T06:20:00.000Z,110,2024-03-24T06:23:30.112Z,45.4873,100,-61.14125,100,4.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,53.3,100,176,100,72.4,100,5,100,-6.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,53.3,100,51.1,100,176,100,172,100,72.4,100,68.4,100
2024-03-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T06:30:00.000Z,110,2024-03-24T06:33:29.683Z,45.4873,100,-61.14127,100,3.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,50.8,100,174,100,59.8,100,5,100,-6.3,1,8,1,1015.1,1,1015.1,100,1015.1,100,50.8,100,48.6,100,174,100,169,100,59.8,100,58.3,100
2024-03-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T06:40:00.000Z,110,2024-03-24T06:43:36.474Z,45.48728,100,-61.14125,100,4.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,55.1,100,175,100,72.0,100,5,100,-6.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,55.1,100,52.6,100,175,100,170,100,72.0,100,68.4,100
2024-03-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T06:50:00.000Z,110,2024-03-24T06:53:36.938Z,45.4873,100,-61.14128,100,4.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,53.3,100,176,100,61.6,100,5,100,-6.4,1,8,1,1014.4,1,1014.4,100,1014.4,100,53.3,100,51.1,100,176,100,172,100,61.6,100,60.5,100
2024-03-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T07:00:00.000Z,108,2024-03-24T07:03:35.133Z,45.48727,100,-61.14128,100,4.3,100,1.6,100,12.3,100,0.0,100,3.5,100,1.0,100,2.3,100,4.7,100,1.6,100,1.9,100,4.8,100,4.2,100,5.9,100,1014.1,100,53.3,100,176,100,68.8,100,5,100,-6.6,1,8,1,1014.1,1,1014.1,100,1014.0,100,53.3,100,51.1,100,176,100,172,100,68.8,100,67.0,100
2024-03-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T07:10:00.000Z,110,2024-03-24T07:15:45.102Z,45.48728,100,-61.14127,100,4.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,54.4,100,178,100,65.5,100,5,100,-6.8,1,8,1,1013.6,1,1013.6,100,1013.5,100,54.4,100,52.2,100,178,100,173,100,65.5,100,62.3,100
2024-03-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T07:20:00.000Z,110,2024-03-24T07:23:46.436Z,45.48728,100,-61.14128,100,4.6,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,56.2,100,180,100,69.1,100,5,100,-7.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,56.2,100,53.6,100,180,100,176,100,69.1,100,68.0,100
2024-03-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T07:30:00.000Z,110,2024-03-24T07:32:53.893Z,45.48727,100,-61.14127,100,4.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,54.0,100,178,100,63.7,100,5,100,-6.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,54.0,100,51.8,100,178,100,173,100,63.7,100,60.8,100
2024-03-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T07:40:00.000Z,110,2024-03-24T07:42:50.041Z,45.4873,100,-61.1413,100,4.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,54.4,100,180,100,66.2,100,5,100,-7.0,1,6,1,1012.5,1,1012.5,100,1012.5,100,54.4,100,52.2,100,180,100,175,100,66.2,100,66.2,100
2024-03-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T07:50:00.000Z,110,2024-03-24T07:52:56.497Z,45.48728,100,-61.14128,100,4.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,54.4,100,180,100,68.0,100,5,100,-7.1,1,6,1,1012.2,1,1012.2,100,1012.2,100,54.4,100,52.2,100,180,100,176,100,68.0,100,64.1,100
2024-03-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:00:00.000Z,108,2024-03-24T08:02:51.191Z,45.48728,100,-61.14133,100,4.6,100,1.7,100,12.3,100,0.0,100,3.5,100,1.1,100,3.1,100,5.0,100,1.7,100,2.2,100,5.0,100,4.4,100,4.7,100,1012.0,100,51.5,100,181,100,61.9,100,5,100,-7.0,1,6,1,1012.0,1,1012.0,100,1011.9,100,51.5,100,49.7,100,181,100,176,100,61.9,100,60.5,100
2024-03-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:10:00.000Z,110,2024-03-24T08:16:02.512Z,45.4873,100,-61.14133,100,5.1,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,54.7,100,183,100,77.4,100,5,100,-6.9,1,6,1,1011.5,1,1011.5,100,1011.4,100,54.7,100,52.6,100,183,100,179,100,77.4,100,75.2,100
2024-03-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:20:00.000Z,110,2024-03-24T08:23:04.538Z,45.48735,100,-61.14135,100,4.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,52.9,100,183,100,69.8,100,5,100,-7.0,1,6,1,1011.2,1,1011.2,100,1011.1,100,52.9,100,50.8,100,183,100,178,100,69.8,100,69.1,100
2024-03-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:30:00.000Z,110,2024-03-24T08:33:08.749Z,45.48727,100,-61.1413,100,4.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,54.4,100,185,100,70.2,100,5,100,-7.0,1,6,1,1010.8,1,1010.8,100,1010.8,100,54.4,100,52.2,100,185,100,180,100,70.2,100,69.1,100
2024-03-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:40:00.000Z,110,2024-03-24T08:43:07.382Z,45.48728,100,-61.14133,100,5.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,55.8,100,184,100,65.5,100,5,100,-7.2,1,6,1,1010.2,1,1010.2,100,1010.1,100,55.8,100,53.6,100,184,100,180,100,65.5,100,64.1,100
2024-03-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:50:00.000Z,110,2024-03-24T08:53:06.358Z,45.48728,100,-61.14133,100,5.1,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,56.9,100,185,100,72.7,100,5,100,-7.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,56.9,100,54.7,100,185,100,180,100,72.7,100,70.2,100
2024-03-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:00:00.000Z,108,2024-03-24T09:03:07.264Z,45.4873,100,-61.1413,100,5.6,100,1.7,100,12.3,100,0.0,100,3.5,100,1.2,100,2.7,100,5.2,100,1.8,100,2.2,100,5.1,100,4.5,100,5.0,100,1009.3,100,59.4,100,186,100,75.6,100,5,100,-7.1,1,8,1,1009.3,1,1009.3,100,1009.2,100,59.4,100,57.2,100,186,100,181,100,75.6,100,71.3,100
2024-03-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:10:00.000Z,110,2024-03-24T09:16:19.239Z,45.48732,100,-61.14142,100,5.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,58.0,100,184,100,72.0,100,5,100,-6.7,1,8,1,1009.1,1,1009.1,100,1009.0,100,58.0,100,55.8,100,184,100,179,100,72.0,100,69.1,100
2024-03-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:20:00.000Z,110,2024-03-24T09:23:22.034Z,45.48727,100,-61.14133,100,5.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.4,100,185,100,70.6,100,5,100,-6.0,1,6,1,1009.3,1,1009.3,100,1009.2,100,54.4,100,52.2,100,185,100,180,100,70.6,100,69.8,100