timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-18 00:09:00+00:00,236.3914,2.9,12.49,47.84626,-54.09684
2023-01-18 00:19:00+00:00,237.2864,2.9,12.49,47.84626,-54.09684
2023-01-18 00:29:00+00:00,234.7047,2.9,12.49,47.84626,-54.09684
2023-01-18 00:39:00+00:00,228.5548,2.9,12.49,47.84626,-54.09684
2023-01-18 00:49:00+00:00,226.6097,2.9,12.49,47.84626,-54.09684
2023-01-18 00:59:00+00:00,227.6064,2.9,12.49,47.84626,-54.09684
2023-01-18 01:09:00+00:00,223.6215,2.9,12.49,47.84626,-54.09684
2023-01-18 01:19:00+00:00,220.2997,2.94,12.49,47.84626,-54.09684
2023-01-18 01:29:00+00:00,225.9665,2.97,12.49,47.84626,-54.09684
2023-01-18 01:39:00+00:00,229.6864,2.96,12.49,47.84626,-54.09684
2023-01-18 01:49:00+00:00,222.8414,2.97,12.49,47.84626,-54.09684
2023-01-18 01:59:00+00:00,224.1648,2.98,12.49,47.84626,-54.09684
2023-01-18 02:09:00+00:00,233.9998,2.99,12.49,47.84626,-54.09684
2023-01-18 02:19:01+00:00,232.0531,2.96,12.49,47.84626,-54.09684
2023-01-18 02:29:01+00:00,227.2731,2.95,12.49,47.84626,-54.09684
2023-01-18 02:39:01+00:00,235.4097,2.94,12.49,47.84626,-54.09684
2023-01-18 02:49:01+00:00,239.8981,2.93,12.49,47.84626,-54.09684
2023-01-18 02:59:01+00:00,233.4547,2.92,12.49,47.84626,-54.09684
2023-01-18 03:09:01+00:00,233.9231,2.92,12.49,47.84626,-54.09684
2023-01-18 03:19:00+00:00,248.4614,2.91,12.49,47.84626,-54.09684
2023-01-18 03:29:00+00:00,253.1114,2.9,12.49,47.84626,-54.09684
2023-01-18 03:39:00+00:00,247.8631,2.9,12.49,47.84626,-54.09684
2023-01-18 03:49:00+00:00,254.1147,2.9,12.49,47.84626,-54.09684
2023-01-18 03:59:00+00:00,268.0214,2.9,12.49,47.84626,-54.09684
2023-01-18 04:09:00+00:00,268.6931,2.91,12.49,47.84626,-54.09684
2023-01-18 04:19:00+00:00,262.9931,2.91,12.49,47.84626,-54.09684
2023-01-18 04:29:00+00:00,268.7848,2.92,12.49,47.84626,-54.09684
2023-01-18 04:39:00+00:00,279.4481,2.91,12.49,47.84626,-54.09684
2023-01-18 04:49:00+00:00,279.1764,2.92,12.49,47.84626,-54.09684
2023-01-18 04:59:00+00:00,280.6214,2.93,12.49,47.84626,-54.09684
2023-01-18 05:09:00+00:00,290.9047,2.93,12.49,47.84626,-54.09684
2023-01-18 05:19:00+00:00,299.743,2.94,12.49,47.84626,-54.09684
2023-01-18 05:29:00+00:00,300.298,2.93,12.49,47.84626,-54.09684
2023-01-18 05:39:00+00:00,305.868,2.92,12.49,47.84626,-54.09684
2023-01-18 05:49:00+00:00,317.293,2.91,12.49,47.84626,-54.09684
2023-01-18 05:59:00+00:00,324.6197,2.92,12.49,47.84626,-54.09684
2023-01-18 06:09:00+00:00,326.6396,2.92,12.49,47.84626,-54.09684
2023-01-18 06:19:00+00:00,333.7963,2.9,12.49,47.84626,-54.09684
2023-01-18 06:29:00+00:00,339.6846,2.9,12.49,47.84626,-54.09684
2023-01-18 06:39:00+00:00,337.30300000000005,2.9,12.49,47.84626,-54.09684
2023-01-18 06:49:00+00:00,337.6763,2.9,12.49,47.84626,-54.09684
2023-01-18 06:59:00+00:00,344.7496,2.9,12.49,47.84626,-54.09684
2023-01-18 07:09:00+00:00,345.3846,2.9,12.49,47.84626,-54.09684
2023-01-18 07:19:00+00:00,345.5647,2.9,12.49,47.84626,-54.09684
2023-01-18 07:29:00+00:00,349.9496,2.9,12.49,47.84626,-54.09684
2023-01-18 07:39:00+00:00,351.7546,2.9,12.49,47.84626,-54.09684
2023-01-18 07:49:00+00:00,351.1413,2.9,12.49,47.84626,-54.09684
2023-01-18 07:59:00+00:00,357.3445,2.9,12.49,47.84626,-54.09684
2023-01-18 08:09:00+00:00,361.9779,2.9,12.49,47.84626,-54.09684
2023-01-18 08:19:00+00:00,361.2179,2.9,12.49,47.84626,-54.09684
2023-01-18 08:29:00+00:00,358.3529,2.9,12.49,47.84626,-54.09684
2023-01-18 08:39:00+00:00,360.3729,2.9,12.49,47.84626,-54.09684
2023-01-18 08:49:00+00:00,359.8645,2.9,12.49,47.84626,-54.09684
2023-01-18 08:59:00+00:00,357.7213,2.9,12.49,47.84626,-54.09684
2023-01-18 09:09:00+00:00,359.1279,2.9,12.49,47.84626,-54.09684
2023-01-18 09:19:01+00:00,351.0646,2.9,12.41,47.84626,-54.09684
2023-01-18 09:29:01+00:00,345.8829,2.9,12.41,47.84626,-54.09684
2023-01-18 09:39:01+00:00,347.2697,2.9,12.41,47.84626,-54.09684
2023-01-18 09:49:01+00:00,346.3396,2.9,12.41,47.84626,-54.09684
2023-01-18 09:59:01+00:00,337.6396,2.9,12.41,47.84626,-54.09684
2023-01-18 10:09:01+00:00,330.05300000000005,2.9,12.41,47.84626,-54.09684
2023-01-18 10:19:00+00:00,330.2581,2.9,12.41,47.84626,-54.09684
2023-01-18 10:29:00+00:00,321.6046,2.9,12.41,47.84626,-54.09684
2023-01-18 10:39:00+00:00,311.348,2.9,12.41,47.84626,-54.09684
2023-01-18 10:49:00+00:00,311.8513,2.9,12.41,47.84626,-54.09684
2023-01-18 10:59:00+00:00,311.683,2.9,12.41,47.84626,-54.09684
2023-01-18 11:09:00+00:00,302.373,2.9,12.41,47.84626,-54.09684
2023-01-18 11:19:00+00:00,294.3113,2.91,12.41,47.84626,-54.09684
2023-01-18 11:29:00+00:00,290.7263,2.92,12.41,47.84626,-54.09684
2023-01-18 11:39:00+00:00,286.1664,2.92,12.41,47.84626,-54.09684
2023-01-18 11:49:00+00:00,276.83799999999997,2.91,12.41,47.84626,-54.09684
2023-01-18 11:59:00+00:00,273.6897,2.92,12.41,47.84626,-54.09684
2023-01-18 12:09:00+00:00,270.2064,2.91,12.41,47.84626,-54.09684
2023-01-18 12:19:00+00:00,264.7464,2.91,12.49,47.84626,-54.09684
2023-01-18 12:29:00+00:00,258.1264,2.91,12.49,47.84626,-54.09684
2023-01-18 12:39:00+00:00,255.9481,2.93,12.49,47.84626,-54.09684
2023-01-18 12:49:00+00:00,252.5148,2.93,12.49,47.84626,-54.09684
2023-01-18 12:59:00+00:00,249.1897,2.92,12.49,47.84626,-54.09684
2023-01-18 13:09:00+00:00,245.9514,2.94,12.49,47.84626,-54.09684
2023-01-18 13:19:00+00:00,244.9964,2.94,12.49,47.84626,-54.09684
2023-01-18 13:29:00+00:00,245.1731,2.93,12.49,47.84626,-54.09684
2023-01-18 13:39:00+00:00,246.8931,2.93,12.49,47.84626,-54.09684
2023-01-18 13:49:00+00:00,244.1531,2.94,12.49,47.84626,-54.09684
2023-01-18 13:59:00+00:00,238.7164,2.99,12.49,47.84626,-54.09684
2023-01-18 14:09:00+00:00,235.6731,2.99,12.49,47.84626,-54.09684
2023-01-18 14:19:00+00:00,238.0981,3.0,12.57,47.84626,-54.09684
2023-01-18 14:29:00+00:00,237.3198,3.01,12.57,47.84626,-54.09684
2023-01-18 14:39:00+00:00,232.2298,3.03,12.57,47.84626,-54.09684
2023-01-18 14:49:00+00:00,229.2481,3.12,12.57,47.84626,-54.09684
2023-01-18 14:59:00+00:00,233.5481,3.3,12.57,47.84626,-54.09684
2023-01-18 15:09:00+00:00,230.9264,3.3,12.57,47.84626,-54.09684
2023-01-18 15:19:00+00:00,226.9798,3.16,12.81,47.84626,-54.09684
2023-01-18 15:29:00+00:00,231.5781,3.36,12.81,47.84626,-54.09684
2023-01-18 15:39:00+00:00,235.8598,3.5,12.81,47.84626,-54.09684
2023-01-18 15:49:00+00:00,232.3381,3.54,12.81,47.84626,-54.09684
2023-01-18 15:59:00+00:00,227.4231,3.5,12.81,47.84626,-54.09684
2023-01-18 16:09:00+00:00,231.1414,3.31,12.81,47.84626,-54.09684
2023-01-18 16:19:00+00:00,236.7164,3.3,12.65,47.84626,-54.09684
2023-01-18 16:29:00+00:00,235.8914,3.39,12.65,47.84626,-54.09684
2023-01-18 16:39:00+00:00,238.6697,3.4,12.65,47.84626,-54.09684
2023-01-18 16:49:00+00:00,246.2131,3.5,12.65,47.84626,-54.09684
2023-01-18 16:59:00+00:00,253.048,3.55,12.65,47.84626,-54.09684
2023-01-18 17:09:00+00:00,255.0981,3.5,12.65,47.84626,-54.09684
2023-01-18 17:19:00+00:00,259.7181,3.44,12.65,47.84626,-54.09684
2023-01-18 17:29:00+00:00,265.3781,3.5,12.65,47.84626,-54.09684
2023-01-18 17:39:00+00:00,266.843,3.5,12.65,47.84626,-54.09684
2023-01-18 17:49:00+00:00,268.6347,3.4,12.65,47.84626,-54.09684
2023-01-18 17:59:00+00:00,275.8531,3.4,12.65,47.84626,-54.09684
2023-01-18 18:09:00+00:00,283.3914,3.4,12.65,47.84626,-54.09684
2023-01-18 18:19:00+00:00,285.918,3.49,12.57,47.84626,-54.09684
2023-01-18 18:29:00+00:00,287.5014,3.5,12.57,47.84626,-54.09684
2023-01-18 18:39:00+00:00,292.0664,3.54,12.57,47.84626,-54.09684
2023-01-18 18:49:00+00:00,298.4097,3.5,12.57,47.84626,-54.09684
2023-01-18 18:59:00+00:00,301.5731,3.5,12.57,47.84626,-54.09684
2023-01-18 19:09:00+00:00,306.8597,3.5,12.57,47.84626,-54.09684
2023-01-18 19:19:00+00:00,310.973,3.5,12.49,47.84626,-54.09684
2023-01-18 19:29:00+00:00,314.4663,3.5,12.49,47.84626,-54.09684
2023-01-18 19:39:00+00:00,317.5147,3.49,12.49,47.84626,-54.09684
2023-01-18 19:49:00+00:00,317.3496,3.5,12.49,47.84626,-54.09684
2023-01-18 19:59:00+00:00,313.8613,3.5,12.49,47.84626,-54.09684
2023-01-18 20:09:00+00:00,317.868,3.5,12.49,47.84626,-54.09684
2023-01-18 20:19:00+00:00,322.1346,3.5,12.49,47.84626,-54.09684
2023-01-18 20:29:00+00:00,326.1597,3.48,12.49,47.84626,-54.09684
2023-01-18 20:39:00+00:00,329.3246,3.44,12.49,47.84626,-54.09684
2023-01-18 20:49:00+00:00,333.533,3.47,12.49,47.84626,-54.09684
2023-01-18 20:59:00+00:00,330.8929,3.5,12.49,47.84626,-54.09684
2023-01-18 21:09:00+00:00,325.7947,3.5,12.49,47.84626,-54.09684
2023-01-18 21:19:00+00:00,333.4529,3.5,12.49,47.84626,-54.09684
2023-01-18 21:29:00+00:00,340.458,3.45,12.49,47.84626,-54.09684
2023-01-18 21:39:00+00:00,334.2897,3.41,12.49,47.84626,-54.09684
2023-01-18 21:49:00+00:00,330.3546,3.47,12.49,47.84626,-54.09684
2023-01-18 21:59:00+00:00,333.348,3.5,12.49,47.84626,-54.09684
2023-01-18 22:09:00+00:00,332.9579,3.4,12.49,47.84626,-54.09684
2023-01-18 22:19:00+00:00,324.3947,3.4,12.49,47.84626,-54.09684
2023-01-18 22:29:00+00:00,320.9497,3.4,12.49,47.84626,-54.09684
2023-01-18 22:39:00+00:00,321.8513,3.4,12.49,47.84626,-54.09684
2023-01-18 22:49:00+00:00,317.1564,3.4,12.49,47.84626,-54.09684
2023-01-18 22:59:00+00:00,307.6964,3.4,12.49,47.84626,-54.09684
2023-01-18 23:09:00+00:00,306.8397,3.48,12.49,47.84626,-54.09684
2023-01-18 23:19:00+00:00,307.2114,3.5,12.41,47.84626,-54.09684
2023-01-18 23:29:00+00:00,299.928,3.5,12.41,47.84626,-54.09684
2023-01-18 23:39:00+00:00,288.1298,3.5,12.41,47.84626,-54.09684
2023-01-18 23:49:00+00:00,282.6864,3.48,12.41,47.84626,-54.09684
2023-01-18 23:59:00+00:00,277.8713,3.45,12.41,47.84626,-54.09684
