timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-05 00:09:01+00:00,231.3298,2.0,12.57,47.84626,-54.09684
2020-01-05 00:19:01+00:00,230.1747,2.03,12.57,47.84626,-54.09684
2020-01-05 00:29:01+00:00,228.9531,2.05,12.57,47.84626,-54.09684
2020-01-05 00:39:01+00:00,229.4048,2.0,12.57,47.84626,-54.09684
2020-01-05 00:49:01+00:00,227.4931,2.0,12.57,47.84626,-54.09684
2020-01-05 00:59:01+00:00,226.0531,2.0,12.57,47.84626,-54.09684
2020-01-05 01:09:01+00:00,228.3232,2.0,12.57,47.84626,-54.09684
2020-01-05 01:19:01+00:00,233.7064,2.0,12.57,47.84626,-54.09684
2020-01-05 01:29:01+00:00,236.2931,2.0,12.57,47.84626,-54.09684
2020-01-05 01:39:01+00:00,235.1248,1.99,12.57,47.84626,-54.09684
2020-01-05 01:49:01+00:00,233.1897,1.9,12.57,47.84626,-54.09684
2020-01-05 01:59:01+00:00,236.7115,1.88,12.57,47.84626,-54.09684
2020-01-05 02:09:01+00:00,239.1398,1.85,12.57,47.84626,-54.09684
2020-01-05 02:19:01+00:00,240.1514,1.8,12.57,47.84626,-54.09684
2020-01-05 02:29:01+00:00,247.5647,1.8,12.57,47.84626,-54.09684
2020-01-05 02:39:01+00:00,249.4581,1.8,12.57,47.84626,-54.09684
2020-01-05 02:49:01+00:00,244.6614,1.8,12.57,47.84626,-54.09684
2020-01-05 02:59:01+00:00,245.8348,1.8,12.57,47.84626,-54.09684
2020-01-05 03:09:01+00:00,251.9714,1.8,12.57,47.84626,-54.09684
2020-01-05 03:19:01+00:00,252.8347,1.8,12.57,47.84626,-54.09684
2020-01-05 03:29:01+00:00,253.5931,1.75,12.57,47.84626,-54.09684
2020-01-05 03:39:01+00:00,262.4597,1.79,12.57,47.84626,-54.09684
2020-01-05 03:49:01+00:00,270.3181,1.89,12.57,47.84626,-54.09684
2020-01-05 03:59:01+00:00,273.2814,1.93,12.57,47.84626,-54.09684
2020-01-05 04:09:01+00:00,278.1064,2.0,12.57,47.84626,-54.09684
2020-01-05 04:19:01+00:00,288.7547,2.02,12.49,47.84626,-54.09684
2020-01-05 04:29:01+00:00,296.8097,2.08,12.49,47.84626,-54.09684
2020-01-05 04:39:01+00:00,305.5046,2.1,12.49,47.84626,-54.09684
2020-01-05 04:49:01+00:00,308.3013,2.1,12.49,47.84626,-54.09684
2020-01-05 04:59:01+00:00,311.238,2.1,12.49,47.84626,-54.09684
2020-01-05 05:09:01+00:00,308.918,2.1,12.49,47.84626,-54.09684
2020-01-05 05:19:01+00:00,308.7698,2.1,12.49,47.84626,-54.09684
2020-01-05 05:29:01+00:00,306.7663,2.09,12.49,47.84626,-54.09684
2020-01-05 05:39:01+00:00,311.1547,2.08,12.49,47.84626,-54.09684
2020-01-05 05:49:01+00:00,312.6464,2.09,12.49,47.84626,-54.09684
2020-01-05 05:59:01+00:00,317.0947,2.09,12.49,47.84626,-54.09684
2020-01-05 06:09:01+00:00,320.0779,2.1,12.49,47.84626,-54.09684
2020-01-05 06:19:01+00:00,323.4246,2.1,12.49,47.84626,-54.09684
2020-01-05 06:29:01+00:00,332.338,2.1,12.49,47.84626,-54.09684
2020-01-05 06:39:01+00:00,328.2047,2.1,12.49,47.84626,-54.09684
2020-01-05 06:49:01+00:00,322.8013,2.03,12.49,47.84626,-54.09684
2020-01-05 06:59:01+00:00,327.033,2.0,12.49,47.84626,-54.09684
2020-01-05 07:09:01+00:00,327.7947,2.01,12.49,47.84626,-54.09684
2020-01-05 07:19:01+00:00,318.1296,2.0,12.49,47.84626,-54.09684
2020-01-05 07:29:01+00:00,319.208,2.0,12.49,47.84626,-54.09684
2020-01-05 07:39:01+00:00,333.4363,2.0,12.49,47.84626,-54.09684
2020-01-05 07:49:01+00:00,329.8914,2.0,12.49,47.84626,-54.09684
2020-01-05 07:59:01+00:00,326.7347,2.0,12.49,47.84626,-54.09684
2020-01-05 08:09:01+00:00,328.4997,2.0,12.49,47.84626,-54.09684
2020-01-05 08:19:01+00:00,330.0496,2.0,12.49,47.84626,-54.09684
2020-01-05 08:29:01+00:00,322.7396,2.0,12.49,47.84626,-54.09684
2020-01-05 08:39:01+00:00,317.8597,2.0,12.49,47.84626,-54.09684
2020-01-05 08:49:01+00:00,317.613,2.0,12.49,47.84626,-54.09684
2020-01-05 08:59:01+00:00,312.998,2.0,12.49,47.84626,-54.09684
2020-01-05 09:09:01+00:00,307.823,2.0,12.49,47.84626,-54.09684
2020-01-05 09:19:01+00:00,311.5764,2.0,12.49,47.84626,-54.09684
2020-01-05 09:29:01+00:00,313.438,2.0,12.49,47.84626,-54.09684
2020-01-05 09:39:01+00:00,299.218,2.0,12.49,47.84626,-54.09684
2020-01-05 09:49:01+00:00,294.6746,2.0,12.49,47.84626,-54.09684
2020-01-05 09:59:01+00:00,296.973,2.0,12.49,47.84626,-54.09684
2020-01-05 10:09:01+00:00,292.3297,2.0,12.49,47.84626,-54.09684
2020-01-05 10:19:01+00:00,275.2881,2.0,12.49,47.84626,-54.09684
2020-01-05 10:29:01+00:00,276.4847,2.0,12.49,47.84626,-54.09684
2020-01-05 10:39:01+00:00,275.0514,2.0,12.49,47.84626,-54.09684
2020-01-05 10:49:01+00:00,263.4047,1.97,12.49,47.84626,-54.09684
2020-01-05 10:59:01+00:00,261.2464,1.9,12.49,47.84626,-54.09684
2020-01-05 11:09:01+00:00,269.9697,1.9,12.49,47.84626,-54.09684
2020-01-05 11:19:01+00:00,263.2614,1.9,12.49,47.84626,-54.09684
2020-01-05 11:29:01+00:00,254.8831,1.8,12.49,47.84626,-54.09684
2020-01-05 11:39:01+00:00,261.3847,1.8,12.49,47.84626,-54.09684
2020-01-05 11:49:01+00:00,260.5313,1.8,12.49,47.84626,-54.09684
2020-01-05 11:59:01+00:00,251.4048,1.6,12.49,47.84626,-54.09684
2020-01-05 12:09:01+00:00,246.8998,1.4,12.49,47.84626,-54.09684
2020-01-05 12:19:01+00:00,252.5847,1.4,12.49,47.84626,-54.09684
2020-01-05 12:29:01+00:00,249.1431,1.35,12.49,47.84626,-54.09684
2020-01-05 12:39:01+00:00,246.9015,1.3,12.49,47.84626,-54.09684
2020-01-05 12:49:01+00:00,249.1397,1.25,12.49,47.84626,-54.09684
2020-01-05 12:59:01+00:00,247.6714,1.2,12.49,47.84626,-54.09684
2020-01-05 13:09:01+00:00,243.6181,1.2,12.49,47.84626,-54.09684
2020-01-05 13:19:01+00:00,248.8148,1.3,12.57,47.84626,-54.09684
2020-01-05 13:29:01+00:00,255.7397,1.4,12.57,47.84626,-54.09684
2020-01-05 13:39:01+00:00,251.5648,1.4,12.57,47.84626,-54.09684
2020-01-05 13:49:01+00:00,247.5098,1.49,12.57,47.84626,-54.09684
2020-01-05 13:59:01+00:00,254.2213,1.66,12.57,47.84626,-54.09684
2020-01-05 14:09:01+00:00,255.8264,1.72,12.57,47.84626,-54.09684
2020-01-05 14:19:01+00:00,252.1447,1.8,12.65,47.84626,-54.09684
2020-01-05 14:29:01+00:00,253.4631,1.8,12.65,47.84626,-54.09684
2020-01-05 14:39:01+00:00,257.8398,1.6,12.65,47.84626,-54.09684
2020-01-05 14:49:01+00:00,257.6948,1.5,12.65,47.84626,-54.09684
2020-01-05 14:59:01+00:00,250.3214,1.5,12.65,47.84626,-54.09684
2020-01-05 15:09:01+00:00,250.1948,1.5,12.65,47.84626,-54.09684
2020-01-05 15:19:01+00:00,255.4931,1.62,12.65,47.84626,-54.09684
2020-01-05 15:29:01+00:00,264.9048,1.8,12.65,47.84626,-54.09684
2020-01-05 15:39:01+00:00,265.9581,1.77,12.65,47.84626,-54.09684
2020-01-05 15:49:01+00:00,266.2531,1.7,12.65,47.84626,-54.09684
2020-01-05 15:59:01+00:00,266.6598,1.7,12.65,47.84626,-54.09684
2020-01-05 16:09:01+00:00,278.3947,1.7,12.65,47.84626,-54.09684
2020-01-05 16:19:01+00:00,281.8347,1.7,12.57,47.84626,-54.09684
2020-01-05 16:29:01+00:00,284.1964,1.7,12.57,47.84626,-54.09684
2020-01-05 16:39:01+00:00,279.0431,1.77,12.57,47.84626,-54.09684
2020-01-05 16:49:01+00:00,287.5347,1.8,12.57,47.84626,-54.09684
2020-01-05 16:59:01+00:00,286.528,1.84,12.57,47.84626,-54.09684
2020-01-05 17:09:01+00:00,290.3264,1.87,12.57,47.84626,-54.09684
2020-01-05 17:19:01+00:00,291.773,1.88,12.57,47.84626,-54.09684
2020-01-05 17:29:01+00:00,305.5397,1.89,12.57,47.84626,-54.09684
2020-01-05 17:39:01+00:00,310.3513,1.9,12.57,47.84626,-54.09684
2020-01-05 17:49:01+00:00,317.828,1.9,12.57,47.84626,-54.09684
2020-01-05 17:59:01+00:00,318.093,1.9,12.57,47.84626,-54.09684
2020-01-05 18:09:01+00:00,328.3779,1.9,12.57,47.84626,-54.09684
2020-01-05 18:19:01+00:00,324.6547,1.9,12.57,47.84626,-54.09684
2020-01-05 18:29:01+00:00,324.6596,1.9,12.57,47.84626,-54.09684
2020-01-05 18:39:01+00:00,322.7896,1.9,12.57,47.84626,-54.09684
2020-01-05 18:49:01+00:00,327.5497,1.9,12.57,47.84626,-54.09684
2020-01-05 18:59:01+00:00,335.5212,1.9,12.57,47.84626,-54.09684
2020-01-05 19:09:01+00:00,328.6463,1.9,12.57,47.84626,-54.09684
2020-01-05 19:19:01+00:00,327.363,1.9,12.49,47.84626,-54.09684
2020-01-05 19:29:01+00:00,340.8313,1.9,12.49,47.84626,-54.09684
2020-01-05 19:39:01+00:00,343.2746,1.8,12.49,47.84626,-54.09684
2020-01-05 19:49:01+00:00,328.5912,1.5,12.49,47.84626,-54.09684
2020-01-05 19:59:01+00:00,324.4664,1.47,12.49,47.84626,-54.09684
2020-01-05 20:09:01+00:00,330.0947,1.6,12.49,47.84626,-54.09684
2020-01-05 20:19:01+00:00,325.8713,1.54,12.49,47.84626,-54.09684
2020-01-05 20:29:01+00:00,311.5347,1.5,12.49,47.84626,-54.09684
2020-01-05 20:39:01+00:00,314.4064,1.5,12.49,47.84626,-54.09684
2020-01-05 20:49:01+00:00,322.0313,1.53,12.49,47.84626,-54.09684
2020-01-05 20:59:01+00:00,324.3396,1.52,12.49,47.84626,-54.09684
2020-01-05 21:09:01+00:00,322.2363,1.55,12.49,47.84626,-54.09684
2020-01-05 21:19:01+00:00,321.5146,1.6,12.49,47.84626,-54.09684
2020-01-05 21:29:01+00:00,313.0447,1.6,12.49,47.84626,-54.09684
2020-01-05 21:39:01+00:00,305.568,1.65,12.49,47.84626,-54.09684
2020-01-05 21:49:01+00:00,314.6362,1.7,12.49,47.84626,-54.09684
2020-01-05 21:59:01+00:00,314.8596,1.7,12.49,47.84626,-54.09684
2020-01-05 22:09:01+00:00,305.913,1.7,12.49,47.84626,-54.09684
2020-01-05 22:19:01+00:00,306.3697,1.7,12.49,47.84626,-54.09684
2020-01-05 22:29:01+00:00,306.2063,1.77,12.49,47.84626,-54.09684
2020-01-05 22:39:01+00:00,296.6314,1.4,12.49,47.84626,-54.09684
2020-01-05 22:49:01+00:00,289.0214,1.6,12.49,47.84626,-54.09684
2020-01-05 22:59:01+00:00,297.218,1.7,12.49,47.84626,-54.09684
2020-01-05 23:09:01+00:00,291.683,1.55,12.49,47.84626,-54.09684
2020-01-05 23:19:01+00:00,274.788,1.58,12.49,47.84626,-54.09684
2020-01-05 23:29:01+00:00,272.2397,1.2,12.49,47.84626,-54.09684
2020-01-05 23:39:01+00:00,284.3964,1.72,12.49,47.84626,-54.09684
2020-01-05 23:49:01+00:00,274.1848,1.0,12.49,47.84626,-54.09684
2020-01-05 23:59:01+00:00,264.8414,1.13,12.49,47.84626,-54.09684
