sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T00:00:00.000Z,108,2022-05-06T00:03:13.272Z,44.66258,100,-66.36532,100,8.6,100,8.0,100,12.9,100,0.0,100,3.5,100,0.2,100,0.4,100,4.3,100,0.3,100,0.4,100,5.0,100,3.4,100,7.7,100,1012.1,100,13.0,100,255,100,15.8,100,5,100,0.3,1,0,1,1012.1,1,1012.1,100,1012.0,100,13.0,100,12.6,100,255,100,257,100,15.8,100,15.5,100
2022-05-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T00:10:00.000Z,110,2022-05-06T00:13:03.887Z,44.66258,100,-66.36527,100,9.2,100,8.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,264,100,12.6,100,5,100,0.4,1,0,1,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.8,100,264,100,267,100,12.6,100,12.6,100
2022-05-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T00:20:00.000Z,110,2022-05-06T00:23:16.403Z,44.66257,100,-66.36516999999999,100,8.6,100,8.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,269,100,16.6,100,5,100,0.3,1,0,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,12.2,100,269,100,272,100,16.6,100,16.2,100
2022-05-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T00:30:00.000Z,110,2022-05-06T00:33:14.978Z,44.66255,100,-66.36508,100,9.1,100,8.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,281,100,14.8,100,5,100,0.3,1,1,1,1012.2,1,1012.2,100,1012.1,100,11.5,100,11.5,100,281,100,284,100,14.8,100,15.1,100
2022-05-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T00:40:00.000Z,110,2022-05-06T00:43:17.920Z,44.662620000000004,100,-66.36508,100,10.2,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,278,100,16.9,100,5,100,0.2,1,2,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.0,100,278,100,281,100,16.9,100,16.9,100
2022-05-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T00:50:00.000Z,110,2022-05-06T00:53:18.678Z,44.66267,100,-66.36502,100,9.9,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,273,100,18.0,100,5,100,0.3,1,3,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,13.0,100,273,100,276,100,18.0,100,18.0,100
2022-05-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T01:00:00.000Z,108,2022-05-06T01:03:23.290Z,44.66268,100,-66.36493,100,9.8,100,8.2,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.4,100,3.9,100,7.1,100,1012.7,100,14.0,100,279,100,15.8,100,5,100,0.6,1,3,1,1012.7,1,1012.7,100,1012.6,100,14.0,100,13.7,100,279,100,282,100,15.8,100,15.8,100
2022-05-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T01:10:00.000Z,110,2022-05-06T01:16:31.234Z,44.66277,100,-66.36488,100,9.8,100,8.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.0,100,282,100,15.8,100,5,100,0.8,1,3,1,1013.0,1,1013.0,100,1012.9,100,13.0,100,13.0,100,282,100,284,100,15.8,100,15.8,100
2022-05-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T01:20:00.000Z,110,2022-05-06T01:23:21.644Z,44.66295,100,-66.36466999999999,100,9.0,100,8.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,263,100,14.8,100,5,100,1.0,1,3,1,1013.1,1,1013.1,100,1013.0,100,11.5,100,11.5,100,263,100,266,100,14.8,100,14.4,100
2022-05-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T01:30:00.000Z,110,2022-05-06T01:33:23.390Z,44.66338,100,-66.36433000000001,100,9.0,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.0,100,264,100,15.1,100,5,100,1.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,13.0,100,13.0,100,264,100,267,100,15.1,100,14.8,100
2022-05-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T01:40:00.000Z,110,2022-05-06T01:43:24.505Z,44.66403,100,-66.3639,100,9.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,266,100,14.0,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.2,100,11.2,100,11.2,100,266,100,269,100,14.0,100,14.0,100
2022-05-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T01:50:00.000Z,110,2022-05-06T01:53:31.067Z,44.66483,100,-66.36336999999999,100,9.3,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.7,100,283,100,12.2,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,9.7,100,9.7,100,283,100,286,100,12.2,100,12.2,100
2022-05-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T02:00:00.000Z,108,2022-05-06T02:03:28.749Z,44.66522,100,-66.36346999999999,100,9.5,100,7.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.6,100,4.0,100,8.0,100,1013.3,100,6.5,100,310,100,11.5,100,5,100,1.0,1,3,1,1013.3,1,1013.3,100,1013.2,100,6.5,100,6.5,100,310,100,312,100,11.5,100,11.9,100
2022-05-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T02:10:00.000Z,110,2022-05-06T02:15:44.865Z,44.66518,100,-66.36318,100,10.1,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,327,100,20.5,100,5,100,1.0,1,3,1,1013.3,1,1013.3,100,1013.2,100,16.6,100,16.6,100,327,100,328,100,20.5,100,20.2,100
2022-05-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T02:20:00.000Z,110,2022-05-06T02:23:49.329Z,44.664970000000004,100,-66.36283,100,9.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,341,100,20.2,100,5,100,1.0,1,3,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,17.6,100,341,100,342,100,20.2,100,20.5,100
2022-05-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T02:30:00.000Z,110,2022-05-06T02:33:47.623Z,44.66488,100,-66.36272,100,9.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,338,100,26.6,100,5,100,1.1,1,3,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,21.2,100,338,100,339,100,26.6,100,26.3,100
2022-05-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T02:40:00.000Z,110,2022-05-06T02:42:49.176Z,44.6649,100,-66.36273,100,9.4,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,335,100,29.2,100,5,100,1.1,1,0,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,24.5,100,335,100,335,100,29.2,100,29.2,100
2022-05-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T02:50:00.000Z,110,2022-05-06T02:52:50.926Z,44.66505,100,-66.36288,100,9.1,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,336,100,28.8,100,5,100,1.1,1,0,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,24.8,100,336,100,337,100,28.8,100,28.8,100
2022-05-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T03:00:00.000Z,108,2022-05-06T03:02:54.620Z,44.66513,100,-66.36296999999999,100,8.9,100,7.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.1,100,3.8,100,7.1,100,1013.3,100,22.3,100,333,100,25.2,100,5,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.2,100,22.3,100,22.3,100,333,100,334,100,25.2,100,25.2,100
2022-05-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T03:10:00.000Z,110,2022-05-06T03:15:54.344Z,44.66513,100,-66.363,100,9.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,332,100,25.9,100,5,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,23.4,100,23.4,100,332,100,333,100,25.9,100,26.3,100
2022-05-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T03:20:00.000Z,110,2022-05-06T03:22:55.876Z,44.66515,100,-66.36301999999999,100,9.0,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,330,100,23.4,100,5,100,1.3,1,1,1,1013.5,1,1013.5,100,1013.4,100,21.2,100,21.2,100,330,100,331,100,23.4,100,23.8,100
2022-05-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T03:30:00.000Z,110,2022-05-06T03:33:01.086Z,44.66512,100,-66.363,100,8.9,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,332,100,23.4,100,5,100,1.3,1,1,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,20.9,100,332,100,333,100,23.4,100,23.4,100
2022-05-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T03:40:00.000Z,110,2022-05-06T03:42:59.548Z,44.66512,100,-66.36301999999999,100,8.9,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,336,100,24.1,100,5,100,1.2,1,1,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,21.2,100,336,100,337,100,24.1,100,24.1,100
2022-05-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T03:50:00.000Z,110,2022-05-06T03:53:06.218Z,44.6651,100,-66.36303000000001,100,8.9,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,339,100,23.8,100,5,100,1.0,1,1,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,21.2,100,339,100,339,100,23.8,100,24.1,100
2022-05-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T04:00:00.000Z,108,2022-05-06T04:03:14.057Z,44.66505,100,-66.36296999999999,100,8.9,100,7.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,4.2,100,0.4,100,0.5,100,4.4,100,3.3,100,6.9,100,1013.5,100,23.8,100,344,100,28.1,100,5,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.4,100,23.8,100,23.8,100,344,100,345,100,28.1,100,28.4,100
2022-05-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T04:10:00.000Z,110,2022-05-06T04:16:15.820Z,44.665,100,-66.36298000000001,100,9.2,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,4,100,42.1,100,5,100,0.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,31.7,100,4,100,4,100,42.1,100,42.5,100
2022-05-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T04:20:00.000Z,110,2022-05-06T04:23:25.780Z,44.665,100,-66.36298000000001,100,9.1,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.0,100,13,100,42.8,100,5,100,0.5,1,1,1,1013.6,1,1013.6,100,1013.5,100,36.0,100,35.6,100,13,100,14,100,42.8,100,42.5,100
2022-05-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T04:30:00.000Z,110,2022-05-06T04:33:25.486Z,44.665,100,-66.36305,100,8.8,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.2,100,17,100,39.6,100,5,100,0.6,1,3,1,1013.8,1,1013.8,100,1013.7,100,34.2,100,33.8,100,17,100,17,100,39.6,100,40.7,100
2022-05-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T04:40:00.000Z,110,2022-05-06T04:43:27.822Z,44.665,100,-66.36307,100,8.7,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,21,100,41.0,100,5,100,0.7,1,3,1,1014.0,1,1014.0,100,1013.9,100,34.6,100,34.2,100,21,100,22,100,41.0,100,40.0,100
2022-05-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T04:50:00.000Z,110,2022-05-06T04:53:33.957Z,44.66505,100,-66.36313,100,8.5,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,21,100,40.0,100,5,100,0.8,1,3,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,32.8,100,21,100,22,100,40.0,100,38.9,100
2022-05-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T05:00:00.000Z,108,2022-05-06T05:03:31.399Z,44.665079999999996,100,-66.3632,100,8.2,100,7.2,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1014.2,100,29.5,100,17,100,34.9,100,5,100,1.0,1,3,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.8,100,17,100,18,100,34.9,100,33.8,100
2022-05-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T05:10:00.000Z,110,2022-05-06T05:15:55.448Z,44.6651,100,-66.36328,100,8.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,15,100,34.2,100,5,100,1.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,27.0,100,15,100,16,100,34.2,100,33.8,100
2022-05-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T05:20:00.000Z,110,2022-05-06T05:22:54.244Z,44.665079999999996,100,-66.36332,100,8.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,13,100,34.2,100,5,100,1.1,1,3,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.7,100,13,100,14,100,34.2,100,33.5,100
2022-05-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T05:30:00.000Z,110,2022-05-06T05:32:54.491Z,44.6651,100,-66.36336999999999,100,7.9,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,9,100,33.8,100,5,100,1.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,28.4,100,27.7,100,9,100,10,100,33.8,100,33.5,100
2022-05-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T05:40:00.000Z,110,2022-05-06T05:42:55.926Z,44.66502,100,-66.36336999999999,100,7.7,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.6,100,9,100,35.6,100,5,100,1.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,30.6,100,29.9,100,9,100,10,100,35.6,100,34.9,100
2022-05-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T05:50:00.000Z,110,2022-05-06T05:52:55.384Z,44.66493,100,-66.36335,100,7.6,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.6,100,12,100,36.4,100,5,100,1.0,1,1,1,1014.2,1,1014.2,100,1014.1,100,30.6,100,29.9,100,12,100,13,100,36.4,100,35.6,100
2022-05-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T06:00:00.000Z,108,2022-05-06T06:02:51.456Z,44.6647,100,-66.36343000000001,100,7.5,100,6.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1014.2,100,30.2,100,13,100,35.3,100,5,100,0.9,1,0,1,1014.2,1,1014.2,100,1014.1,100,30.2,100,29.5,100,13,100,14,100,35.3,100,34.2,100
2022-05-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T06:10:00.000Z,110,2022-05-06T06:16:07.245Z,44.66447,100,-66.36357,100,7.3,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,16,100,34.2,100,5,100,0.7,1,0,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,27.0,100,16,100,17,100,34.2,100,33.8,100
2022-05-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T06:20:00.000Z,110,2022-05-06T06:23:03.070Z,44.66418,100,-66.36375,100,7.1,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,13,100,29.5,100,5,100,0.4,1,0,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,24.8,100,13,100,14,100,29.5,100,28.4,100
2022-05-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T06:30:00.000Z,110,2022-05-06T06:33:05.600Z,44.66365,100,-66.36413,100,7.0,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,13,100,28.8,100,5,100,0.5,1,0,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,22.3,100,13,100,14,100,28.8,100,27.0,100
2022-05-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T06:40:00.000Z,110,2022-05-06T06:43:09.000Z,44.662929999999996,100,-66.36492,100,7.0,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.0,100,13,100,27.7,100,5,100,0.6,1,0,1,1014.0,1,1014.0,100,1014.0,100,23.0,100,21.2,100,13,100,14,100,27.7,100,25.9,100
2022-05-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T06:50:00.000Z,110,2022-05-06T06:53:21.591Z,44.66287,100,-66.36556999999999,100,6.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,8,100,26.6,100,5,100,0.8,1,1,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,19.8,100,8,100,9,100,26.6,100,24.8,100
2022-05-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T07:00:00.000Z,108,2022-05-06T07:03:23.299Z,44.6629,100,-66.36575,100,6.9,100,6.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.6,100,0.8,100,3.1,100,2.8,100,3.1,100,1014.2,100,20.2,100,6,100,25.2,100,5,100,0.8,1,1,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,18.0,100,6,100,7,100,25.2,100,23.0,100
2022-05-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T07:10:00.000Z,110,2022-05-06T07:16:22.822Z,44.66288,100,-66.36591999999999,100,6.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,9,100,25.9,100,5,100,0.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,18.7,100,9,100,10,100,25.9,100,24.1,100
2022-05-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T07:20:00.000Z,110,2022-05-06T07:23:23.312Z,44.6629,100,-66.36593,100,6.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,7,100,25.9,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.3,100,22.0,100,20.2,100,7,100,8,100,25.9,100,24.1,100
2022-05-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T07:30:00.000Z,110,2022-05-06T07:33:36.926Z,44.66287,100,-66.366,100,6.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,6,100,20.5,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.2,100,6,100,7,100,20.5,100,20.2,100
2022-05-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T07:40:00.000Z,110,2022-05-06T07:43:35.721Z,44.6629,100,-66.36608000000001,100,6.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,8,100,19.1,100,5,100,0.4,1,2,1,1014.3,1,1014.3,100,1014.3,100,16.6,100,15.8,100,8,100,9,100,19.1,100,19.1,100
2022-05-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T07:50:00.000Z,110,2022-05-06T07:52:36.777Z,44.6629,100,-66.3661,100,6.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,11,100,18.7,100,5,100,0.1,1,2,1,1014.3,1,1014.3,100,1014.2,100,16.6,100,15.8,100,11,100,12,100,18.7,100,18.7,100
2022-05-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:00:00.000Z,108,2022-05-06T08:03:33.580Z,44.6629,100,-66.36613,100,6.9,100,6.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,3.2,100,1014.2,100,14.8,100,13,100,16.9,100,5,100,0.0,1,5,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.0,100,13,100,14,100,16.9,100,16.9,100
2022-05-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:10:00.000Z,110,2022-05-06T08:15:42.352Z,44.66292,100,-66.36615,100,6.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,9,100,17.3,100,5,100,-0.1,1,6,1,1014.3,1,1014.3,100,1014.2,100,14.4,100,14.4,100,9,100,10,100,17.3,100,17.3,100
2022-05-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:20:00.000Z,110,2022-05-06T08:22:42.562Z,44.662929999999996,100,-66.36613,100,6.9,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,5,100,17.6,100,5,100,-0.1,1,6,1,1014.3,1,1014.3,100,1014.2,100,15.1,100,15.1,100,5,100,7,100,17.6,100,18.0,100
2022-05-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:30:00.000Z,110,2022-05-06T08:33:44.510Z,44.6629,100,-66.36615,100,6.9,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,0,100,17.6,100,5,100,0.0,1,5,1,1014.4,1,1014.4,100,1014.3,100,15.5,100,15.5,100,0,100,2,100,17.6,100,18.0,100
2022-05-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:40:00.000Z,110,2022-05-06T08:42:46.634Z,44.66288,100,-66.36612,100,6.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,351,100,18.0,100,5,100,0.2,1,3,1,1014.5,1,1014.5,100,1014.4,100,15.5,100,15.8,100,351,100,353,100,18.0,100,18.4,100
2022-05-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:50:00.000Z,110,2022-05-06T08:52:50.187Z,44.66285,100,-66.36608000000001,100,6.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,338,100,18.4,100,5,100,0.4,1,3,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.8,100,338,100,341,100,18.4,100,18.4,100
2022-05-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:00:00.000Z,108,2022-05-06T09:02:51.457Z,44.66283,100,-66.36607,100,6.7,100,7.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.1,100,2.8,100,2.9,100,1014.8,100,16.6,100,334,100,19.4,100,5,100,0.6,1,3,1,1014.8,1,1014.8,100,1014.7,100,16.6,100,16.6,100,334,100,336,100,19.4,100,19.8,100
2022-05-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:10:00.000Z,110,2022-05-06T09:16:05.168Z,44.66283,100,-66.36605,100,6.7,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,335,100,19.8,100,5,100,0.8,1,3,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,17.6,100,335,100,337,100,19.8,100,20.2,100
2022-05-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:20:00.000Z,110,2022-05-06T09:23:06.304Z,44.66287,100,-66.36608000000001,100,6.7,100,7.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,337,100,20.2,100,5,100,1.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,17.6,100,337,100,339,100,20.2,100,20.5,100
2022-05-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:30:00.000Z,110,2022-05-06T09:33:10.779Z,44.66283,100,-66.36607,100,6.6,100,7.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,332,100,18.7,100,5,100,1.1,1,3,1,1015.0,1,1015.0,100,1014.9,100,15.8,100,16.2,100,332,100,334,100,18.7,100,18.7,100
2022-05-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:40:00.000Z,110,2022-05-06T09:43:18.689Z,44.66282,100,-66.366,100,6.6,100,7.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,330,100,18.7,100,5,100,1.1,1,3,1,1015.1,1,1015.1,100,1015.0,100,15.8,100,16.2,100,330,100,332,100,18.7,100,19.1,100