timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-11-03 00:04:00+00:00,291.0,5.74,291.0,6.32,12.65,47.59359,-54.27349
2021-11-03 00:14:00+00:00,291.0,5.22,292.0,5.87,12.57,47.59359,-54.27349
2021-11-03 00:24:00+00:00,291.0,4.85,290.0,5.55,12.57,47.59359,-54.27349
2021-11-03 00:34:00+00:00,289.0,5.62,288.0,6.08,12.57,47.59359,-54.27349
2021-11-03 00:44:00+00:00,290.0,5.76,289.0,6.9,12.57,47.59359,-54.27349
2021-11-03 00:54:00+00:00,295.0,4.88,304.0,5.85,12.57,47.59359,-54.27349
2021-11-03 01:04:00+00:00,295.0,5.52,296.0,6.43,12.57,47.59359,-54.27349
2021-11-03 01:14:00+00:00,290.0,6.03,295.0,6.78,12.57,47.59359,-54.27349
2021-11-03 01:24:00+00:00,294.0,6.04,306.0,7.18,12.57,47.59359,-54.27349
2021-11-03 01:34:00+00:00,300.0,6.43,306.0,7.49,12.57,47.59359,-54.27349
2021-11-03 01:44:00+00:00,292.0,5.58,291.0,6.83,12.57,47.59359,-54.27349
2021-11-03 01:54:00+00:00,302.0,5.71,308.0,6.49,12.57,47.59359,-54.27349
2021-11-03 02:04:00+00:00,310.0,5.6,316.0,6.36,12.57,47.59359,-54.27349
2021-11-03 02:14:01+00:00,305.0,6.21,307.0,6.95,12.57,47.59359,-54.27349
2021-11-03 02:24:01+00:00,309.0,5.6,315.0,6.14,12.57,47.59359,-54.27349
2021-11-03 02:34:01+00:00,318.0,6.07,319.0,6.77,12.57,47.59359,-54.27349
2021-11-03 02:44:01+00:00,318.0,6.22,319.0,6.96,12.57,47.59359,-54.27349
2021-11-03 02:54:01+00:00,320.0,6.65,322.0,7.89,12.57,47.59359,-54.27349
2021-11-03 03:04:01+00:00,324.0,6.07,322.0,7.76,12.57,47.59359,-54.27349
2021-11-03 03:14:00+00:00,325.0,6.68,324.0,7.88,12.57,47.59359,-54.27349
2021-11-03 03:24:00+00:00,323.0,6.23,316.0,7.27,12.57,47.59359,-54.27349
2021-11-03 03:34:00+00:00,324.0,5.56,325.0,6.52,12.57,47.59359,-54.27349
2021-11-03 03:44:00+00:00,325.0,5.68,316.0,6.66,12.57,47.59359,-54.27349
2021-11-03 03:54:00+00:00,324.0,6.47,321.0,8.26,12.57,47.59359,-54.27349
2021-11-03 04:04:00+00:00,326.0,5.65,316.0,7.99,12.57,47.59359,-54.27349
2021-11-03 04:14:00+00:00,327.0,5.63,317.0,7.01,12.49,47.59359,-54.27349
2021-11-03 04:24:00+00:00,323.0,7.21,320.0,8.38,12.49,47.59359,-54.27349
2021-11-03 04:34:00+00:00,327.0,6.53,326.0,7.55,12.49,47.59359,-54.27349
2021-11-03 04:44:00+00:00,330.0,7.32,334.0,8.56,12.49,47.59359,-54.27349
2021-11-03 04:54:00+00:00,324.0,7.52,319.0,8.55,12.49,47.59359,-54.27349
2021-11-03 05:04:00+00:00,325.0,5.79,326.0,6.76,12.49,47.59359,-54.27349
2021-11-03 05:14:00+00:00,329.0,6.42,323.0,7.17,12.49,47.59359,-54.27349
2021-11-03 05:24:00+00:00,355.0,6.32,353.0,6.97,12.49,47.59359,-54.27349
2021-11-03 05:34:00+00:00,321.0,5.8,310.0,7.1,12.49,47.59359,-54.27349
2021-11-03 05:44:00+00:00,308.0,6.93,309.0,7.95,12.49,47.59359,-54.27349
2021-11-03 05:54:00+00:00,350.0,3.11,351.0,3.62,12.49,47.59359,-54.27349
2021-11-03 06:04:00+00:00,0.0,2.91,359.0,3.38,12.49,47.59359,-54.27349
2021-11-03 06:14:00+00:00,2.0,2.79,1.0,3.07,12.49,47.59359,-54.27349
2021-11-03 06:24:00+00:00,8.0,3.17,15.0,3.75,12.49,47.59359,-54.27349
2021-11-03 06:34:00+00:00,6.0,2.84,10.0,3.56,12.49,47.59359,-54.27349
2021-11-03 06:44:00+00:00,0.0,4.26,0.0,4.99,12.49,47.59359,-54.27349
2021-11-03 06:54:00+00:00,356.0,4.41,357.0,5.09,12.49,47.59359,-54.27349
2021-11-03 07:04:00+00:00,344.0,2.63,348.0,3.14,12.49,47.59359,-54.27349
2021-11-03 07:14:00+00:00,327.0,2.0,303.0,3.41,12.49,47.59359,-54.27349
2021-11-03 07:24:00+00:00,307.0,2.57,284.0,5.68,12.49,47.59359,-54.27349
2021-11-03 07:34:00+00:00,292.0,2.65,284.0,4.94,12.49,47.59359,-54.27349
2021-11-03 07:44:00+00:00,316.0,1.66,299.0,2.93,12.49,47.59359,-54.27349
2021-11-03 07:54:00+00:00,301.0,2.26,286.0,4.56,12.49,47.59359,-54.27349
2021-11-03 08:04:00+00:00,345.0,1.97,344.0,2.26,12.49,47.59359,-54.27349
2021-11-03 08:14:00+00:00,327.0,2.78,294.0,5.85,12.49,47.59359,-54.27349
2021-11-03 08:24:00+00:00,325.0,3.13,299.0,5.51,12.49,47.59359,-54.27349
2021-11-03 08:34:00+00:00,336.0,2.96,309.0,4.56,12.49,47.59359,-54.27349
2021-11-03 08:44:00+00:00,347.0,3.3,338.0,3.87,12.49,47.59359,-54.27349
2021-11-03 08:54:00+00:00,345.0,2.8,306.0,4.68,12.49,47.59359,-54.27349
2021-11-03 09:04:00+00:00,354.0,2.4,350.0,2.79,12.49,47.59359,-54.27349
2021-11-03 09:14:00+00:00,352.0,2.18,356.0,2.53,12.49,47.59359,-54.27349
2021-11-03 09:24:00+00:00,355.0,2.49,359.0,2.82,12.49,47.59359,-54.27349
2021-11-03 09:34:00+00:00,357.0,2.17,357.0,2.64,12.49,47.59359,-54.27349
2021-11-03 09:44:00+00:00,350.0,2.19,350.0,2.46,12.49,47.59359,-54.27349
2021-11-03 09:54:00+00:00,353.0,2.27,358.0,2.48,12.49,47.59359,-54.27349
2021-11-03 10:04:00+00:00,345.0,2.43,345.0,2.75,12.49,47.59359,-54.27349
2021-11-03 10:14:01+00:00,345.0,2.3,348.0,2.79,12.41,47.59359,-54.27349
2021-11-03 10:24:01+00:00,358.0,1.89,4.0,2.38,12.41,47.59359,-54.27349
2021-11-03 10:34:01+00:00,1.0,1.5,11.0,1.79,12.41,47.59359,-54.27349
2021-11-03 10:44:01+00:00,20.0,0.8,14.0,1.17,12.41,47.59359,-54.27349
2021-11-03 10:54:01+00:00,11.0,1.41,12.0,1.78,12.41,47.59359,-54.27349
2021-11-03 11:04:01+00:00,0.0,0.8,4.0,1.22,12.41,47.59359,-54.27349
2021-11-03 11:14:00+00:00,328.0,0.76,326.0,1.04,14.0,47.59359,-54.27349
2021-11-03 11:24:00+00:00,337.0,1.16,346.0,1.34,14.0,47.59359,-54.27349
2021-11-03 11:34:00+00:00,4.0,0.9,6.0,1.37,14.0,47.59359,-54.27349
2021-11-03 11:44:00+00:00,14.0,0.62,12.0,0.98,14.0,47.59359,-54.27349
2021-11-03 11:54:00+00:00,24.0,0.5,34.0,0.76,14.0,47.59359,-54.27349
2021-11-03 12:04:00+00:00,236.0,0.51,241.0,0.78,14.0,47.59359,-54.27349
2021-11-03 12:14:01+00:00,210.0,0.43,223.0,0.66,13.92,47.59359,-54.27349
2021-11-03 12:24:01+00:00,250.0,0.97,243.0,1.19,13.92,47.59359,-54.27349
2021-11-03 12:34:01+00:00,259.0,0.82,261.0,1.09,13.92,47.59359,-54.27349
2021-11-03 12:44:01+00:00,267.0,0.69,267.0,0.85,13.92,47.59359,-54.27349
2021-11-03 12:54:01+00:00,252.0,0.77,245.0,1.0,13.92,47.59359,-54.27349
2021-11-03 13:04:01+00:00,257.0,1.13,268.0,1.43,13.92,47.59359,-54.27349
2021-11-03 13:14:00+00:00,243.0,1.05,248.0,1.3,14.32,47.59359,-54.27349
2021-11-03 13:24:00+00:00,232.0,0.79,234.0,0.97,14.32,47.59359,-54.27349
2021-11-03 13:34:00+00:00,215.0,0.76,221.0,1.01,14.32,47.59359,-54.27349
2021-11-03 13:44:00+00:00,178.0,0.83,171.0,1.06,14.32,47.59359,-54.27349
2021-11-03 13:54:00+00:00,182.0,0.85,189.0,1.02,14.32,47.59359,-54.27349
2021-11-03 14:04:00+00:00,162.0,1.14,167.0,1.33,14.32,47.59359,-54.27349
2021-11-03 15:14:01+00:00,189.0,2.05,191.0,2.36,13.6,47.59359,-54.27349
2021-11-03 15:24:01+00:00,192.0,2.35,187.0,2.67,13.6,47.59359,-54.27349
2021-11-03 15:34:01+00:00,196.0,2.1,198.0,2.37,13.6,47.59359,-54.27349
2021-11-03 15:44:01+00:00,200.0,2.39,208.0,2.76,13.6,47.59359,-54.27349
2021-11-03 15:54:01+00:00,210.0,2.41,224.0,2.96,13.6,47.59359,-54.27349
2021-11-03 16:04:01+00:00,206.0,3.13,205.0,3.35,13.6,47.59359,-54.27349
2021-11-03 16:14:01+00:00,211.0,3.63,208.0,3.99,14.32,47.59359,-54.27349
2021-11-03 16:24:01+00:00,210.0,4.37,213.0,4.64,14.32,47.59359,-54.27349
2021-11-03 16:34:01+00:00,201.0,4.56,208.0,4.87,14.32,47.59359,-54.27349
2021-11-03 16:44:01+00:00,210.0,4.92,209.0,5.15,14.32,47.59359,-54.27349
2021-11-03 16:54:01+00:00,200.0,5.24,204.0,5.6,14.32,47.59359,-54.27349
2021-11-03 17:04:01+00:00,208.0,5.41,210.0,5.67,14.32,47.59359,-54.27349
2021-11-03 17:14:01+00:00,203.0,5.92,204.0,6.29,13.92,47.59359,-54.27349
2021-11-03 17:24:01+00:00,208.0,5.94,208.0,6.18,13.92,47.59359,-54.27349
2021-11-03 17:34:01+00:00,209.0,5.96,207.0,6.31,13.92,47.59359,-54.27349
2021-11-03 17:44:01+00:00,208.0,5.94,210.0,6.28,13.92,47.59359,-54.27349
2021-11-03 17:54:01+00:00,212.0,6.08,210.0,6.63,13.92,47.59359,-54.27349
2021-11-03 18:04:01+00:00,207.0,6.4,207.0,7.14,13.92,47.59359,-54.27349
2021-11-03 18:14:00+00:00,214.0,5.83,217.0,6.63,14.0,47.59359,-54.27349
2021-11-03 18:24:00+00:00,212.0,6.37,210.0,6.82,14.0,47.59359,-54.27349
2021-11-03 18:34:00+00:00,212.0,5.74,210.0,6.29,14.0,47.59359,-54.27349
2021-11-03 18:44:00+00:00,209.0,5.49,223.0,6.07,14.0,47.59359,-54.27349
2021-11-03 18:54:00+00:00,210.0,6.02,209.0,6.71,14.0,47.59359,-54.27349
2021-11-03 19:04:00+00:00,208.0,5.99,210.0,6.54,14.0,47.59359,-54.27349
2021-11-03 19:14:00+00:00,211.0,5.9,210.0,6.68,13.53,47.59359,-54.27349
2021-11-03 19:24:00+00:00,215.0,5.29,219.0,5.88,13.53,47.59359,-54.27349
2021-11-03 19:34:00+00:00,215.0,5.55,216.0,6.23,13.53,47.59359,-54.27349
2021-11-03 19:44:00+00:00,221.0,6.0,225.0,6.4,13.53,47.59359,-54.27349
2021-11-03 19:54:00+00:00,226.0,5.36,223.0,6.06,13.53,47.59359,-54.27349
2021-11-03 20:04:00+00:00,219.0,5.1,219.0,5.67,13.53,47.59359,-54.27349
2021-11-03 20:14:01+00:00,218.0,5.27,220.0,5.74,13.44,47.59359,-54.27349
2021-11-03 20:24:01+00:00,220.0,5.14,218.0,5.87,13.44,47.59359,-54.27349
2021-11-03 20:34:01+00:00,218.0,5.29,221.0,5.91,13.44,47.59359,-54.27349
2021-11-03 20:44:01+00:00,216.0,5.19,217.0,5.73,13.44,47.59359,-54.27349
2021-11-03 20:54:01+00:00,220.0,5.09,224.0,5.81,13.44,47.59359,-54.27349
2021-11-03 21:04:01+00:00,226.0,4.22,224.0,5.03,13.44,47.59359,-54.27349
2021-11-03 21:14:01+00:00,234.0,4.41,231.0,4.97,12.73,47.59359,-54.27349
2021-11-03 21:24:01+00:00,235.0,3.66,235.0,4.24,12.73,47.59359,-54.27349
2021-11-03 21:34:01+00:00,231.0,4.02,232.0,4.39,12.73,47.59359,-54.27349
2021-11-03 21:44:01+00:00,220.0,3.24,224.0,3.52,12.73,47.59359,-54.27349
2021-11-03 21:54:01+00:00,217.0,3.4,218.0,3.89,12.73,47.59359,-54.27349
2021-11-03 22:04:01+00:00,225.0,3.11,228.0,3.79,12.73,47.59359,-54.27349
2021-11-03 22:14:00+00:00,231.0,2.53,230.0,2.99,12.65,47.59359,-54.27349
2021-11-03 22:24:00+00:00,229.0,3.2,226.0,3.64,12.65,47.59359,-54.27349
2021-11-03 22:34:00+00:00,230.0,2.89,225.0,3.4,12.65,47.59359,-54.27349
2021-11-03 22:44:00+00:00,290.0,2.4,292.0,2.88,12.65,47.59359,-54.27349
2021-11-03 22:54:00+00:00,255.0,2.21,248.0,2.61,12.65,47.59359,-54.27349
2021-11-03 23:04:00+00:00,233.0,2.5,230.0,2.72,12.65,47.59359,-54.27349
2021-11-03 23:14:00+00:00,239.0,2.51,236.0,2.89,12.57,47.59359,-54.27349
2021-11-03 23:24:00+00:00,232.0,3.27,231.0,3.65,12.57,47.59359,-54.27349
2021-11-03 23:34:00+00:00,232.0,3.21,233.0,3.51,12.57,47.59359,-54.27349
2021-11-03 23:44:00+00:00,236.0,2.75,234.0,3.18,12.57,47.59359,-54.27349
2021-11-03 23:54:00+00:00,209.0,3.08,208.0,3.45,12.57,47.59359,-54.27349
