timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-19 00:08:41+00:00,311.0,0.52,295.0,0.81,13.37
2021-06-19 00:18:41+00:00,82.0,0.23,79.0,0.48,12.97
2021-06-19 00:28:41+00:00,315.0,1.06,316.0,2.07,12.97
2021-06-19 00:38:41+00:00,238.0,2.37,233.0,4.29,12.97
2021-06-19 00:48:41+00:00,355.0,1.55,353.0,1.99,12.97
2021-06-19 00:58:41+00:00,78.0,0.68,69.0,1.27,12.97
2021-06-19 01:08:41+00:00,41.0,1.08,36.0,1.63,12.97
2021-06-19 01:18:41+00:00,43.0,0.76,40.0,1.21,12.65
2021-06-19 01:28:41+00:00,217.0,0.97,227.0,1.52,12.65
2021-06-19 01:38:41+00:00,196.0,1.04,179.0,1.37,12.65
2021-06-19 01:48:41+00:00,227.0,1.39,224.0,1.94,12.65
2021-06-19 01:58:41+00:00,321.0,0.53,315.0,0.72,12.65
2021-06-19 02:08:41+00:00,339.0,1.44,325.0,1.84,12.65
2021-06-19 02:18:40+00:00,350.0,2.05,351.0,2.36,12.57
2021-06-19 02:28:40+00:00,39.0,1.77,35.0,2.01,12.57
2021-06-19 02:38:40+00:00,40.0,0.72,35.0,0.97,12.57
2021-06-19 02:48:40+00:00,55.0,1.75,60.0,1.93,12.57
2021-06-19 02:58:40+00:00,44.0,1.61,44.0,1.99,12.57
2021-06-19 03:08:40+00:00,32.0,2.0,36.0,2.23,12.57
2021-06-19 03:18:41+00:00,89.0,2.03,96.0,2.41,12.57
2021-06-19 03:28:41+00:00,34.0,0.61,55.0,1.24,12.57
2021-06-19 03:38:41+00:00,40.0,0.99,38.0,1.19,12.57
2021-06-19 03:48:41+00:00,122.0,1.86,123.0,2.38,12.57
2021-06-19 03:58:41+00:00,68.0,0.61,74.0,1.46,12.57
2021-06-19 04:08:41+00:00,100.0,1.36,99.0,1.79,12.57
2021-06-19 04:18:40+00:00,98.0,1.17,95.0,1.86,12.49
2021-06-19 04:28:40+00:00,147.0,0.57,154.0,0.8,12.49
2021-06-19 04:38:40+00:00,126.0,0.85,136.0,1.01,12.49
2021-06-19 04:48:40+00:00,281.0,0.24,278.0,0.48,12.49
2021-06-19 04:58:40+00:00,124.0,0.6,134.0,0.71,12.49
2021-06-19 05:08:40+00:00,238.0,0.84,208.0,1.3,12.49
2021-06-19 05:18:40+00:00,281.0,1.12,285.0,1.34,12.41
2021-06-19 05:28:40+00:00,217.0,1.71,218.0,1.91,12.41
2021-06-19 05:38:40+00:00,185.0,1.79,182.0,2.09,12.41
2021-06-19 05:48:40+00:00,300.0,0.69,314.0,0.88,12.41
2021-06-19 05:58:40+00:00,311.0,1.91,314.0,2.12,12.41
2021-06-19 06:08:40+00:00,25.0,0.83,19.0,1.01,12.41
2021-06-19 06:18:40+00:00,98.0,1.38,98.0,1.49,12.41
2021-06-19 06:28:40+00:00,143.0,3.04,142.0,3.18,12.41
2021-06-19 06:38:40+00:00,150.0,3.45,150.0,3.7,12.41
2021-06-19 06:48:40+00:00,162.0,2.95,161.0,3.19,12.41
2021-06-19 06:58:40+00:00,157.0,3.64,157.0,4.02,12.41
2021-06-19 07:08:40+00:00,154.0,2.81,152.0,3.16,12.41
2021-06-19 07:18:41+00:00,143.0,1.85,150.0,2.22,12.41
2021-06-19 07:28:41+00:00,145.0,1.75,145.0,1.91,12.41
2021-06-19 07:38:41+00:00,151.0,1.49,149.0,1.66,12.41
2021-06-19 07:48:41+00:00,139.0,1.62,137.0,1.87,12.41
2021-06-19 07:58:41+00:00,140.0,3.01,141.0,3.23,12.41
2021-06-19 08:08:41+00:00,139.0,3.84,139.0,4.34,12.41
2021-06-19 08:18:40+00:00,133.0,3.69,135.0,3.94,12.41
2021-06-19 08:28:40+00:00,148.0,3.03,150.0,3.55,12.41
2021-06-19 08:38:40+00:00,144.0,3.86,145.0,4.24,12.41
2021-06-19 08:48:40+00:00,137.0,3.53,138.0,3.85,12.41
2021-06-19 08:58:40+00:00,124.0,2.0,120.0,3.54,12.41
2021-06-19 09:08:40+00:00,109.0,2.56,101.0,2.86,12.41
2021-06-19 09:18:41+00:00,123.0,2.27,124.0,2.7,12.81
2021-06-19 09:28:41+00:00,118.0,2.24,121.0,2.4,12.81
2021-06-19 09:38:41+00:00,129.0,1.61,130.0,1.76,12.81
2021-06-19 09:48:41+00:00,243.0,0.5,230.0,0.8,12.81
2021-06-19 09:58:41+00:00,191.0,1.1,182.0,1.22,12.81
2021-06-19 10:08:41+00:00,203.0,1.11,206.0,1.41,12.81
2021-06-19 10:18:41+00:00,208.0,0.92,211.0,1.04,13.68
2021-06-19 10:28:41+00:00,232.0,0.95,233.0,1.04,13.68
2021-06-19 10:38:41+00:00,207.0,0.72,209.0,1.0,13.68
2021-06-19 10:48:41+00:00,333.0,1.0,334.0,1.16,13.68
2021-06-19 10:58:41+00:00,296.0,0.7,303.0,0.85,13.68
2021-06-19 11:08:41+00:00,236.0,0.71,226.0,0.98,13.68
2021-06-19 11:18:41+00:00,137.0,0.93,140.0,1.07,13.68
2021-06-19 11:28:41+00:00,204.0,0.98,205.0,1.51,13.68
2021-06-19 11:38:41+00:00,179.0,2.02,203.0,2.61,13.68
2021-06-19 11:48:41+00:00,176.0,2.67,178.0,2.94,13.68
2021-06-19 11:58:41+00:00,180.0,2.39,184.0,2.72,13.68
2021-06-19 12:08:41+00:00,180.0,1.98,178.0,2.14,13.68
2021-06-19 12:18:41+00:00,203.0,1.04,198.0,1.45,13.68
2021-06-19 12:28:41+00:00,91.0,1.04,87.0,1.14,13.68
2021-06-19 12:38:41+00:00,148.0,1.4,143.0,1.51,13.68
2021-06-19 12:48:41+00:00,147.0,2.36,153.0,2.52,13.68
2021-06-19 12:58:41+00:00,143.0,3.19,144.0,3.38,13.68
2021-06-19 13:08:41+00:00,132.0,2.54,137.0,2.87,13.68
2021-06-19 13:18:41+00:00,127.0,2.65,130.0,2.95,13.6
2021-06-19 13:28:41+00:00,104.0,0.97,123.0,1.16,13.6
2021-06-19 13:38:41+00:00,79.0,2.26,73.0,2.45,13.6
2021-06-19 13:48:41+00:00,92.0,3.6,93.0,4.08,13.6
2021-06-19 13:58:41+00:00,106.0,3.86,106.0,4.19,13.6
2021-06-19 14:08:41+00:00,130.0,4.07,129.0,4.7,13.6
2021-06-19 14:18:40+00:00,139.0,4.87,140.0,5.51,13.68
2021-06-19 14:28:40+00:00,145.0,3.98,139.0,4.33,13.68
2021-06-19 14:38:40+00:00,145.0,3.14,145.0,3.46,13.68
2021-06-19 14:48:40+00:00,133.0,2.99,136.0,3.22,13.68
2021-06-19 14:58:40+00:00,160.0,2.41,145.0,3.15,13.68
2021-06-19 15:08:40+00:00,128.0,4.43,130.0,4.88,13.68
2021-06-19 15:18:40+00:00,122.0,3.4,109.0,4.83,14.08
2021-06-19 15:28:40+00:00,114.0,1.33,119.0,3.71,14.08
2021-06-19 15:38:40+00:00,132.0,2.29,154.0,4.67,14.08
2021-06-19 15:48:40+00:00,114.0,3.26,112.0,3.8,14.08
2021-06-19 15:58:40+00:00,195.0,6.72,195.0,8.02,14.08
2021-06-19 16:08:40+00:00,204.0,5.92,206.0,6.68,14.08
2021-06-19 16:18:41+00:00,189.0,5.54,187.0,6.08,14.0
2021-06-19 16:28:41+00:00,209.0,4.2,207.0,5.52,14.0
2021-06-19 16:38:41+00:00,214.0,4.86,218.0,5.93,14.0
2021-06-19 16:48:41+00:00,178.0,3.6,182.0,4.0,14.0
2021-06-19 16:58:41+00:00,200.0,5.16,202.0,5.81,14.0
2021-06-19 17:08:41+00:00,167.0,4.06,163.0,4.67,14.0
2021-06-19 17:18:40+00:00,169.0,5.5,168.0,5.92,14.16
2021-06-19 17:28:40+00:00,175.0,6.03,176.0,6.51,14.16
2021-06-19 17:38:40+00:00,186.0,5.83,193.0,6.6,14.16
2021-06-19 17:48:40+00:00,193.0,7.08,193.0,7.61,14.16
2021-06-19 17:58:40+00:00,197.0,7.22,194.0,7.96,14.16
2021-06-19 18:08:40+00:00,200.0,7.14,200.0,7.68,14.16
2021-06-19 18:18:40+00:00,202.0,5.0,199.0,5.58,13.68
2021-06-19 18:28:40+00:00,192.0,4.23,187.0,4.86,13.68
2021-06-19 18:38:40+00:00,224.0,4.65,229.0,5.29,13.68
2021-06-19 18:48:40+00:00,245.0,4.21,235.0,5.73,13.68
2021-06-19 18:58:40+00:00,226.0,5.07,205.0,7.75,13.68
2021-06-19 19:08:40+00:00,226.0,3.26,212.0,4.61,13.68
2021-06-19 19:18:41+00:00,247.0,3.13,208.0,4.75,14.0
2021-06-19 19:28:41+00:00,241.0,3.86,252.0,6.25,14.0
2021-06-19 19:38:41+00:00,260.0,4.28,268.0,6.21,14.0
2021-06-19 19:48:41+00:00,253.0,4.98,240.0,7.82,14.0
2021-06-19 19:58:41+00:00,239.0,3.3,244.0,4.17,14.0
2021-06-19 20:08:41+00:00,251.0,4.05,238.0,6.99,14.0
2021-06-19 20:18:40+00:00,255.0,4.22,261.0,7.03,13.84
2021-06-19 20:28:40+00:00,255.0,3.72,277.0,7.05,13.84
2021-06-19 20:38:40+00:00,252.0,4.5,262.0,5.84,13.84
2021-06-19 20:48:40+00:00,265.0,2.44,274.0,3.95,13.84
2021-06-19 20:58:40+00:00,233.0,2.33,218.0,3.67,13.84
2021-06-19 21:08:40+00:00,232.0,2.44,228.0,3.52,13.84
2021-06-19 21:18:40+00:00,232.0,2.64,224.0,3.91,13.68
2021-06-19 21:28:40+00:00,262.0,2.43,252.0,4.03,13.68
2021-06-19 21:38:40+00:00,286.0,3.15,299.0,4.48,13.68
2021-06-19 21:48:40+00:00,286.0,3.6,297.0,5.19,13.68
2021-06-19 21:58:40+00:00,270.0,3.23,276.0,4.8,13.68
2021-06-19 22:08:40+00:00,276.0,2.62,271.0,4.63,13.68
2021-06-19 22:18:40+00:00,256.0,3.62,229.0,6.09,13.68
2021-06-19 22:28:40+00:00,262.0,4.39,252.0,6.62,13.68
2021-06-19 22:38:40+00:00,262.0,4.63,263.0,5.9,13.68
2021-06-19 22:48:40+00:00,258.0,4.72,241.0,6.1,13.68
2021-06-19 22:58:40+00:00,253.0,3.08,268.0,4.36,13.68
2021-06-19 23:08:40+00:00,242.0,2.92,235.0,5.44,13.68
2021-06-19 23:18:41+00:00,233.0,2.15,225.0,3.69,13.44
2021-06-19 23:28:41+00:00,219.0,2.77,206.0,4.41,13.44
2021-06-19 23:38:41+00:00,247.0,3.06,238.0,5.09,13.44
2021-06-19 23:48:41+00:00,257.0,2.65,244.0,4.54,13.44
2021-06-19 23:58:41+00:00,239.0,2.6,252.0,3.7,13.44
