sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T00:00:00.000Z,108,2022-10-15T00:03:14.361Z,45.48723,100,-61.1412,100,13.4,100,13.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1029.8,100,25.2,100,95,100,30.2,100,5,100,8,1,-0.2,1,1029.8,1,1029.8,100,1029.8,100,25.2,100,23.8,100,95,100,97,100,30.2,100,28.8,100
2022-10-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T00:10:00.000Z,110,2022-10-15T00:13:14.846Z,,-1,,-1,14.1,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.6,100,93,100,29.2,100,5,100,8,1,-0.3,1,1029.7,1,1029.7,100,1029.7,100,25.6,100,24.5,100,93,100,96,100,29.2,100,28.4,100
2022-10-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T00:20:00.000Z,110,2022-10-15T00:23:16.232Z,45.48722,100,-61.14118000000001,100,13.4,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,24.8,100,94,100,31.0,100,5,100,7,1,-0.4,1,1029.7,1,1029.7,100,1029.7,100,24.8,100,23.4,100,94,100,97,100,31.0,100,29.2,100
2022-10-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T00:30:00.000Z,110,2022-10-15T00:33:16.455Z,45.48723,100,-61.14122,100,13.4,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,23.0,100,96,100,28.1,100,5,100,6,1,-0.3,1,1029.7,1,1029.7,100,1029.7,100,23.0,100,22.0,100,96,100,98,100,28.1,100,26.6,100
2022-10-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T00:40:00.000Z,110,2022-10-15T00:43:16.943Z,45.48722,100,-61.1412,100,13.3,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.3,100,98,100,26.3,100,5,100,8,1,-0.4,1,1029.7,1,1029.7,100,1029.7,100,22.3,100,21.2,100,98,100,100,100,26.3,100,25.6,100
2022-10-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T00:50:00.000Z,110,2022-10-15T00:53:18.541Z,45.48723,100,-61.1412,100,13.3,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,23.8,100,100,100,27.7,100,5,100,6,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,23.8,100,22.7,100,100,100,103,100,27.7,100,26.3,100
2022-10-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T01:00:00.000Z,108,2022-10-15T01:03:19.355Z,45.48725,100,-61.14123000000001,100,13.4,100,13.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.1,100,3.0,100,2.8,100,1029.6,100,23.4,100,101,100,29.5,100,5,100,7,1,-0.4,1,1029.6,1,1029.6,100,1029.7,100,23.4,100,22.3,100,101,100,104,100,29.5,100,28.4,100
2022-10-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T01:10:00.000Z,110,2022-10-15T01:16:30.709Z,45.48723,100,-61.14123000000001,100,13.5,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.4,100,102,100,27.4,100,5,100,7,1,-0.5,1,1029.5,1,1029.5,100,1029.5,100,23.4,100,22.0,100,102,100,105,100,27.4,100,27.0,100
2022-10-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T01:20:00.000Z,110,2022-10-15T01:23:35.354Z,45.48723,100,-61.14122,100,13.5,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.8,100,101,100,29.2,100,5,100,8,1,-0.6,1,1029.4,1,1029.4,100,1029.5,100,24.8,100,23.4,100,101,100,103,100,29.2,100,28.4,100
2022-10-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T01:30:00.000Z,110,2022-10-15T01:33:40.625Z,45.48723,100,-61.14125,100,13.5,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,25.6,100,101,100,30.6,100,5,100,8,1,-0.8,1,1029.3,1,1029.3,100,1029.3,100,25.6,100,23.8,100,101,100,104,100,30.6,100,29.2,100
2022-10-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T01:40:00.000Z,110,2022-10-15T01:43:35.576Z,45.48725,100,-61.14125,100,13.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.4,100,99,100,33.1,100,5,100,8,1,-0.9,1,1029.2,1,1029.2,100,1029.2,100,28.4,100,26.6,100,99,100,102,100,33.1,100,32.0,100
2022-10-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T01:50:00.000Z,110,2022-10-15T01:53:41.725Z,45.48723,100,-61.14123000000001,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.8,100,100,100,32.8,100,5,100,8,1,-0.9,1,1029.2,1,1029.2,100,1029.2,100,28.8,100,27.4,100,100,100,103,100,32.8,100,31.7,100
2022-10-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T02:00:00.000Z,108,2022-10-15T02:02:37.680Z,45.48723,100,-61.14123000000001,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,4.0,100,1029.1,100,28.1,100,102,100,33.8,100,5,100,8,1,-0.8,1,1029.1,1,1029.1,100,1029.2,100,28.1,100,26.6,100,102,100,104,100,33.8,100,32.8,100
2022-10-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T02:10:00.000Z,110,2022-10-15T02:15:44.938Z,45.48723,100,-61.14123000000001,100,13.3,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.1,100,101,100,34.2,100,5,100,8,1,-0.8,1,1029.2,1,1029.2,100,1029.2,100,28.1,100,26.3,100,101,100,103,100,34.2,100,33.1,100
2022-10-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T02:20:00.000Z,110,2022-10-15T02:23:42.018Z,45.48725,100,-61.14123000000001,100,13.3,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.7,100,103,100,32.0,100,5,100,7,1,-0.6,1,1029.3,1,1029.3,100,1029.3,100,27.7,100,26.6,100,103,100,106,100,32.0,100,31.0,100
2022-10-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T02:30:00.000Z,110,2022-10-15T02:32:49.842Z,45.48722,100,-61.14122,100,13.3,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,27.4,100,101,100,32.4,100,5,100,8,1,-0.5,1,1029.2,1,1029.2,100,1029.2,100,27.4,100,25.9,100,101,100,104,100,32.4,100,31.7,100
2022-10-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T02:40:00.000Z,110,2022-10-15T02:42:46.796Z,45.48727,100,-61.14125,100,13.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.8,100,102,100,29.9,100,5,100,5,1,-0.6,1,1029.2,1,1029.2,100,1029.3,100,24.8,100,23.4,100,102,100,104,100,29.9,100,29.2,100
2022-10-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T02:50:00.000Z,110,2022-10-15T02:52:47.908Z,45.48722,100,-61.14123000000001,100,13.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.5,100,103,100,29.5,100,5,100,5,1,-0.4,1,1029.3,1,1029.3,100,1029.3,100,24.5,100,23.0,100,103,100,106,100,29.5,100,28.8,100
2022-10-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T03:00:00.000Z,108,2022-10-15T03:02:48.259Z,45.48723,100,-61.14123000000001,100,13.5,100,13.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.8,100,3.6,100,3.2,100,3.0,100,1029.4,100,23.8,100,101,100,28.8,100,5,100,5,1,-0.3,1,1029.4,1,1029.4,100,1029.5,100,23.8,100,22.3,100,101,100,103,100,28.8,100,28.4,100
2022-10-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T03:10:00.000Z,110,2022-10-15T03:16:03.808Z,45.48723,100,-61.14122,100,13.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.4,100,101,100,27.7,100,5,100,5,1,-0.2,1,1029.5,1,1029.5,100,1029.5,100,23.4,100,22.3,100,101,100,103,100,27.7,100,27.0,100
2022-10-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T03:20:00.000Z,110,2022-10-15T03:23:07.419Z,45.48727,100,-61.14123000000001,100,13.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.8,100,98,100,28.8,100,5,100,6,1,-0.4,1,1029.3,1,1029.3,100,1029.3,100,24.8,100,23.8,100,98,100,100,100,28.8,100,28.1,100
2022-10-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T03:30:00.000Z,110,2022-10-15T03:33:11.893Z,45.48723,100,-61.1412,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.8,100,96,100,28.8,100,5,100,5,1,-0.4,1,1029.3,1,1029.3,100,1029.3,100,23.8,100,22.3,100,96,100,98,100,28.8,100,27.4,100
2022-10-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T03:40:00.000Z,110,2022-10-15T03:43:07.173Z,45.48723,100,-61.14123000000001,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.9,100,96,100,25.6,100,5,100,5,1,-0.2,1,1029.5,1,1029.5,100,1029.5,100,20.9,100,19.8,100,96,100,98,100,25.6,100,24.5,100
2022-10-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T03:50:00.000Z,110,2022-10-15T03:53:08.420Z,45.48723,100,-61.14123000000001,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.9,100,98,100,25.9,100,5,100,5,1,-0.2,1,1029.4,1,1029.4,100,1029.4,100,20.9,100,19.8,100,98,100,100,100,25.9,100,25.6,100
2022-10-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T04:00:00.000Z,108,2022-10-15T04:03:13.560Z,45.48722,100,-61.14125,100,13.4,100,13.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.1,100,3.4,100,4.0,100,1029.3,100,23.4,100,98,100,27.0,100,5,100,6,1,-0.4,1,1029.3,1,1029.3,100,1029.3,100,23.4,100,22.3,100,98,100,100,100,27.0,100,26.3,100
2022-10-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T04:10:00.000Z,110,2022-10-15T04:16:25.150Z,45.48723,100,-61.14123000000001,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.4,100,95,100,27.0,100,5,100,6,1,-0.3,1,1029.3,1,1029.3,100,1029.3,100,23.4,100,22.0,100,95,100,98,100,27.0,100,27.0,100
2022-10-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T04:20:00.000Z,110,2022-10-15T04:23:31.199Z,45.48722,100,-61.14123000000001,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,22.0,100,95,100,25.9,100,5,100,5,1,-0.1,1,1029.4,1,1029.4,100,1029.4,100,22.0,100,20.9,100,95,100,97,100,25.9,100,24.8,100
2022-10-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T04:30:00.000Z,110,2022-10-15T04:33:29.820Z,45.48723,100,-61.14122,100,13.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.4,100,101,100,28.1,100,5,100,3,1,0.1,1,1029.4,1,1029.4,100,1029.4,100,23.4,100,22.3,100,101,100,103,100,28.1,100,27.7,100
2022-10-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T04:40:00.000Z,110,2022-10-15T04:43:28.981Z,45.48722,100,-61.14123000000001,100,13.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.3,100,105,100,32.4,100,5,100,0,1,0.0,1,1029.2,1,1029.2,100,1029.2,100,26.3,100,25.2,100,105,100,107,100,32.4,100,31.0,100
2022-10-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T04:50:00.000Z,110,2022-10-15T04:53:29.140Z,45.48723,100,-61.14122,100,13.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.2,100,106,100,31.7,100,5,100,0,1,0.0,1,1029.1,1,1029.1,100,1029.2,100,25.2,100,24.1,100,106,100,109,100,31.7,100,31.3,100
2022-10-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T05:00:00.000Z,108,2022-10-15T05:03:35.202Z,45.48723,100,-61.14123000000001,100,13.6,100,13.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.8,100,3.3,100,4.5,100,1029.1,100,25.9,100,105,100,30.6,100,5,100,0,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,25.9,100,24.5,100,105,100,107,100,30.6,100,29.2,100
2022-10-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T05:10:00.000Z,110,2022-10-15T05:16:38.153Z,45.48727,100,-61.14125,100,13.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,26.6,100,102,100,32.8,100,5,100,8,1,-0.2,1,1029.0,1,1029.0,100,1029.0,100,26.6,100,25.2,100,102,100,105,100,32.8,100,32.0,100
2022-10-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T05:20:00.000Z,110,2022-10-15T05:23:40.152Z,45.48723,100,-61.14123000000001,100,13.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.4,100,101,100,31.7,100,5,100,8,1,-0.4,1,1028.9,1,1028.9,100,1028.9,100,27.4,100,26.3,100,101,100,104,100,31.7,100,31.0,100
2022-10-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T05:30:00.000Z,110,2022-10-15T05:33:37.970Z,45.48722,100,-61.14123000000001,100,13.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.0,100,99,100,33.8,100,5,100,8,1,-0.4,1,1028.8,1,1028.8,100,1028.8,100,27.0,100,25.9,100,99,100,101,100,33.8,100,33.1,100
2022-10-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T05:40:00.000Z,110,2022-10-15T05:43:39.227Z,45.48723,100,-61.14125,100,13.4,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.6,100,96,100,29.2,100,5,100,8,1,-0.4,1,1028.9,1,1028.9,100,1028.9,100,25.6,100,24.1,100,96,100,99,100,29.2,100,28.8,100
2022-10-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T05:50:00.000Z,110,2022-10-15T05:52:48.565Z,45.48718,100,-61.1412,100,13.3,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,24.1,100,95,100,28.8,100,5,100,8,1,-0.4,1,1028.9,1,1028.9,100,1028.9,100,24.1,100,23.0,100,95,100,98,100,28.8,100,27.4,100
2022-10-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T06:00:00.000Z,108,2022-10-15T06:02:46.588Z,45.48722,100,-61.14125,100,13.3,100,13.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.7,100,3.4,100,4.8,100,1028.9,100,24.1,100,96,100,29.2,100,5,100,8,1,-0.6,1,1028.9,1,1028.9,100,1028.9,100,24.1,100,23.0,100,96,100,98,100,29.2,100,27.7,100
2022-10-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T06:10:00.000Z,110,2022-10-15T06:15:56.357Z,45.48723,100,-61.14125,100,13.2,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.0,100,94,100,32.0,100,5,100,8,1,-0.7,1,1028.8,1,1028.8,100,1028.8,100,27.0,100,25.6,100,94,100,96,100,32.0,100,31.3,100
2022-10-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T06:20:00.000Z,110,2022-10-15T06:23:59.451Z,45.48722,100,-61.14123000000001,100,13.2,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,28.1,100,90,100,33.1,100,5,100,8,1,-0.8,1,1028.5,1,1028.5,100,1028.6,100,28.1,100,27.0,100,90,100,93,100,33.1,100,32.4,100
2022-10-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T06:30:00.000Z,110,2022-10-15T06:33:02.883Z,45.48722,100,-61.14125,100,13.1,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.9,100,90,100,34.9,100,5,100,8,1,-1.1,1,1028.2,1,1028.2,100,1028.2,100,29.9,100,28.8,100,90,100,93,100,34.9,100,34.6,100
2022-10-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T06:40:00.000Z,110,2022-10-15T06:43:03.024Z,45.4872,100,-61.14123000000001,100,13.2,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,29.5,100,94,100,34.2,100,5,100,8,1,-1.4,1,1028.0,1,1028.0,100,1028.1,100,29.5,100,28.4,100,94,100,96,100,34.2,100,33.8,100
2022-10-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T06:50:00.000Z,110,2022-10-15T06:53:05.223Z,45.48722,100,-61.14125,100,13.3,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,30.2,100,97,100,36.0,100,5,100,8,1,-1.4,1,1028.0,1,1028.0,100,1028.1,100,30.2,100,29.2,100,97,100,100,100,36.0,100,35.3,100
2022-10-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T07:00:00.000Z,108,2022-10-15T07:03:08.319Z,45.4872,100,-61.14125,100,13.3,100,13.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.8,100,3.2,100,4.3,100,1027.8,100,32.8,100,96,100,38.9,100,5,100,8,1,-1.5,1,1027.8,1,1027.8,100,1027.8,100,32.8,100,31.3,100,96,100,99,100,38.9,100,38.5,100
2022-10-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T07:10:00.000Z,110,2022-10-15T07:16:17.166Z,45.48723,100,-61.14125,100,13.2,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,32.8,100,94,100,38.2,100,5,100,8,1,-1.6,1,1027.7,1,1027.7,100,1027.7,100,32.8,100,31.0,100,94,100,97,100,38.2,100,37.1,100
2022-10-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T07:20:00.000Z,110,2022-10-15T07:23:15.988Z,45.48723,100,-61.14125,100,13.1,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,34.2,100,93,100,39.6,100,5,100,8,1,-1.8,1,1027.5,1,1027.5,100,1027.5,100,34.2,100,32.8,100,93,100,96,100,39.6,100,38.9,100
2022-10-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T07:30:00.000Z,110,2022-10-15T07:33:18.254Z,45.48723,100,-61.14127,100,13.1,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,32.4,100,94,100,39.6,100,5,100,8,1,-1.9,1,1027.5,1,1027.5,100,1027.5,100,32.4,100,31.0,100,94,100,97,100,39.6,100,38.5,100
2022-10-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T07:40:00.000Z,110,2022-10-15T07:43:19.699Z,45.48727,100,-61.14135,100,13.2,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.2,100,95,100,41.4,100,5,100,8,1,-1.9,1,1027.3,1,1027.3,100,1027.3,100,34.2,100,32.8,100,95,100,98,100,41.4,100,40.7,100
2022-10-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T07:50:00.000Z,110,2022-10-15T07:53:21.583Z,45.4872,100,-61.14125,100,13.2,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,35.3,100,97,100,42.8,100,5,100,8,1,-2.0,1,1027.2,1,1027.2,100,1027.2,100,35.3,100,33.8,100,97,100,100,100,42.8,100,40.7,100
2022-10-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T08:00:00.000Z,108,2022-10-15T08:03:17.752Z,45.48722,100,-61.14125,100,13.2,100,13.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.2,100,4.8,100,1027.2,100,33.8,100,98,100,41.4,100,5,100,8,1,-1.9,1,1027.2,1,1027.2,100,1027.3,100,33.8,100,32.8,100,98,100,101,100,41.4,100,40.0,100
2022-10-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T08:10:00.000Z,110,2022-10-15T08:16:29.190Z,45.48723,100,-61.14127,100,13.2,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.8,100,99,100,41.8,100,5,100,8,1,-1.9,1,1027.1,1,1027.1,100,1027.2,100,33.8,100,32.8,100,99,100,101,100,41.8,100,40.3,100
2022-10-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T08:20:00.000Z,110,2022-10-15T08:23:31.955Z,45.4872,100,-61.14122,100,13.2,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.5,100,97,100,42.5,100,5,100,7,1,-1.8,1,1027.1,1,1027.1,100,1027.2,100,33.5,100,32.4,100,97,100,100,100,42.5,100,42.1,100
2022-10-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T08:30:00.000Z,110,2022-10-15T08:33:30.675Z,45.4872,100,-61.14127,100,13.2,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,32.0,100,94,100,37.8,100,5,100,6,1,-1.7,1,1027.1,1,1027.1,100,1027.1,100,32.0,100,30.6,100,94,100,97,100,37.8,100,36.7,100
2022-10-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T08:40:00.000Z,110,2022-10-15T08:43:30.037Z,45.48723,100,-61.14128,100,13.2,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,32.4,100,94,100,38.5,100,5,100,6,1,-1.8,1,1027.1,1,1027.1,100,1027.1,100,32.4,100,31.3,100,94,100,96,100,38.5,100,37.4,100
2022-10-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T08:50:00.000Z,110,2022-10-15T08:53:32.312Z,45.48722,100,-61.14125,100,13.1,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,32.0,100,94,100,40.3,100,5,100,6,1,-1.7,1,1027.2,1,1027.2,100,1027.2,100,32.0,100,31.0,100,94,100,97,100,40.3,100,39.6,100
2022-10-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T09:00:00.000Z,108,2022-10-15T09:03:42.321Z,45.4872,100,-61.14125,100,13.0,100,13.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,3.9,100,3.4,100,5.0,100,1027.2,100,32.4,100,92,100,38.5,100,5,100,6,1,-1.7,1,1027.2,1,1027.2,100,1027.2,100,32.4,100,31.0,100,92,100,95,100,38.5,100,38.2,100
2022-10-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T09:10:00.000Z,110,2022-10-15T09:15:47.065Z,45.48723,100,-61.1413,100,13.0,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.0,100,91,100,37.1,100,5,100,5,1,-1.5,1,1027.2,1,1027.2,100,1027.2,100,31.0,100,29.5,100,91,100,94,100,37.1,100,35.6,100
2022-10-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-15T09:20:00.000Z,110,2022-10-15T09:22:50.030Z,45.48723,100,-61.1413,100,13.0,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.5,100,92,100,36.4,100,5,100,5,1,-1.2,1,1027.3,1,1027.3,100,1027.4,100,29.5,100,28.1,100,92,100,94,100,36.4,100,35.6,100