timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-15 00:00:00+00:00,282.2947,8.3,12.73,47.84626,-54.09684
2017-11-15 00:10:00+00:00,274.7164,8.2,12.73,47.84626,-54.09684
2017-11-15 00:20:00+00:00,257.6997,8.3,12.81,47.84626,-54.09684
2017-11-15 00:30:00+00:00,254.6248,8.3,12.81,47.84626,-54.09684
2017-11-15 00:40:00+00:00,259.9297,8.1,12.81,47.84626,-54.09684
2017-11-15 00:50:00+00:00,250.3064,8.1,12.81,47.84626,-54.09684
2017-11-15 01:00:00+00:00,238.1881,7.95,12.73,47.84626,-54.09684
2017-11-15 01:10:00+00:00,243.1431,8.2,12.73,47.84626,-54.09684
2017-11-15 01:20:00+00:00,242.7714,7.86,12.81,47.84626,-54.09684
2017-11-15 01:30:00+00:00,228.5598,7.97,12.81,47.84626,-54.09684
2017-11-15 01:40:00+00:00,222.7247,8.05,12.81,47.84626,-54.09684
2017-11-15 01:50:00+00:00,227.2781,8.0,12.81,47.84626,-54.09684
2017-11-15 02:00:00+00:00,221.6264,7.7,12.73,47.84626,-54.09684
2017-11-15 02:10:00+00:00,214.7748,8.1,12.65,47.84626,-54.09684
2017-11-15 02:20:00+00:00,213.2981,8.0,12.73,47.84626,-54.09684
2017-11-15 02:30:00+00:00,210.6048,7.9,12.81,47.84626,-54.09684
2017-11-15 02:40:00+00:00,208.6314,7.8,12.81,47.84626,-54.09684
2017-11-15 02:50:00+00:00,209.5665,7.8,12.81,47.84626,-54.09684
2017-11-15 03:00:00+00:00,212.0664,8.09,12.73,47.84626,-54.09684
2017-11-15 03:10:00+00:00,205.3965,8.19,12.65,47.84626,-54.09684
2017-11-15 03:20:00+00:00,203.4264,8.3,12.73,47.84626,-54.09684
2017-11-15 03:30:00+00:00,210.5148,8.33,12.73,47.84626,-54.09684
2017-11-15 03:40:00+00:00,208.0498,8.3,12.81,47.84626,-54.09684
2017-11-15 03:50:00+00:00,206.5715,8.22,12.81,47.84626,-54.09684
2017-11-15 04:00:00+00:00,215.3631,8.35,12.73,47.84626,-54.09684
2017-11-15 04:10:00+00:00,219.1864,8.39,12.65,47.84626,-54.09684
2017-11-15 04:20:00+00:00,219.4114,8.39,12.73,47.84626,-54.09684
2017-11-15 04:30:00+00:00,225.1114,8.4,12.73,47.84626,-54.09684
2017-11-15 04:40:00+00:00,232.1314,8.4,12.81,47.84626,-54.09684
2017-11-15 04:50:00+00:00,234.4781,8.38,12.81,47.84626,-54.09684
2017-11-15 05:00:00+00:00,241.4331,8.4,12.73,47.84626,-54.09684
2017-11-15 05:10:00+00:00,253.0514,8.2,12.65,47.84626,-54.09684
2017-11-15 05:20:00+00:00,258.3564,8.4,12.73,47.84626,-54.09684
2017-11-15 05:30:00+00:00,262.4181,8.4,12.73,47.84626,-54.09684
2017-11-15 05:40:00+00:00,268.2598,8.47,12.81,47.84626,-54.09684
2017-11-15 05:50:00+00:00,274.9447,8.2,12.81,47.84626,-54.09684
2017-11-15 06:00:00+00:00,275.9014,7.9,12.73,47.84626,-54.09684
2017-11-15 06:10:00+00:00,279.1298,8.01,12.65,47.84626,-54.09684
2017-11-15 06:20:00+00:00,289.7014,8.57,12.73,47.84626,-54.09684
2017-11-15 06:30:00+00:00,300.2113,8.73,12.73,47.84626,-54.09684
2017-11-15 06:40:00+00:00,300.3381,8.78,12.81,47.84626,-54.09684
2017-11-15 06:50:00+00:00,302.023,8.89,12.81,47.84626,-54.09684
2017-11-15 07:00:00+00:00,312.9147,8.8,12.73,47.84626,-54.09684
2017-11-15 07:10:00+00:00,320.1463,8.8,12.65,47.84626,-54.09684
2017-11-15 07:20:00+00:00,320.1497,8.8,12.73,47.84626,-54.09684
2017-11-15 07:30:00+00:00,327.288,8.96,12.73,47.84626,-54.09684
2017-11-15 07:40:00+00:00,335.6198,9.0,12.81,47.84626,-54.09684
2017-11-15 07:50:00+00:00,338.0546,9.0,12.81,47.84626,-54.09684
2017-11-15 08:00:00+00:00,339.8646,9.0,12.73,47.84626,-54.09684
2017-11-15 08:10:00+00:00,346.9263,9.0,12.65,47.84626,-54.09684
2017-11-15 08:20:00+00:00,349.0178,9.0,12.73,47.84626,-54.09684
2017-11-15 08:30:00+00:00,348.2762,9.0,12.73,47.84626,-54.09684
2017-11-15 08:40:00+00:00,353.128,9.0,12.81,47.84626,-54.09684
2017-11-15 08:50:00+00:00,360.1013,9.0,12.81,47.84626,-54.09684
2017-11-15 09:00:00+00:00,360.5046,9.0,12.73,47.84626,-54.09684
2017-11-15 09:10:00+00:00,358.1246,9.0,12.65,47.84626,-54.09684
2017-11-15 09:20:00+00:00,365.523,9.0,12.73,47.84626,-54.09684
2017-11-15 09:30:00+00:00,367.3947,9.01,12.73,47.84626,-54.09684
2017-11-15 09:40:00+00:00,361.2513,9.01,12.73,47.84626,-54.09684
2017-11-15 09:50:00+00:00,361.9647,9.04,12.81,47.84626,-54.09684
2017-11-15 10:00:00+00:00,365.1363,9.07,12.73,47.84626,-54.09684
2017-11-15 10:10:00+00:00,356.8746,9.06,12.65,47.84626,-54.09684
2017-11-15 10:20:00+00:00,352.1778,9.08,12.73,47.84626,-54.09684
2017-11-15 10:30:00+00:00,355.2128,9.09,12.73,47.84626,-54.09684
2017-11-15 10:40:00+00:00,350.9347,8.82,12.73,47.84626,-54.09684
2017-11-15 10:50:00+00:00,343.0629,8.7,12.81,47.84626,-54.09684
2017-11-15 11:00:00+00:00,343.7029,8.6,12.73,47.84626,-54.09684
2017-11-15 11:10:00+00:00,342.7946,8.6,12.65,47.84626,-54.09684
2017-11-15 11:20:00+00:00,333.468,8.5,12.73,47.84626,-54.09684
2017-11-15 11:30:00+00:00,325.9863,8.5,12.73,47.84626,-54.09684
2017-11-15 11:40:00+00:00,328.098,8.53,12.73,47.84626,-54.09684
2017-11-15 11:50:00+00:00,322.0329,8.6,12.81,47.84626,-54.09684
2017-11-15 12:00:00+00:00,310.0164,8.67,12.73,47.84626,-54.09684
2017-11-15 12:10:00+00:00,304.0281,8.7,12.65,47.84626,-54.09684
2017-11-15 12:20:00+00:00,300.1431,8.76,12.73,47.84626,-54.09684
2017-11-15 12:30:00+00:00,287.4246,8.77,12.73,47.84626,-54.09684
2017-11-15 12:40:00+00:00,276.5098,8.5,12.81,47.84626,-54.09684
2017-11-15 12:50:00+00:00,278.2131,8.2,12.81,47.84626,-54.09684
2017-11-15 13:00:00+00:00,272.8381,8.2,12.73,47.84626,-54.09684
2017-11-15 13:10:00+00:00,259.5331,8.48,12.65,47.84626,-54.09684
2017-11-15 13:20:00+00:00,250.3264,8.5,12.81,47.84626,-54.09684
2017-11-15 13:30:00+00:00,249.3731,8.5,12.81,47.84626,-54.09684
2017-11-15 13:40:00+00:00,242.6981,8.33,12.81,47.84626,-54.09684
2017-11-15 13:50:00+00:00,231.7064,8.4,12.89,47.84626,-54.09684
2017-11-15 14:00:00+00:00,223.9814,8.4,12.81,47.84626,-54.09684
2017-11-15 14:10:00+00:00,219.4314,8.4,12.73,47.84626,-54.09684
2017-11-15 14:20:00+00:00,213.7164,8.4,12.81,47.84626,-54.09684
2017-11-15 14:30:00+00:00,211.2015,8.36,12.81,47.84626,-54.09684
2017-11-15 14:40:00+00:00,207.5581,8.4,12.81,47.84626,-54.09684
2017-11-15 14:50:00+00:00,202.1332,8.34,12.81,47.84626,-54.09684
2017-11-15 15:00:00+00:00,202.2031,8.37,12.81,47.84626,-54.09684
2017-11-15 15:10:00+00:00,202.0432,8.4,12.73,47.84626,-54.09684
2017-11-15 15:20:00+00:00,198.1431,8.25,12.81,47.84626,-54.09684
2017-11-15 15:30:00+00:00,198.9631,8.0,12.81,47.84626,-54.09684
2017-11-15 15:40:00+00:00,201.7815,8.14,12.81,47.84626,-54.09684
2017-11-15 15:50:00+00:00,197.1481,7.94,12.81,47.84626,-54.09684
2017-11-15 16:00:00+00:00,194.4164,7.83,12.81,47.84626,-54.09684
2017-11-15 16:10:00+00:00,199.9915,7.89,12.73,47.84626,-54.09684
2017-11-15 16:20:00+00:00,202.9865,8.09,12.81,47.84626,-54.09684
2017-11-15 16:30:00+00:00,202.3282,8.16,12.81,47.84626,-54.09684
2017-11-15 16:40:00+00:00,209.1865,8.24,12.89,47.84626,-54.09684
2017-11-15 16:50:00+00:00,216.8997,8.29,12.89,47.84626,-54.09684
2017-11-15 17:00:00+00:00,216.2331,8.2,12.89,47.84626,-54.09684
2017-11-15 17:10:00+00:00,218.5015,8.03,12.81,47.84626,-54.09684
2017-11-15 17:20:00+00:00,228.0898,8.2,12.97,47.84626,-54.09684
2017-11-15 17:30:00+00:00,231.5648,8.15,12.97,47.84626,-54.09684
2017-11-15 17:40:00+00:00,229.7397,7.9,13.05,47.84626,-54.09684
2017-11-15 17:50:00+00:00,233.1064,8.18,13.13,47.84626,-54.09684
2017-11-15 18:00:00+00:00,240.2681,8.2,13.05,47.84626,-54.09684
2017-11-15 18:10:00+00:00,241.3398,7.9,12.97,47.84626,-54.09684
2017-11-15 18:20:00+00:00,238.8914,8.0,13.13,47.84626,-54.09684
2017-11-15 18:30:00+00:00,242.5614,8.0,13.21,47.84626,-54.09684
2017-11-15 18:40:00+00:00,252.6297,8.0,13.21,47.84626,-54.09684
2017-11-15 18:50:00+00:00,256.3948,8.0,13.29,47.84626,-54.09684
2017-11-15 19:00:00+00:00,256.3614,8.0,13.21,47.84626,-54.09684
2017-11-15 19:10:00+00:00,262.8197,8.0,13.05,47.84626,-54.09684
2017-11-15 19:20:00+00:00,274.0447,8.0,13.05,47.84626,-54.09684
2017-11-15 19:30:00+00:00,274.9963,8.0,13.05,47.84626,-54.09684
2017-11-15 19:40:00+00:00,277.6931,8.18,13.05,47.84626,-54.09684
2017-11-15 19:50:00+00:00,289.5997,8.57,12.97,47.84626,-54.09684
2017-11-15 20:00:00+00:00,298.888,8.4,12.89,47.84626,-54.09684
2017-11-15 20:10:00+00:00,299.0814,8.1,12.81,47.84626,-54.09684
2017-11-15 20:20:00+00:00,304.6697,8.48,12.89,47.84626,-54.09684
2017-11-15 20:30:00+00:00,313.653,8.83,12.89,47.84626,-54.09684
2017-11-15 20:40:00+00:00,320.7863,8.9,12.89,47.84626,-54.09684
2017-11-15 20:50:00+00:00,328.3163,8.9,12.81,47.84626,-54.09684
2017-11-15 21:00:00+00:00,334.213,8.9,12.81,47.84626,-54.09684
2017-11-15 21:10:00+00:00,336.863,8.9,12.73,47.84626,-54.09684
2017-11-15 21:20:00+00:00,339.8847,8.9,12.81,47.84626,-54.09684
2017-11-15 21:30:00+00:00,342.5113,8.9,12.81,47.84626,-54.09684
2017-11-15 21:40:00+00:00,347.1045,8.9,12.81,47.84626,-54.09684
2017-11-15 21:50:00+00:00,350.2795,8.9,12.81,47.84626,-54.09684
2017-11-15 22:00:00+00:00,350.9146,8.8,12.73,47.84626,-54.09684
2017-11-15 22:10:00+00:00,349.0729,8.88,12.65,47.84626,-54.09684
2017-11-15 22:20:00+00:00,348.7813,8.9,12.73,47.84626,-54.09684
2017-11-15 22:30:00+00:00,350.2513,8.91,12.73,47.84626,-54.09684
2017-11-15 22:40:00+00:00,348.1347,8.92,12.81,47.84626,-54.09684
2017-11-15 22:50:00+00:00,345.1296,8.9,12.81,47.84626,-54.09684
2017-11-15 23:00:00+00:00,345.0779,8.9,12.73,47.84626,-54.09684
2017-11-15 23:10:00+00:00,345.9263,8.9,12.65,47.84626,-54.09684
2017-11-15 23:20:00+00:00,338.0912,8.92,12.73,47.84626,-54.09684
2017-11-15 23:30:00+00:00,329.6813,8.9,12.73,47.84626,-54.09684
2017-11-15 23:40:00+00:00,328.4881,8.9,12.73,47.84626,-54.09684
2017-11-15 23:50:00+00:00,326.0314,8.92,12.81,47.84626,-54.09684
