sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T00:00:00.000Z,108,2024-04-15T00:03:13.205Z,45.48725,100,-61.14125,100,4.1,100,3.6,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,8.0,100,4.2,100,11.1,100,1007.4,100,15.5,100,242,100,18.4,100,5,100,1.6,1,3,1,1007.4,1,1007.4,100,1007.4,100,15.5,100,15.1,100,242,100,237,100,18.4,100,18.4,100
2024-04-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T00:10:00.000Z,110,2024-04-15T00:13:06.174Z,45.48723,100,-61.14123000000001,100,4.8,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.8,100,243,100,17.6,100,5,100,1.8,1,3,1,1007.7,1,1007.7,100,1007.6,100,14.8,100,14.4,100,243,100,238,100,17.6,100,17.3,100
2024-04-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T00:20:00.000Z,110,2024-04-15T00:23:02.794Z,45.48723,100,-61.14122,100,4.0,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.1,100,239,100,18.0,100,5,100,1.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,15.1,100,14.8,100,239,100,235,100,18.0,100,16.9,100
2024-04-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T00:30:00.000Z,110,2024-04-15T00:33:29.635Z,45.48723,100,-61.1412,100,4.0,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.2,100,245,100,19.8,100,5,100,1.7,1,3,1,1007.6,1,1007.6,100,1007.6,100,16.2,100,15.8,100,245,100,241,100,19.8,100,18.7,100
2024-04-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T00:40:00.000Z,110,2024-04-15T00:43:23.570Z,45.48727,100,-61.14123000000001,100,4.0,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.5,100,249,100,18.0,100,5,100,1.8,1,3,1,1007.7,1,1007.7,100,1007.7,100,15.5,100,15.1,100,249,100,244,100,18.0,100,18.0,100
2024-04-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T00:50:00.000Z,110,2024-04-15T00:53:25.720Z,45.48725,100,-61.14123000000001,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.4,100,243,100,16.6,100,5,100,1.8,1,3,1,1007.7,1,1007.7,100,1007.7,100,14.4,100,14.0,100,243,100,239,100,16.6,100,16.6,100
2024-04-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T01:00:00.000Z,108,2024-04-15T01:03:27.761Z,45.48725,100,-61.14125,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,7.7,100,0.6,100,0.7,100,9.1,100,4.8,100,10.5,100,1007.8,100,14.8,100,237,100,17.3,100,5,100,1.7,1,2,1,1007.8,1,1007.8,100,1007.7,100,14.8,100,14.4,100,237,100,232,100,17.3,100,17.3,100
2024-04-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T01:10:00.000Z,110,2024-04-15T01:16:20.341Z,45.48727,100,-61.14122,100,3.8,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.8,100,240,100,17.3,100,5,100,1.9,1,1,1,1007.8,1,1007.8,100,1007.7,100,14.8,100,14.4,100,240,100,236,100,17.3,100,17.3,100
2024-04-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T01:20:00.000Z,110,2024-04-15T01:23:28.372Z,45.48725,100,-61.14123000000001,100,3.8,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.8,100,239,100,17.3,100,5,100,1.8,1,1,1,1007.7,1,1007.7,100,1007.7,100,14.8,100,14.4,100,239,100,234,100,17.3,100,17.3,100
2024-04-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T01:30:00.000Z,110,2024-04-15T01:33:30.421Z,45.48727,100,-61.14127,100,3.8,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,239,100,15.8,100,5,100,1.8,1,1,1,1007.7,1,1007.7,100,1007.6,100,12.2,100,12.2,100,239,100,234,100,15.8,100,15.5,100
2024-04-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T01:40:00.000Z,110,2024-04-15T01:43:34.752Z,45.48725,100,-61.14125,100,3.7,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.8,100,241,100,13.7,100,5,100,1.8,1,1,1,1007.8,1,1007.8,100,1007.8,100,10.8,100,10.8,100,241,100,236,100,13.7,100,13.7,100
2024-04-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T01:50:00.000Z,110,2024-04-15T01:53:41.850Z,45.48727,100,-61.14125,100,3.7,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.7,100,230,100,16.2,100,5,100,1.6,1,1,1,1007.9,1,1007.9,100,1007.8,100,13.7,100,13.7,100,230,100,225,100,16.2,100,15.8,100
2024-04-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T02:00:00.000Z,108,2024-04-15T02:02:31.237Z,45.48728,100,-61.14125,100,3.7,100,3.6,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,7.8,100,0.6,100,0.8,100,9.2,100,5.1,100,11.8,100,1008.1,100,14.4,100,238,100,16.9,100,5,100,1.7,1,1,1,1008.1,1,1008.1,100,1008.0,100,14.4,100,14.0,100,238,100,234,100,16.9,100,17.6,100
2024-04-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T02:10:00.000Z,110,2024-04-15T02:15:50.020Z,45.48725,100,-61.14122,100,3.8,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,252,100,19.4,100,5,100,1.5,1,1,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,15.1,100,252,100,247,100,19.4,100,18.7,100
2024-04-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T02:20:00.000Z,110,2024-04-15T02:22:49.299Z,45.48723,100,-61.14125,100,3.9,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.6,100,255,100,21.6,100,5,100,1.3,1,1,1,1008.2,1,1008.2,100,1008.2,100,17.6,100,17.3,100,255,100,250,100,21.6,100,21.6,100
2024-04-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T02:30:00.000Z,110,2024-04-15T02:32:48.433Z,45.48725,100,-61.14125,100,3.8,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.5,100,252,100,24.1,100,5,100,1.2,1,3,1,1008.3,1,1008.3,100,1008.3,100,20.5,100,20.2,100,252,100,247,100,24.1,100,23.8,100
2024-04-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T02:40:00.000Z,110,2024-04-15T02:42:52.598Z,45.48725,100,-61.14125,100,3.7,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.2,100,248,100,23.4,100,5,100,1.1,1,1,1,1008.3,1,1008.3,100,1008.2,100,20.2,100,19.8,100,248,100,243,100,23.4,100,23.0,100
2024-04-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T02:50:00.000Z,110,2024-04-15T02:52:49.875Z,45.48727,100,-61.14125,100,3.6,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.8,100,244,100,23.4,100,5,100,1.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,19.8,100,19.1,100,244,100,239,100,23.4,100,23.4,100
2024-04-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T03:00:00.000Z,108,2024-04-15T03:02:53.920Z,45.48725,100,-61.14122,100,3.7,100,3.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,8.3,100,0.7,100,0.8,100,9.1,100,5.5,100,11.1,100,1008.3,100,16.9,100,245,100,20.2,100,5,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.2,100,16.9,100,16.6,100,245,100,240,100,20.2,100,20.2,100
2024-04-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T03:10:00.000Z,110,2024-04-15T03:16:06.379Z,45.48727,100,-61.14125,100,3.7,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.6,100,245,100,20.2,100,5,100,0.6,1,1,1,1008.2,1,1008.2,100,1008.2,100,17.6,100,17.3,100,245,100,240,100,20.2,100,19.4,100
2024-04-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T03:20:00.000Z,110,2024-04-15T03:23:06.735Z,45.48727,100,-61.14127,100,3.8,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.4,100,253,100,22.7,100,5,100,0.7,1,2,1,1008.3,1,1008.3,100,1008.2,100,19.4,100,19.1,100,253,100,248,100,22.7,100,22.3,100
2024-04-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T03:30:00.000Z,110,2024-04-15T03:33:03.800Z,45.48727,100,-61.14128,100,3.8,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,250,100,21.2,100,5,100,0.7,1,1,1,1008.3,1,1008.3,100,1008.3,100,18.4,100,18.0,100,250,100,245,100,21.2,100,21.2,100
2024-04-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T03:40:00.000Z,110,2024-04-15T03:43:06.456Z,45.48725,100,-61.14123000000001,100,3.7,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.3,100,254,100,19.8,100,5,100,0.9,1,3,1,1008.6,1,1008.6,100,1008.5,100,17.3,100,16.9,100,254,100,249,100,19.8,100,19.8,100
2024-04-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T03:50:00.000Z,110,2024-04-15T03:53:05.540Z,45.48725,100,-61.14125,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.6,100,253,100,19.8,100,5,100,0.9,1,3,1,1008.7,1,1008.7,100,1008.6,100,16.6,100,16.6,100,253,100,248,100,19.8,100,19.8,100
2024-04-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T04:00:00.000Z,108,2024-04-15T04:03:12.862Z,45.48725,100,-61.14125,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,8.7,100,0.7,100,0.8,100,9.2,100,5.7,100,10.5,100,1008.7,100,18.4,100,251,100,20.9,100,5,100,1.0,1,3,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,18.0,100,251,100,246,100,20.9,100,20.9,100
2024-04-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T04:10:00.000Z,110,2024-04-15T04:16:19.536Z,45.48727,100,-61.14125,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,252,100,20.9,100,5,100,1.1,1,3,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,15.5,100,252,100,248,100,20.9,100,20.5,100
2024-04-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T04:20:00.000Z,110,2024-04-15T04:23:20.175Z,45.48725,100,-61.14125,100,3.9,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,268,100,14.4,100,5,100,1.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,10.1,100,268,100,264,100,14.4,100,14.4,100
2024-04-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T04:30:00.000Z,110,2024-04-15T04:33:25.715Z,45.48725,100,-61.14122,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,248,100,17.6,100,5,100,1.4,1,3,1,1009.1,1,1009.1,100,1009.0,100,14.0,100,13.7,100,248,100,243,100,17.6,100,17.6,100
2024-04-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T04:40:00.000Z,110,2024-04-15T04:43:26.741Z,45.48725,100,-61.14123000000001,100,3.7,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,254,100,18.4,100,5,100,1.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,14.8,100,254,100,249,100,18.4,100,18.0,100
2024-04-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T04:50:00.000Z,110,2024-04-15T04:53:22.554Z,45.48725,100,-61.14122,100,3.7,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,248,100,20.5,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.8,100,248,100,244,100,20.5,100,20.2,100
2024-04-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T05:00:00.000Z,108,2024-04-15T05:03:30.658Z,45.48723,100,-61.1412,100,3.7,100,3.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,9.2,100,0.8,100,1.0,100,9.6,100,5.7,100,11.1,100,1008.9,100,14.4,100,249,100,18.0,100,5,100,0.9,1,2,1,1008.9,1,1008.9,100,1008.9,100,14.4,100,14.0,100,249,100,244,100,18.0,100,18.0,100
2024-04-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T05:10:00.000Z,110,2024-04-15T05:16:38.424Z,45.48725,100,-61.14122,100,3.6,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.5,100,249,100,18.0,100,5,100,0.7,1,1,1,1008.9,1,1008.9,100,1008.8,100,15.5,100,15.1,100,249,100,244,100,18.0,100,18.0,100
2024-04-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T05:20:00.000Z,110,2024-04-15T05:23:40.113Z,45.48725,100,-61.14123000000001,100,3.6,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,247,100,20.2,100,5,100,0.7,1,0,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,16.2,100,247,100,242,100,20.2,100,20.2,100
2024-04-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T05:30:00.000Z,110,2024-04-15T05:33:40.939Z,45.48725,100,-61.14122,100,3.7,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,252,100,20.2,100,5,100,0.7,1,0,1,1009.0,1,1009.0,100,1008.9,100,16.6,100,16.2,100,252,100,247,100,20.2,100,20.2,100
2024-04-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T05:40:00.000Z,110,2024-04-15T05:43:43.366Z,45.48723,100,-61.14123000000001,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,249,100,19.8,100,5,100,0.8,1,1,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,15.8,100,249,100,244,100,19.8,100,20.2,100
2024-04-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T05:50:00.000Z,110,2024-04-15T05:52:45.029Z,45.48723,100,-61.14122,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,250,100,22.3,100,5,100,0.8,1,1,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.7,100,250,100,245,100,22.3,100,22.3,100
2024-04-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T06:00:00.000Z,108,2024-04-15T06:02:44.910Z,45.48723,100,-61.14123000000001,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,8.2,100,0.7,100,0.8,100,8.8,100,5.1,100,10.5,100,1009.2,100,19.1,100,247,100,24.1,100,5,100,0.9,1,1,1,1009.2,1,1009.2,100,1009.1,100,19.1,100,19.1,100,247,100,242,100,24.1,100,24.5,100
2024-04-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T06:10:00.000Z,110,2024-04-15T06:15:45.716Z,45.48723,100,-61.14123000000001,100,3.9,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.7,100,253,100,28.8,100,5,100,1.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,22.7,100,22.3,100,253,100,248,100,28.8,100,28.1,100
2024-04-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T06:20:00.000Z,110,2024-04-15T06:22:49.163Z,45.48727,100,-61.14122,100,3.8,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,257,100,28.8,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,23.0,100,22.7,100,257,100,252,100,28.8,100,28.1,100
2024-04-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T06:30:00.000Z,110,2024-04-15T06:32:50.732Z,45.48727,100,-61.14122,100,3.9,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,256,100,29.5,100,5,100,1.1,1,1,1,1009.5,1,1009.5,100,1009.4,100,25.2,100,24.5,100,256,100,251,100,29.5,100,29.5,100
2024-04-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T06:40:00.000Z,110,2024-04-15T06:42:58.878Z,45.48727,100,-61.14123000000001,100,3.9,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,254,100,26.6,100,5,100,1.0,1,1,1,1009.6,1,1009.6,100,1009.5,100,23.4,100,23.0,100,254,100,249,100,26.6,100,26.6,100
2024-04-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T06:50:00.000Z,110,2024-04-15T06:53:03.583Z,45.48727,100,-61.14122,100,3.9,100,3.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,254,100,24.1,100,5,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.6,100,22.0,100,21.2,100,254,100,249,100,24.1,100,23.8,100
2024-04-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T07:00:00.000Z,108,2024-04-15T07:03:00.023Z,45.48725,100,-61.14123000000001,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,8.1,100,0.7,100,0.9,100,9.7,100,5.0,100,11.8,100,1009.8,100,21.2,100,256,100,25.6,100,5,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.7,100,21.2,100,20.9,100,256,100,250,100,25.6,100,25.2,100
2024-04-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T07:10:00.000Z,110,2024-04-15T07:16:04.146Z,45.48725,100,-61.14123000000001,100,4.0,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,249,100,21.2,100,5,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,18.0,100,249,100,244,100,21.2,100,20.5,100
2024-04-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T07:20:00.000Z,110,2024-04-15T07:23:04.122Z,45.48725,100,-61.14125,100,4.0,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,242,100,23.0,100,5,100,0.9,1,3,1,1010.0,1,1010.0,100,1009.9,100,19.1,100,18.7,100,242,100,237,100,23.0,100,22.3,100
2024-04-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T07:30:00.000Z,110,2024-04-15T07:33:10.559Z,45.48723,100,-61.14118000000001,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,249,100,24.8,100,5,100,1.1,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.5,100,249,100,243,100,24.8,100,24.5,100
2024-04-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T07:40:00.000Z,110,2024-04-15T07:43:10.247Z,45.48725,100,-61.14122,100,4.1,100,3.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,262,100,25.9,100,5,100,1.0,1,3,1,1010.1,1,1010.1,100,1010.0,100,22.3,100,22.0,100,262,100,257,100,25.9,100,25.9,100
2024-04-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T07:50:00.000Z,110,2024-04-15T07:53:10.770Z,45.48725,100,-61.14122,100,4.0,100,3.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,269,100,23.8,100,5,100,1.0,1,3,1,1010.1,1,1010.1,100,1010.0,100,20.9,100,20.5,100,269,100,264,100,23.8,100,23.8,100
2024-04-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:00:00.000Z,108,2024-04-15T08:03:12.930Z,45.48723,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,9.0,100,4.8,100,11.1,100,1010.1,100,20.5,100,272,100,23.4,100,5,100,1.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,272,100,267,100,23.4,100,23.0,100
2024-04-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:10:00.000Z,110,2024-04-15T08:16:28.276Z,45.48723,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,268,100,21.6,100,5,100,1.3,1,2,1,1010.2,1,1010.2,100,1010.1,100,19.1,100,18.7,100,268,100,263,100,21.6,100,21.2,100
2024-04-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:20:00.000Z,110,2024-04-15T08:23:25.951Z,45.48723,100,-61.14123000000001,100,4.2,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,264,100,21.2,100,5,100,1.3,1,1,1,1010.2,1,1010.2,100,1010.1,100,18.7,100,18.0,100,264,100,259,100,21.2,100,20.9,100
2024-04-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:30:00.000Z,110,2024-04-15T08:33:22.382Z,45.48723,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.9,100,262,100,19.8,100,5,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,16.9,100,16.6,100,262,100,257,100,19.8,100,19.8,100
2024-04-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:40:00.000Z,110,2024-04-15T08:43:26.255Z,45.48723,100,-61.14122,100,4.2,100,3.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,257,100,18.7,100,5,100,1.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,16.2,100,257,100,252,100,18.7,100,18.7,100
2024-04-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:50:00.000Z,110,2024-04-15T08:54:26.540Z,45.48723,100,-61.1412,100,4.1,100,3.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,251,100,18.0,100,5,100,1.3,1,1,1,1010.5,1,1010.5,100,1010.4,100,14.0,100,13.7,100,251,100,246,100,18.0,100,18.0,100
2024-04-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:00:00.000Z,108,2024-04-15T09:03:32.624Z,45.48723,100,-61.14125,100,4.0,100,3.5,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,9.5,100,5.4,100,11.8,100,1010.5,100,12.6,100,220,100,15.5,100,5,100,1.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,12.2,100,220,100,215,100,15.5,100,14.8,100
2024-04-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:10:00.000Z,110,2024-04-15T09:16:44.666Z,45.48723,100,-61.14122,100,4.2,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,225,100,19.8,100,5,100,1.4,1,1,1,1010.6,1,1010.6,100,1010.5,100,15.1,100,14.8,100,225,100,220,100,19.8,100,19.4,100
2024-04-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:20:00.000Z,110,2024-04-15T09:22:40.425Z,45.48723,100,-61.14123000000001,100,4.3,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,229,100,21.2,100,5,100,1.4,1,1,1,1010.7,1,1010.7,100,1010.6,100,17.6,100,16.9,100,229,100,224,100,21.2,100,20.5,100