timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-18 00:09:01+00:00,259.4198,1.17,12.73,47.84626,-54.09684
2021-02-18 00:19:01+00:00,263.2447,1.14,12.65,47.84626,-54.09684
2021-02-18 00:29:01+00:00,262.183,1.17,12.65,47.84626,-54.09684
2021-02-18 00:39:01+00:00,259.1314,1.19,12.65,47.84626,-54.09684
2021-02-18 00:49:01+00:00,264.5681,1.19,12.65,47.84626,-54.09684
2021-02-18 00:59:01+00:00,278.7764,1.1,12.65,47.84626,-54.09684
2021-02-18 01:09:01+00:00,284.1597,1.1,12.65,47.84626,-54.09684
2021-02-18 01:19:01+00:00,288.428,1.1,12.65,47.84626,-54.09684
2021-02-18 01:29:01+00:00,300.5264,1.09,12.65,47.84626,-54.09684
2021-02-18 01:39:01+00:00,314.2762,1.07,12.65,47.84626,-54.09684
2021-02-18 01:49:01+00:00,308.0447,1.0,12.65,47.84626,-54.09684
2021-02-18 01:59:01+00:00,305.2047,1.0,12.65,47.84626,-54.09684
2021-02-18 02:09:01+00:00,319.1447,0.96,12.65,47.84626,-54.09684
2021-02-18 02:19:01+00:00,326.2397,0.9,12.57,47.84626,-54.09684
2021-02-18 02:29:01+00:00,319.6913,0.9,12.57,47.84626,-54.09684
2021-02-18 02:39:01+00:00,324.668,0.9,12.57,47.84626,-54.09684
2021-02-18 02:49:01+00:00,337.2563,0.9,12.57,47.84626,-54.09684
2021-02-18 02:59:01+00:00,338.8696,0.9,12.57,47.84626,-54.09684
2021-02-18 03:09:01+00:00,339.6696,0.9,12.57,47.84626,-54.09684
2021-02-18 03:19:01+00:00,350.9747,0.9,12.57,47.84626,-54.09684
2021-02-18 03:29:01+00:00,351.6797,0.9,12.57,47.84626,-54.09684
2021-02-18 03:39:01+00:00,345.5679,0.9,12.57,47.84626,-54.09684
2021-02-18 03:49:01+00:00,345.3413,0.9,12.57,47.84626,-54.09684
2021-02-18 03:59:01+00:00,349.7979,0.9,12.57,47.84626,-54.09684
2021-02-18 04:09:01+00:00,343.0747,0.9,12.57,47.84626,-54.09684
2021-02-18 04:19:01+00:00,343.723,0.9,12.57,47.84626,-54.09684
2021-02-18 04:29:01+00:00,353.9479,1.13,12.57,47.84626,-54.09684
2021-02-18 04:39:01+00:00,358.8746,1.2,12.57,47.84626,-54.09684
2021-02-18 04:49:01+00:00,346.7696,0.9,12.57,47.84626,-54.09684
2021-02-18 04:59:01+00:00,338.5913,0.88,12.57,47.84626,-54.09684
2021-02-18 05:09:01+00:00,346.0979,1.02,12.57,47.84626,-54.09684
2021-02-18 05:19:01+00:00,346.0113,1.1,12.49,47.84626,-54.09684
2021-02-18 05:29:01+00:00,333.9863,1.09,12.49,47.84626,-54.09684
2021-02-18 05:39:01+00:00,336.4197,1.0,12.49,47.84626,-54.09684
2021-02-18 05:49:01+00:00,342.858,1.01,12.49,47.84626,-54.09684
2021-02-18 05:59:01+00:00,337.108,1.08,12.49,47.84626,-54.09684
2021-02-18 06:09:01+00:00,330.833,1.1,12.49,47.84626,-54.09684
2021-02-18 06:19:01+00:00,333.7413,1.09,12.49,47.84626,-54.09684
2021-02-18 06:29:01+00:00,332.8096,1.09,12.49,47.84626,-54.09684
2021-02-18 06:39:01+00:00,327.5179,1.09,12.49,47.84626,-54.09684
2021-02-18 06:49:01+00:00,320.3314,1.05,12.49,47.84626,-54.09684
2021-02-18 06:59:01+00:00,314.3596,1.0,12.49,47.84626,-54.09684
2021-02-18 07:09:01+00:00,306.3763,0.93,12.49,47.84626,-54.09684
2021-02-18 07:19:01+00:00,300.033,0.9,12.49,47.84626,-54.09684
2021-02-18 07:29:01+00:00,291.3564,0.9,12.49,47.84626,-54.09684
2021-02-18 07:39:01+00:00,284.4048,0.87,12.49,47.84626,-54.09684
2021-02-18 07:49:01+00:00,282.398,0.93,12.49,47.84626,-54.09684
2021-02-18 07:59:01+00:00,273.433,0.98,12.49,47.84626,-54.09684
2021-02-18 08:09:01+00:00,261.6064,0.96,12.49,47.84626,-54.09684
2021-02-18 08:19:01+00:00,253.4531,0.96,12.49,47.84626,-54.09684
2021-02-18 08:29:01+00:00,252.8514,0.97,12.49,47.84626,-54.09684
2021-02-18 08:39:01+00:00,247.6214,0.99,12.49,47.84626,-54.09684
2021-02-18 08:49:01+00:00,242.2931,0.95,12.49,47.84626,-54.09684
2021-02-18 08:59:01+00:00,240.3365,0.95,12.49,47.84626,-54.09684
2021-02-18 09:09:01+00:00,244.7981,0.97,12.49,47.84626,-54.09684
2021-02-18 09:19:01+00:00,247.4964,0.95,12.49,47.84626,-54.09684
2021-02-18 09:29:01+00:00,242.3214,0.98,12.49,47.84626,-54.09684
2021-02-18 09:39:01+00:00,237.3398,0.99,12.49,47.84626,-54.09684
2021-02-18 09:49:01+00:00,238.3214,1.0,12.49,47.84626,-54.09684
2021-02-18 09:59:01+00:00,240.2964,1.0,12.49,47.84626,-54.09684
2021-02-18 10:09:01+00:00,241.2081,1.0,12.49,47.84626,-54.09684
2021-02-18 10:19:01+00:00,244.513,1.0,12.49,47.84626,-54.09684
2021-02-18 10:29:01+00:00,243.3931,1.0,12.49,47.84626,-54.09684
2021-02-18 10:39:01+00:00,241.8064,1.0,12.49,47.84626,-54.09684
2021-02-18 10:49:01+00:00,246.7498,1.0,12.49,47.84626,-54.09684
2021-02-18 10:59:01+00:00,255.8164,1.0,12.49,47.84626,-54.09684
2021-02-18 11:09:01+00:00,256.2664,1.0,12.49,47.84626,-54.09684
2021-02-18 11:19:01+00:00,248.6747,1.0,12.49,47.84626,-54.09684
2021-02-18 11:29:01+00:00,250.9631,0.97,12.49,47.84626,-54.09684
2021-02-18 11:39:01+00:00,257.6298,0.97,12.49,47.84626,-54.09684
2021-02-18 11:49:01+00:00,251.0014,0.99,12.49,47.84626,-54.09684
2021-02-18 11:59:01+00:00,243.2864,0.9,12.49,47.84626,-54.09684
2021-02-18 12:09:01+00:00,249.9481,0.9,12.49,47.84626,-54.09684
2021-02-18 12:19:01+00:00,256.8647,0.98,14.32,47.84626,-54.09684
2021-02-18 12:29:01+00:00,251.4014,1.05,14.32,47.84626,-54.09684
2021-02-18 12:39:01+00:00,252.6181,1.09,14.32,47.84626,-54.09684
2021-02-18 12:49:01+00:00,265.8514,1.1,14.32,47.84626,-54.09684
2021-02-18 12:59:01+00:00,271.6764,1.1,14.32,47.84626,-54.09684
2021-02-18 13:09:01+00:00,264.8514,1.19,14.32,47.84626,-54.09684
2021-02-18 13:19:01+00:00,267.3131,1.2,14.56,47.84626,-54.09684
2021-02-18 13:29:01+00:00,282.1465,1.25,14.56,47.84626,-54.09684
2021-02-18 13:39:01+00:00,286.1514,1.48,14.56,47.84626,-54.09684
2021-02-18 13:49:01+00:00,285.103,1.53,14.56,47.84626,-54.09684
2021-02-18 13:59:01+00:00,296.7631,1.5,14.56,47.84626,-54.09684
2021-02-18 14:09:01+00:00,309.8063,1.5,14.56,47.84626,-54.09684
2021-02-18 14:19:01+00:00,310.6147,1.58,14.56,47.84626,-54.09684
2021-02-18 14:29:01+00:00,309.668,1.6,14.56,47.84626,-54.09684
2021-02-18 14:39:01+00:00,320.5897,1.5,14.56,47.84626,-54.09684
2021-02-18 14:49:01+00:00,327.448,1.55,14.56,47.84626,-54.09684
2021-02-18 14:59:01+00:00,325.438,1.6,14.56,47.84626,-54.09684
2021-02-18 15:09:01+00:00,323.3079,1.5,14.56,47.84626,-54.09684
2021-02-18 15:19:01+00:00,326.9747,1.5,14.56,47.84626,-54.09684
2021-02-18 15:29:01+00:00,322.7813,1.6,14.56,47.84626,-54.09684
2021-02-18 15:39:01+00:00,319.148,1.7,14.56,47.84626,-54.09684
2021-02-18 15:49:01+00:00,323.2146,1.66,14.56,47.84626,-54.09684
2021-02-18 15:59:01+00:00,324.838,1.6,14.56,47.84626,-54.09684
2021-02-18 16:09:01+00:00,316.913,1.54,14.56,47.84626,-54.09684
2021-02-18 16:19:01+00:00,312.0164,1.5,14.8,47.84626,-54.09684
2021-02-18 16:29:01+00:00,319.098,1.5,14.8,47.84626,-54.09684
2021-02-18 16:39:01+00:00,322.0263,1.57,14.8,47.84626,-54.09684
2021-02-18 16:49:01+00:00,315.8713,1.7,14.8,47.84626,-54.09684
2021-02-18 16:59:01+00:00,314.2081,1.7,14.8,47.84626,-54.09684
2021-02-18 17:09:01+00:00,314.9597,1.6,14.8,47.84626,-54.09684
2021-02-18 17:19:01+00:00,310.103,1.6,14.72,47.84626,-54.09684
2021-02-18 17:29:01+00:00,303.4313,1.5,14.72,47.84626,-54.09684
2021-02-18 17:39:01+00:00,305.9963,1.41,14.72,47.84626,-54.09684
2021-02-18 17:49:01+00:00,307.9897,1.48,14.72,47.84626,-54.09684
2021-02-18 17:59:01+00:00,301.938,1.5,14.72,47.84626,-54.09684
2021-02-18 18:09:01+00:00,291.5197,1.54,14.72,47.84626,-54.09684
2021-02-18 18:19:01+00:00,285.6547,1.59,14.56,47.84626,-54.09684
2021-02-18 18:29:01+00:00,284.168,1.6,14.56,47.84626,-54.09684
2021-02-18 18:39:01+00:00,280.0581,1.62,14.56,47.84626,-54.09684
2021-02-18 18:49:01+00:00,273.1697,1.6,14.56,47.84626,-54.09684
2021-02-18 18:59:01+00:00,267.3064,1.59,14.56,47.84626,-54.09684
2021-02-18 19:09:01+00:00,263.7397,1.6,14.56,47.84626,-54.09684
2021-02-18 19:19:01+00:00,259.4014,1.6,14.16,47.84626,-54.09684
2021-02-18 19:29:01+00:00,253.9064,1.6,14.16,47.84626,-54.09684
2021-02-18 19:39:01+00:00,248.4297,1.6,14.16,47.84626,-54.09684
2021-02-18 19:49:01+00:00,242.9981,1.6,14.16,47.84626,-54.09684
2021-02-18 19:59:01+00:00,236.7947,1.6,14.16,47.84626,-54.09684
2021-02-18 20:09:01+00:00,230.7481,1.66,14.16,47.84626,-54.09684
2021-02-18 20:19:01+00:00,225.6781,1.7,14.08,47.84626,-54.09684
2021-02-18 20:29:01+00:00,225.0597,1.7,14.08,47.84626,-54.09684
2021-02-18 20:39:01+00:00,221.8831,1.66,14.08,47.84626,-54.09684
2021-02-18 20:49:01+00:00,213.5531,1.6,14.08,47.84626,-54.09684
2021-02-18 20:59:01+00:00,209.8431,1.6,14.08,47.84626,-54.09684
2021-02-18 21:09:01+00:00,213.3531,1.6,14.08,47.84626,-54.09684
2021-02-18 21:19:01+00:00,212.5248,1.6,13.6,47.84626,-54.09684
2021-02-18 21:29:01+00:00,208.6297,1.6,13.6,47.84626,-54.09684
2021-02-18 21:39:01+00:00,210.5831,1.6,13.6,47.84626,-54.09684
2021-02-18 21:49:01+00:00,210.4581,1.59,13.6,47.84626,-54.09684
2021-02-18 21:59:01+00:00,208.1881,1.5,13.6,47.84626,-54.09684
2021-02-18 22:09:01+00:00,210.4664,1.5,13.6,47.84626,-54.09684
2021-02-18 22:19:01+00:00,213.5815,1.5,13.21,47.84626,-54.09684
2021-02-18 22:29:01+00:00,217.1615,1.5,13.21,47.84626,-54.09684
2021-02-18 22:39:01+00:00,220.9815,1.5,13.21,47.84626,-54.09684
2021-02-18 22:49:01+00:00,226.1931,1.5,13.21,47.84626,-54.09684
2021-02-18 22:59:01+00:00,232.5565,1.5,13.21,47.84626,-54.09684
2021-02-18 23:09:01+00:00,233.5064,1.57,13.21,47.84626,-54.09684
2021-02-18 23:19:01+00:00,237.3848,1.58,12.81,47.84626,-54.09684
2021-02-18 23:29:01+00:00,243.5948,1.6,12.81,47.84626,-54.09684
2021-02-18 23:39:01+00:00,247.0447,1.54,12.81,47.84626,-54.09684
2021-02-18 23:49:01+00:00,248.1964,1.51,12.81,47.84626,-54.09684
2021-02-18 23:59:01+00:00,251.0814,1.54,12.81,47.84626,-54.09684
