sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T00:00:00.000Z,108,2021-07-21T00:03:17.857Z,44.66503,100,-66.36362,100,14.4,100,14.5,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.4,100,0.6,100,6.2,100,4.4,100,7.1,100,1009.8,100,17.3,100,234,100,19.8,100,5.0,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.7,100,17.3,100,15.5,100,234,100,236,100,19.8,100,18.0,100
2021-07-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T00:10:00.000Z,110,2021-07-21T00:13:14.656Z,44.66507,100,-66.36378,100,15.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,216,100,15.8,100,5.0,100,0.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,12.6,100,216,100,218,100,15.8,100,15.8,100
2021-07-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T00:20:00.000Z,110,2021-07-21T00:23:16.803Z,44.66505,100,-66.36385,100,14.6,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,208,100,17.3,100,5.0,100,0.2,1,1,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,13.7,100,208,100,209,100,17.3,100,16.2,100
2021-07-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T00:30:00.000Z,110,2021-07-21T00:33:30.879Z,44.665,100,-66.36392,100,14.1,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,205,100,14.8,100,5.0,100,0.3,1,2,1,1009.7,1,1009.7,100,1009.6,100,13.0,100,12.6,100,205,100,206,100,14.8,100,14.8,100
2021-07-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T00:40:00.000Z,110,2021-07-21T00:43:34.253Z,44.66495,100,-66.36405,100,14.2,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,196,100,16.2,100,5.0,100,0.3,1,2,1,1009.8,1,1009.8,100,1009.7,100,13.3,100,13.3,100,196,100,198,100,16.2,100,16.6,100
2021-07-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T00:50:00.000Z,110,2021-07-21T00:53:33.957Z,44.66475,100,-66.3642,100,14.1,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,198,100,13.0,100,5.0,100,0.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.8,100,198,100,200,100,13.0,100,13.7,100
2021-07-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T01:00:00.000Z,108,2021-07-21T01:03:36.800Z,44.66433,100,-66.36442,100,14.1,100,14.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.2,100,4.1,100,7.1,100,1009.9,100,10.4,100,185,100,13.3,100,5.0,100,0.4,1,2,1,1009.9,1,1009.9,100,1009.8,100,10.4,100,10.4,100,185,100,188,100,13.3,100,13.3,100
2021-07-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T01:10:00.000Z,110,2021-07-21T01:15:35.752Z,44.66352,100,-66.3647,100,14.0,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,197,100,11.5,100,5.0,100,0.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,8.6,100,197,100,200,100,11.5,100,11.5,100
2021-07-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T01:20:00.000Z,110,2021-07-21T01:23:39.987Z,44.6628,100,-66.36515,100,14.0,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,216,100,13.3,100,5.0,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,11.5,100,216,100,219,100,13.3,100,13.7,100
2021-07-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T01:30:00.000Z,110,2021-07-21T01:32:37.916Z,44.66265,100,-66.36555,100,13.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,224,100,17.6,100,5.0,100,0.9,1,3,1,1010.5,1,1010.5,100,1010.4,100,13.7,100,13.7,100,224,100,227,100,17.6,100,17.3,100
2021-07-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T01:40:00.000Z,110,2021-07-21T01:42:40.160Z,44.66267,100,-66.36587,100,13.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,226,100,15.5,100,5.0,100,1.0,1,3,1,1010.6,1,1010.6,100,1010.6,100,13.3,100,13.0,100,226,100,229,100,15.5,100,14.8,100
2021-07-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T01:50:00.000Z,110,2021-07-21T01:52:49.114Z,44.6626,100,-66.36585,100,13.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.8,100,218,100,15.5,100,5.0,100,1.0,1,3,1,1010.6,1,1010.6,100,1010.5,100,10.8,100,10.4,100,218,100,219,100,15.5,100,14.8,100
2021-07-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T02:00:00.000Z,108,2021-07-21T02:02:55.582Z,44.66263,100,-66.36601999999999,100,13.9,100,14.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.7,100,0.4,100,0.4,100,6.9,100,5.3,100,7.4,100,1010.7,100,8.6,100,200,100,10.8,100,5.0,100,1.1,1,3,1,1010.7,1,1010.7,100,1010.6,100,8.6,100,8.6,100,200,100,201,100,10.8,100,10.8,100
2021-07-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T02:10:00.000Z,110,2021-07-21T02:15:48.584Z,44.66258,100,-66.36598000000001,100,13.9,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.6,100,176,100,9.7,100,5.0,100,1.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.6,100,176,100,177,100,9.7,100,9.7,100
2021-07-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T02:20:00.000Z,110,2021-07-21T02:22:52.490Z,44.66263,100,-66.36612,100,13.9,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.9,100,185,100,9.7,100,5.0,100,1.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,7.9,100,7.9,100,185,100,185,100,9.7,100,10.1,100
2021-07-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T02:30:00.000Z,110,2021-07-21T02:32:51.956Z,44.66265,100,-66.3661,100,13.9,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,193,100,10.8,100,5.0,100,1.4,1,3,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,193,100,193,100,10.8,100,10.8,100
2021-07-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T02:40:00.000Z,110,2021-07-21T02:42:53.105Z,44.66267,100,-66.36613,100,13.9,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.9,100,187,100,10.4,100,5.0,100,1.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,7.9,100,7.9,100,187,100,188,100,10.4,100,10.1,100
2021-07-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T02:50:00.000Z,110,2021-07-21T02:52:56.200Z,44.66265,100,-66.36615,100,13.9,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,184,100,8.3,100,5.0,100,1.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,6.8,100,6.8,100,184,100,185,100,8.3,100,8.3,100
2021-07-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T03:00:00.000Z,108,2021-07-21T03:02:58.786Z,44.66262,100,-66.36615,100,14.0,100,14.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.8,100,7.4,100,0.4,100,0.5,100,7.4,100,6.0,100,7.7,100,1011.1,100,10.1,100,179,100,11.9,100,5.0,100,1.3,1,3,1,1011.1,1,1011.1,100,1011.0,100,10.1,100,9.7,100,179,100,180,100,11.9,100,11.9,100
2021-07-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T03:10:00.000Z,110,2021-07-21T03:16:25.765Z,44.66258,100,-66.36603000000001,100,14.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.3,100,186,100,10.8,100,5.0,100,1.4,1,3,1,1011.1,1,1011.1,100,1011.0,100,8.3,100,8.3,100,186,100,186,100,10.8,100,10.8,100
2021-07-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T03:20:00.000Z,110,2021-07-21T03:23:11.194Z,44.66257,100,-66.36601999999999,100,14.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,186,100,11.5,100,5.0,100,1.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,9.0,100,186,100,187,100,11.5,100,11.5,100
2021-07-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T03:30:00.000Z,110,2021-07-21T03:33:11.674Z,44.66258,100,-66.36607,100,14.0,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,180,100,13.7,100,5.0,100,1.4,1,1,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.4,100,180,100,181,100,13.7,100,13.7,100
2021-07-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T03:40:00.000Z,110,2021-07-21T03:43:13.599Z,44.66262,100,-66.36608000000001,100,13.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,179,100,15.8,100,5.0,100,1.2,1,0,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,12.6,100,179,100,179,100,15.8,100,15.5,100
2021-07-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T03:50:00.000Z,110,2021-07-21T03:53:11.544Z,44.6626,100,-66.36612,100,13.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,183,100,21.6,100,5.0,100,1.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,15.1,100,183,100,183,100,21.6,100,21.6,100
2021-07-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T04:00:00.000Z,108,2021-07-21T04:03:15.919Z,44.66262,100,-66.3661,100,13.8,100,14.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,7.8,100,6.2,100,8.0,100,1011.0,100,17.3,100,186,100,20.5,100,5.0,100,1.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,17.3,100,186,100,187,100,20.5,100,20.5,100
2021-07-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T04:10:00.000Z,110,2021-07-21T04:16:33.125Z,44.66263,100,-66.36617,100,13.8,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,188,100,19.8,100,5.0,100,1.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.9,100,188,100,189,100,19.8,100,20.2,100
2021-07-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T04:20:00.000Z,110,2021-07-21T04:23:30.467Z,44.66263,100,-66.36613,100,13.7,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,188,100,19.4,100,5.0,100,0.8,1,0,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.5,100,188,100,189,100,19.4,100,19.4,100
2021-07-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T04:30:00.000Z,110,2021-07-21T04:33:37.139Z,44.662620000000004,100,-66.36615,100,13.7,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,186,100,17.3,100,5.0,100,0.4,1,0,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,14.8,100,186,100,187,100,17.3,100,17.3,100
2021-07-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T04:40:00.000Z,110,2021-07-21T04:43:40.777Z,44.6626,100,-66.36608000000001,100,13.7,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,180,100,16.6,100,5.0,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.7,100,13.7,100,13.3,100,180,100,181,100,16.6,100,16.9,100
2021-07-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T04:50:00.000Z,110,2021-07-21T04:52:43.204Z,44.66258,100,-66.36612,100,13.6,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,176,100,14.4,100,5.0,100,0.1,1,0,1,1010.7,1,1010.7,100,1010.6,100,11.9,100,11.9,100,176,100,176,100,14.4,100,14.4,100
2021-07-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T05:00:00.000Z,108,2021-07-21T05:02:44.078Z,44.66263,100,-66.36617,100,13.5,100,13.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,7.8,100,5.9,100,8.3,100,1010.6,100,13.0,100,177,100,15.5,100,5.0,100,0.0,1,0,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.6,100,177,100,177,100,15.5,100,15.5,100
2021-07-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T05:20:00.000Z,110,2021-07-21T05:22:43.620Z,44.66265,100,-66.36613,100,13.6,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.2,100,187,100,16.2,100,5.0,100,0.0,1,0,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,12.2,100,187,100,188,100,16.2,100,15.8,100
2021-07-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T05:30:00.000Z,110,2021-07-21T05:32:44.638Z,44.66265,100,-66.36613,100,13.6,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,188,100,19.4,100,5.0,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.8,100,14.4,100,14.4,100,188,100,189,100,19.4,100,19.1,100
2021-07-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T05:40:00.000Z,110,2021-07-21T05:42:57.553Z,44.66268,100,-66.3662,100,13.6,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,183,100,16.9,100,5.0,100,-0.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.3,100,183,100,184,100,16.9,100,17.3,100
2021-07-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T05:50:00.000Z,110,2021-07-21T05:53:01.978Z,44.6627,100,-66.36617,100,13.6,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,184,100,14.8,100,5.0,100,-0.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,13.0,100,184,100,185,100,14.8,100,14.8,100
2021-07-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T06:00:00.000Z,108,2021-07-21T06:02:58.665Z,44.66275,100,-66.36615,100,13.6,100,13.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.5,100,7.2,100,0.4,100,0.5,100,7.1,100,5.3,100,6.9,100,1010.6,100,11.9,100,176,100,13.7,100,5.0,100,-0.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.5,100,176,100,177,100,13.7,100,13.7,100
2021-07-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T06:10:00.000Z,110,2021-07-21T06:16:00.189Z,44.66285,100,-66.36622,100,13.6,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,178,100,15.8,100,5.0,100,-0.5,1,7,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,12.2,100,178,100,178,100,15.8,100,15.8,100
2021-07-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T06:20:00.000Z,110,2021-07-21T06:23:05.910Z,44.6629,100,-66.36632,100,13.7,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,183,100,16.6,100,5.0,100,-0.3,1,5,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,14.4,100,183,100,184,100,16.6,100,16.2,100
2021-07-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T06:30:00.000Z,110,2021-07-21T06:33:05.551Z,44.66302,100,-66.36628,100,13.7,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,175,100,17.3,100,5.0,100,-0.2,1,6,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,14.4,100,175,100,176,100,17.3,100,17.3,100
2021-07-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T06:40:00.000Z,110,2021-07-21T06:44:04.703Z,44.66322,100,-66.36605,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.6,100,180,100,15.5,100,5.0,100,-0.1,1,5,1,1010.9,1,1010.9,100,1010.9,100,12.6,100,12.2,100,180,100,181,100,15.5,100,15.5,100
2021-07-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T06:50:00.000Z,110,2021-07-21T06:53:05.919Z,44.6636,100,-66.36593,100,13.6,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.3,100,181,100,15.5,100,5.0,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,13.0,100,181,100,182,100,15.5,100,15.1,100
2021-07-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T07:00:00.000Z,108,2021-07-21T07:03:08.598Z,44.66408,100,-66.36572,100,13.5,100,13.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,6.8,100,5.1,100,6.7,100,1011.1,100,9.0,100,196,100,12.6,100,5.0,100,0.1,1,3,1,1011.1,1,1011.1,100,1011.0,100,9.0,100,8.6,100,196,100,197,100,12.6,100,12.2,100
2021-07-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T07:10:00.000Z,110,2021-07-21T07:16:18.443Z,44.66473,100,-66.36548,100,13.5,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.8,100,198,100,9.7,100,5.0,100,0.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,6.8,100,6.8,100,198,100,199,100,9.7,100,9.4,100
2021-07-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T07:20:00.000Z,110,2021-07-21T07:23:20.300Z,44.6652,100,-66.36508,100,13.5,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.5,100,186,100,8.6,100,5.0,100,0.1,1,3,1,1011.0,1,1011.0,100,1011.0,100,6.5,100,6.1,100,186,100,188,100,8.6,100,8.3,100
2021-07-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T07:30:00.000Z,110,2021-07-21T07:33:20.654Z,44.66533,100,-66.36471999999999,100,13.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.5,100,219,100,3.6,100,5.0,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.0,100,2.5,100,2.5,100,219,100,226,100,3.6,100,3.6,100
2021-07-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T07:40:00.000Z,110,2021-07-21T07:43:25.892Z,44.66535,100,-66.36448,100,13.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,4.0,100,225,100,7.2,100,5.0,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,4.0,100,4.0,100,225,100,229,100,7.2,100,6.8,100
2021-07-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T07:50:00.000Z,110,2021-07-21T07:53:23.164Z,44.66533,100,-66.36433000000001,100,13.6,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,188,100,8.3,100,5.0,100,0.5,1,3,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.5,100,188,100,190,100,8.3,100,7.9,100
2021-07-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:00:00.000Z,108,2021-07-21T08:03:24.125Z,44.66533,100,-66.36425,100,13.5,100,13.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.4,100,4.3,100,7.4,100,1011.1,100,6.8,100,163,100,8.6,100,5.0,100,0.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,6.8,100,6.8,100,163,100,165,100,8.6,100,8.3,100
2021-07-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:10:00.000Z,110,2021-07-21T08:16:25.903Z,44.66533,100,-66.36418,100,13.5,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.3,100,158,100,9.7,100,5.0,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,8.3,100,7.9,100,158,100,159,100,9.7,100,9.7,100
2021-07-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:20:00.000Z,110,2021-07-21T08:23:28.484Z,44.66532,100,-66.36415,100,13.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,153,100,9.7,100,5.0,100,0.4,1,2,1,1011.1,1,1011.1,100,1011.1,100,7.6,100,7.6,100,153,100,155,100,9.7,100,9.7,100
2021-07-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:30:00.000Z,110,2021-07-21T08:33:38.579Z,44.66533,100,-66.3641,100,13.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,162,100,10.4,100,5.0,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.3,100,162,100,163,100,10.4,100,10.4,100
2021-07-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:40:00.000Z,110,2021-07-21T08:42:41.999Z,44.66532,100,-66.36408,100,13.8,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,162,100,11.2,100,5.0,100,0.4,1,1,1,1011.2,1,1011.2,100,1011.1,100,10.1,100,10.1,100,162,100,164,100,11.2,100,11.2,100
2021-07-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:50:00.000Z,110,2021-07-21T08:52:42.183Z,44.66532,100,-66.36405,100,13.8,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,144,100,10.1,100,5.0,100,0.5,1,1,1,1011.2,1,1011.2,100,1011.1,100,8.3,100,8.3,100,144,100,146,100,10.1,100,10.1,100
2021-07-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:00:00.000Z,108,2021-07-21T09:02:42.282Z,44.665279999999996,100,-66.36402,100,13.8,100,13.2,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,6.0,100,5.0,100,6.7,100,1011.1,100,8.6,100,141,100,10.8,100,5.0,100,0.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.6,100,141,100,143,100,10.8,100,10.8,100
2021-07-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:10:00.000Z,110,2021-07-21T09:15:46.034Z,44.6653,100,-66.36405,100,13.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,97,100,8.6,100,5.0,100,0.6,1,1,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.5,100,97,100,99,100,8.6,100,8.3,100
2021-07-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:20:00.000Z,110,2021-07-21T09:22:51.433Z,44.66533,100,-66.3641,100,13.4,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,99,100,11.2,100,5.0,100,0.4,1,1,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.4,100,99,100,102,100,11.2,100,11.2,100
2021-07-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:30:00.000Z,110,2021-07-21T09:32:48.102Z,44.66533,100,-66.36403,100,13.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,126,100,10.4,100,5.0,100,0.4,1,1,1,1011.2,1,1011.2,100,1011.1,100,8.3,100,8.3,100,126,100,129,100,10.4,100,10.4,100
2021-07-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:40:00.000Z,110,2021-07-21T09:43:50.300Z,44.665279999999996,100,-66.36393000000001,100,13.8,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,122,100,9.0,100,5.0,100,0.2,1,1,1,1011.2,1,1011.2,100,1011.1,100,7.9,100,7.9,100,122,100,125,100,9.0,100,9.0,100