sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T00:00:00.000Z,108,2021-08-09T00:02:44.136Z,45.48727,100,-61.141169999999995,100,17.7,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,5.5,100,3.8,100,5.9,100,1021.8,100,6.8,100,151,100,9.4,100,5.0,100,3,1,2.4,1,1021.8,1,1021.8,100,1021.8,100,6.8,100,6.8,100,151,100,158,100,9.4,100,9.7,100
2021-08-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T00:10:00.000Z,110,2021-08-09T00:12:40.878Z,,-1,,-1,18.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.8,100,142,100,9.0,100,5.0,100,3,1,2.6,1,1022.0,1,1022.0,100,1022.0,100,6.8,100,6.8,100,142,100,149,100,9.0,100,9.4,100
2021-08-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T00:20:00.000Z,110,2021-08-09T00:22:47.517Z,45.48727,100,-61.14118000000001,100,18.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.7,100,181,100,7.9,100,5.0,100,2,1,2.6,1,1022.1,1,1022.1,100,1022.1,100,4.7,100,4.7,100,181,100,188,100,7.9,100,7.9,100
2021-08-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T00:30:00.000Z,110,2021-08-09T00:33:46.143Z,45.48727,100,-61.14117,100,18.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,3.6,100,317,100,7.9,100,5.0,100,2,1,2.8,1,1022.2,1,1022.2,100,1022.2,100,3.6,100,3.6,100,317,100,322,100,7.9,100,8.3,100
2021-08-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T00:40:00.000Z,110,2021-08-09T00:42:45.782Z,45.48727,100,-61.14118000000001,100,18.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,324,100,15.1,100,5.0,100,1,1,2.8,1,1022.4,1,1022.4,100,1022.4,100,8.6,100,8.6,100,324,100,329,100,15.1,100,15.5,100
2021-08-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T00:50:00.000Z,110,2021-08-09T00:53:03.025Z,45.48727,100,-61.14115,100,18.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,347,100,15.5,100,5.0,100,1,1,2.7,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.9,100,347,100,352,100,15.5,100,15.5,100
2021-08-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T01:00:00.000Z,108,2021-08-09T01:02:57.830Z,45.48727,100,-61.141169999999995,100,17.8,100,17.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,5.4,100,4.0,100,8.0,100,1022.5,100,15.1,100,339,100,18.0,100,5.0,100,1,1,2.7,1,1022.5,1,1022.5,100,1022.6,100,15.1,100,14.8,100,339,100,344,100,18.0,100,17.6,100
2021-08-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T01:10:00.000Z,110,2021-08-09T01:16:14.098Z,45.48725,100,-61.14115,100,17.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,337,100,20.2,100,5.0,100,1,1,2.6,1,1022.5,1,1022.5,100,1022.6,100,16.6,100,16.2,100,337,100,342,100,20.2,100,19.4,100
2021-08-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T01:20:00.000Z,110,2021-08-09T01:23:12.285Z,45.48725,100,-61.14115,100,17.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,335,100,22.0,100,5.0,100,1,1,2.5,1,1022.6,1,1022.6,100,1022.7,100,18.7,100,18.0,100,335,100,340,100,22.0,100,21.2,100
2021-08-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T01:30:00.000Z,110,2021-08-09T01:33:12.517Z,45.48723,100,-61.14117,100,17.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,337,100,23.4,100,5.0,100,1,1,2.3,1,1022.7,1,1022.7,100,1022.7,100,20.2,100,19.4,100,337,100,341,100,23.4,100,22.7,100
2021-08-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T01:40:00.000Z,110,2021-08-09T01:46:08.350Z,45.48723,100,-61.141169999999995,100,17.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,338,100,22.7,100,5.0,100,1,1,2.2,1,1022.7,1,1022.7,100,1022.8,100,19.1,100,18.7,100,338,100,343,100,22.7,100,22.3,100
2021-08-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T01:50:00.000Z,110,2021-08-09T01:56:17.834Z,45.48722,100,-61.14117,100,17.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.9,100,342,100,20.5,100,5.0,100,1,1,2.1,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,16.6,100,342,100,347,100,20.5,100,20.5,100
2021-08-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T02:00:00.000Z,108,2021-08-09T02:04:20.204Z,45.48725,100,-61.14115,100,16.9,100,17.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,5.3,100,3.5,100,5.4,100,1023.0,100,14.0,100,347,100,16.6,100,5.0,100,1,1,2.0,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,13.7,100,347,100,352,100,16.6,100,16.6,100
2021-08-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T02:10:00.000Z,110,2021-08-09T02:16:28.998Z,45.48725,100,-61.14117,100,16.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,346,100,15.1,100,5.0,100,1,1,1.8,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,13.0,100,346,100,351,100,15.1,100,15.5,100
2021-08-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T02:20:00.000Z,110,2021-08-09T02:23:29.256Z,45.48725,100,-61.141169999999995,100,16.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.8,100,340,100,17.3,100,5.0,100,1,1,1.8,1,1023.1,1,1023.1,100,1023.2,100,14.8,100,14.4,100,340,100,345,100,17.3,100,16.6,100
2021-08-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T02:30:00.000Z,110,2021-08-09T02:33:36.799Z,45.48725,100,-61.14118000000001,100,16.6,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,342,100,16.2,100,5.0,100,1,1,1.9,1,1023.2,1,1023.2,100,1023.3,100,13.7,100,13.3,100,342,100,347,100,16.2,100,16.2,100
2021-08-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T02:40:00.000Z,110,2021-08-09T02:43:35.314Z,45.48725,100,-61.14118000000001,100,16.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,337,100,17.3,100,5.0,100,1,1,1.8,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.8,100,337,100,342,100,17.3,100,16.9,100
2021-08-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T02:50:00.000Z,110,2021-08-09T02:52:33.665Z,45.48722,100,-61.1412,100,16.4,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,339,100,16.6,100,5.0,100,1,1,1.7,1,1023.3,1,1023.3,100,1023.4,100,14.0,100,13.7,100,339,100,344,100,16.6,100,16.6,100
2021-08-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T03:00:00.000Z,108,2021-08-09T03:03:39.105Z,45.48725,100,-61.141169999999995,100,16.3,100,16.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.6,100,3.7,100,7.7,100,1023.4,100,10.8,100,338,100,14.0,100,5.0,100,1,1,1.7,1,1023.4,1,1023.4,100,1023.5,100,10.8,100,10.8,100,338,100,343,100,14.0,100,13.7,100
2021-08-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T03:10:00.000Z,110,2021-08-09T03:16:44.293Z,45.48723,100,-61.14118000000001,100,16.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,346,100,13.3,100,5.0,100,1,1,1.5,1,1023.5,1,1023.5,100,1023.5,100,10.8,100,10.8,100,346,100,351,100,13.3,100,13.0,100
2021-08-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T03:20:00.000Z,110,2021-08-09T03:22:46.537Z,45.48725,100,-61.14118000000001,100,16.5,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,347,100,14.0,100,5.0,100,1,1,1.5,1,1023.5,1,1023.5,100,1023.5,100,11.9,100,11.5,100,347,100,352,100,14.0,100,13.7,100
2021-08-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T03:30:00.000Z,110,2021-08-09T03:32:50.072Z,45.48723,100,-61.14118000000001,100,16.5,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.5,100,353,100,14.0,100,5.0,100,1,1,1.4,1,1023.6,1,1023.6,100,1023.6,100,11.5,100,11.2,100,353,100,358,100,14.0,100,14.0,100
2021-08-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T03:40:00.000Z,110,2021-08-09T03:42:48.083Z,45.48725,100,-61.141169999999995,100,16.5,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.7,100,351,100,16.9,100,5.0,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,13.7,100,13.3,100,351,100,356,100,16.9,100,16.6,100
2021-08-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T03:50:00.000Z,110,2021-08-09T03:52:52.200Z,45.48725,100,-61.14118000000001,100,16.5,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,11,100,16.2,100,5.0,100,1,1,1.2,1,1023.6,1,1023.6,100,1023.7,100,12.6,100,12.2,100,11,100,16,100,16.2,100,15.8,100
2021-08-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T04:00:00.000Z,108,2021-08-09T04:02:52.160Z,45.48723,100,-61.1412,100,16.8,100,16.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.2,100,3.8,100,5.3,100,1023.6,100,13.3,100,36,100,16.9,100,5.0,100,1,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,13.3,100,13.0,100,36,100,41,100,16.9,100,16.9,100
2021-08-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T04:10:00.000Z,110,2021-08-09T04:15:58.231Z,45.48723,100,-61.1412,100,16.8,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.9,100,40,100,14.8,100,5.0,100,1,1,1.1,1,1023.7,1,1023.7,100,1023.7,100,11.9,100,11.5,100,40,100,45,100,14.8,100,14.4,100
2021-08-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T04:20:00.000Z,110,2021-08-09T04:22:53.548Z,45.48723,100,-61.1412,100,16.8,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,27,100,17.6,100,5.0,100,1,1,0.9,1,1023.6,1,1023.6,100,1023.6,100,14.0,100,13.3,100,27,100,32,100,17.6,100,17.3,100
2021-08-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T04:30:00.000Z,110,2021-08-09T04:33:06.446Z,45.48725,100,-61.14122,100,16.6,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.0,100,16,100,17.6,100,5.0,100,0,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,14.0,100,13.3,100,16,100,21,100,17.6,100,17.3,100
2021-08-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T04:40:00.000Z,110,2021-08-09T04:43:11.706Z,45.48723,100,-61.1412,100,16.3,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.5,100,1,100,13.7,100,5.0,100,0,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,11.5,100,10.8,100,1,100,5,100,13.7,100,13.0,100
2021-08-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T04:50:00.000Z,110,2021-08-09T04:53:14.844Z,45.48725,100,-61.14122,100,16.1,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.8,100,1,100,12.6,100,5.0,100,0,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,10.8,100,10.1,100,1,100,6,100,12.6,100,12.2,100
2021-08-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T05:00:00.000Z,108,2021-08-09T05:03:11.921Z,45.48723,100,-61.14122,100,16.2,100,16.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.4,100,3.7,100,5.4,100,1023.6,100,11.2,100,9,100,14.4,100,5.0,100,0,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,10.4,100,9,100,13,100,14.4,100,14.0,100
2021-08-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T05:10:00.000Z,110,2021-08-09T05:16:16.360Z,45.48723,100,-61.1412,100,16.0,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.9,100,347,100,9.4,100,5.0,100,0,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,7.9,100,7.9,100,347,100,353,100,9.4,100,9.4,100
2021-08-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T05:20:00.000Z,110,2021-08-09T05:23:20.874Z,45.48723,100,-61.14122,100,15.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.6,100,343,100,9.0,100,5.0,100,0,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,7.6,100,7.2,100,343,100,349,100,9.0,100,8.6,100
2021-08-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T05:30:00.000Z,110,2021-08-09T05:33:17.842Z,45.48727,100,-61.1412,100,15.6,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.6,100,319,100,9.4,100,5.0,100,0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,7.6,100,7.6,100,319,100,327,100,9.4,100,9.0,100
2021-08-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T05:40:00.000Z,110,2021-08-09T05:43:17.201Z,45.48722,100,-61.14123000000001,100,15.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.1,100,326,100,12.2,100,5.0,100,0,1,0.2,1,1023.5,1,1023.5,100,1023.5,100,10.1,100,10.1,100,326,100,333,100,12.2,100,12.2,100
2021-08-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T05:50:00.000Z,110,2021-08-09T05:53:28.198Z,45.48725,100,-61.14118000000001,100,15.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.2,100,327,100,12.6,100,5.0,100,0,1,0.2,1,1023.5,1,1023.5,100,1023.5,100,11.2,100,10.4,100,327,100,332,100,12.6,100,12.2,100
2021-08-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T06:00:00.000Z,108,2021-08-09T06:03:28.987Z,45.48725,100,-61.1412,100,15.2,100,16.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,4.2,100,3.7,100,3.9,100,1023.5,100,10.4,100,329,100,12.2,100,5.0,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,10.4,100,9.7,100,329,100,334,100,12.2,100,12.2,100
2021-08-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T06:10:00.000Z,110,2021-08-09T06:16:29.756Z,45.48725,100,-61.14122,100,15.2,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,328,100,12.2,100,5.0,100,1,1,0.1,1,1023.5,1,1023.5,100,1023.6,100,10.8,100,10.1,100,328,100,333,100,12.2,100,12.2,100
2021-08-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T06:20:00.000Z,110,2021-08-09T06:23:36.484Z,45.48725,100,-61.14123000000001,100,15.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,339,100,12.6,100,5.0,100,4,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,10.8,100,10.4,100,339,100,344,100,12.6,100,12.2,100
2021-08-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T06:30:00.000Z,110,2021-08-09T06:32:34.154Z,45.48725,100,-61.14122,100,15.2,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.8,100,347,100,12.2,100,5.0,100,6,1,-0.1,1,1023.4,1,1023.4,100,1023.5,100,10.8,100,10.4,100,347,100,352,100,12.2,100,12.2,100
2021-08-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T06:40:00.000Z,110,2021-08-09T06:43:33.662Z,45.48725,100,-61.14122,100,15.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,354,100,13.0,100,5.0,100,6,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,10.8,100,10.1,100,354,100,359,100,13.0,100,12.2,100
2021-08-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T06:50:00.000Z,110,2021-08-09T06:53:35.163Z,45.48725,100,-61.14123000000001,100,15.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,11,100,11.9,100,5.0,100,5,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.4,100,11,100,16,100,11.9,100,11.9,100
2021-08-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T07:00:00.000Z,108,2021-08-09T07:02:45.480Z,45.48727,100,-61.14123000000001,100,15.4,100,16.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,4.9,100,3.8,100,6.9,100,1023.6,100,12.2,100,25,100,14.8,100,5.0,100,5,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,25,100,30,100,14.8,100,14.8,100
2021-08-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T07:10:00.000Z,110,2021-08-09T07:15:49.444Z,45.48725,100,-61.14125,100,15.4,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,27,100,15.1,100,5.0,100,3,1,0.1,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,11.5,100,27,100,32,100,15.1,100,14.0,100
2021-08-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T07:20:00.000Z,110,2021-08-09T07:22:50.374Z,45.48725,100,-61.14125,100,15.2,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.5,100,26,100,14.0,100,5.0,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.8,100,11.5,100,10.8,100,26,100,31,100,14.0,100,13.7,100
2021-08-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T07:30:00.000Z,110,2021-08-09T07:32:57.687Z,45.48727,100,-61.14127,100,15.2,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,12,100,13.0,100,5.0,100,3,1,0.4,1,1023.9,1,1023.9,100,1024.0,100,10.4,100,9.7,100,12,100,17,100,13.0,100,12.2,100
2021-08-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T07:40:00.000Z,110,2021-08-09T07:42:53.544Z,45.48727,100,-61.14127,100,15.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,13,100,13.3,100,5.0,100,3,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.1,100,13,100,18,100,13.3,100,13.0,100
2021-08-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T07:50:00.000Z,110,2021-08-09T07:52:54.093Z,45.48727,100,-61.14127,100,15.0,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.3,100,8,100,10.8,100,5.0,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,8.3,100,7.6,100,8,100,14,100,10.8,100,10.8,100
2021-08-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:00:00.000Z,108,2021-08-09T08:02:56.827Z,45.48728,100,-61.14127,100,15.0,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.5,100,0.2,100,0.2,100,5.0,100,3.7,100,4.5,100,1024.2,100,5.8,100,344,100,7.9,100,5.0,100,3,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,5.8,100,5.8,100,344,100,351,100,7.9,100,8.3,100
2021-08-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:10:00.000Z,110,2021-08-09T08:16:00.383Z,45.48728,100,-61.14125,100,14.9,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.8,100,327,100,8.3,100,5.0,100,3,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,5.8,100,5.8,100,327,100,334,100,8.3,100,8.3,100
2021-08-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:20:00.000Z,110,2021-08-09T08:22:58.738Z,45.487320000000004,100,-61.14128,100,14.9,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.4,100,328,100,7.9,100,5.0,100,3,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,5.4,100,5.4,100,328,100,335,100,7.9,100,7.6,100
2021-08-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:30:00.000Z,110,2021-08-09T08:33:12.331Z,45.48727,100,-61.14128,100,14.9,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.8,100,327,100,10.1,100,5.0,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.8,100,6.8,100,6.8,100,327,100,334,100,10.1,100,10.4,100
2021-08-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:40:00.000Z,110,2021-08-09T08:43:10.723Z,45.4873,100,-61.1413,100,14.7,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.7,100,328,100,13.0,100,5.0,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,9.7,100,9.7,100,328,100,336,100,13.0,100,13.3,100
2021-08-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:50:00.000Z,110,2021-08-09T08:53:14.624Z,45.48732,100,-61.14133,100,14.8,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.1,100,346,100,13.3,100,5.0,100,3,1,1.3,1,1024.8,1,1024.8,100,1024.9,100,10.1,100,10.1,100,346,100,353,100,13.3,100,13.7,100
2021-08-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:00:00.000Z,108,2021-08-09T09:03:14.088Z,45.48727,100,-61.1413,100,14.7,100,16.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.2,100,5.1,100,3.9,100,8.0,100,1025.0,100,10.8,100,352,100,13.3,100,5.0,100,3,1,1.5,1,1025.0,1,1025.0,100,1025.0,100,10.8,100,10.4,100,352,100,357,100,13.3,100,12.6,100
2021-08-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:10:00.000Z,110,2021-08-09T09:16:20.463Z,45.48732,100,-61.14135,100,14.8,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,355,100,14.4,100,5.0,100,3,1,1.4,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,355,100,0,100,14.4,100,13.7,100