timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-02 00:09:00+00:00,318.298,12.0,12.97,47.84626,-54.09684
2023-07-02 00:19:00+00:00,314.783,12.0,12.81,47.84626,-54.09684
2023-07-02 00:29:00+00:00,305.3197,12.06,12.81,47.84626,-54.09684
2023-07-02 00:39:00+00:00,295.6747,12.1,12.81,47.84626,-54.09684
2023-07-02 00:49:00+00:00,289.2147,12.17,12.81,47.84626,-54.09684
2023-07-02 00:59:00+00:00,280.9031,12.2,12.81,47.84626,-54.09684
2023-07-02 01:09:00+00:00,269.7147,12.2,12.81,47.84626,-54.09684
2023-07-02 01:19:00+00:00,260.9781,12.27,12.73,47.84626,-54.09684
2023-07-02 01:29:00+00:00,254.5964,12.3,12.73,47.84626,-54.09684
2023-07-02 01:39:00+00:00,247.4981,12.3,12.73,47.84626,-54.09684
2023-07-02 01:49:00+00:00,240.9031,12.37,12.73,47.84626,-54.09684
2023-07-02 01:59:00+00:00,235.7481,12.4,12.73,47.84626,-54.09684
2023-07-02 02:09:00+00:00,231.2714,12.4,12.73,47.84626,-54.09684
2023-07-02 02:19:00+00:00,224.2114,12.4,12.73,47.84626,-54.09684
2023-07-02 02:29:00+00:00,217.4631,12.4,12.73,47.84626,-54.09684
2023-07-02 02:39:00+00:00,211.0914,12.4,12.73,47.84626,-54.09684
2023-07-02 02:49:00+00:00,206.8331,12.4,12.73,47.84626,-54.09684
2023-07-02 02:59:00+00:00,203.0114,12.4,12.73,47.84626,-54.09684
2023-07-02 03:09:00+00:00,196.1564,12.4,12.73,47.84626,-54.09684
2023-07-02 03:19:00+00:00,190.7315,12.4,12.65,47.84626,-54.09684
2023-07-02 03:29:00+00:00,189.6131,12.4,12.65,47.84626,-54.09684
2023-07-02 03:39:00+00:00,188.0498,12.4,12.65,47.84626,-54.09684
2023-07-02 03:49:00+00:00,186.6231,12.4,12.65,47.84626,-54.09684
2023-07-02 03:59:00+00:00,189.8531,12.39,12.65,47.84626,-54.09684
2023-07-02 04:09:00+00:00,192.6098,12.38,12.65,47.84626,-54.09684
2023-07-02 04:19:00+00:00,190.1664,12.35,12.65,47.84626,-54.09684
2023-07-02 04:29:00+00:00,189.7231,12.32,12.65,47.84626,-54.09684
2023-07-02 04:39:00+00:00,193.3165,12.33,12.65,47.84626,-54.09684
2023-07-02 04:49:00+00:00,191.7898,12.33,12.65,47.84626,-54.09684
2023-07-02 04:59:00+00:00,189.4148,12.31,12.65,47.84626,-54.09684
2023-07-02 05:09:00+00:00,191.3782,12.3,12.65,47.84626,-54.09684
2023-07-02 05:19:00+00:00,193.1614,12.3,12.65,47.84626,-54.09684
2023-07-02 05:29:00+00:00,192.2932,12.3,12.65,47.84626,-54.09684
2023-07-02 05:39:00+00:00,190.8065,12.3,12.65,47.84626,-54.09684
2023-07-02 05:49:00+00:00,192.8315,12.3,12.65,47.84626,-54.09684
2023-07-02 05:59:00+00:00,196.8565,12.3,12.65,47.84626,-54.09684
2023-07-02 06:09:00+00:00,198.1331,12.3,12.65,47.84626,-54.09684
2023-07-02 06:19:00+00:00,200.6481,12.3,12.57,47.84626,-54.09684
2023-07-02 06:29:00+00:00,203.3382,12.3,12.57,47.84626,-54.09684
2023-07-02 06:39:00+00:00,205.1347,12.3,12.57,47.84626,-54.09684
2023-07-02 06:49:00+00:00,207.9315,12.3,12.57,47.84626,-54.09684
2023-07-02 06:59:00+00:00,213.4565,12.3,12.57,47.84626,-54.09684
2023-07-02 07:09:00+00:00,219.3647,12.3,12.57,47.84626,-54.09684
2023-07-02 07:19:00+00:00,223.6497,12.32,12.57,47.84626,-54.09684
2023-07-02 07:29:00+00:00,230.0481,12.34,12.57,47.84626,-54.09684
2023-07-02 07:39:00+00:00,237.7631,12.36,12.57,47.84626,-54.09684
2023-07-02 07:49:00+00:00,244.2114,12.37,12.57,47.84626,-54.09684
2023-07-02 07:59:00+00:00,251.6231,12.39,12.57,47.84626,-54.09684
2023-07-02 08:09:00+00:00,261.2331,12.39,12.57,47.84626,-54.09684
2023-07-02 08:19:00+00:00,267.748,12.39,12.57,47.84626,-54.09684
2023-07-02 08:29:00+00:00,271.3231,12.4,12.57,47.84626,-54.09684
2023-07-02 08:39:00+00:00,277.5081,12.4,12.57,47.84626,-54.09684
2023-07-02 08:49:00+00:00,285.1931,12.4,12.57,47.84626,-54.09684
2023-07-02 08:59:00+00:00,288.4281,12.4,12.57,47.84626,-54.09684
2023-07-02 09:09:00+00:00,289.9964,12.39,12.57,47.84626,-54.09684
2023-07-02 09:19:00+00:00,296.708,12.36,12.57,47.84626,-54.09684
2023-07-02 09:29:00+00:00,302.9164,12.33,12.57,47.84626,-54.09684
2023-07-02 09:39:00+00:00,307.1031,12.3,12.57,47.84626,-54.09684
2023-07-02 09:49:00+00:00,311.3346,12.3,12.57,47.84626,-54.09684
2023-07-02 09:59:00+00:00,316.1413,12.3,12.57,47.84626,-54.09684
2023-07-02 10:09:00+00:00,316.4163,12.3,12.57,47.84626,-54.09684
2023-07-02 10:19:00+00:00,316.7697,12.32,12.65,47.84626,-54.09684
2023-07-02 10:29:00+00:00,317.728,12.34,12.65,47.84626,-54.09684
2023-07-02 10:39:00+00:00,317.298,12.36,12.65,47.84626,-54.09684
2023-07-02 10:49:00+00:00,318.278,12.37,12.65,47.84626,-54.09684
2023-07-02 10:59:00+00:00,319.3113,12.37,12.65,47.84626,-54.09684
2023-07-02 11:09:00+00:00,320.9264,12.33,12.65,47.84626,-54.09684
2023-07-02 11:19:01+00:00,320.883,12.32,12.73,47.84626,-54.09684
2023-07-02 11:29:01+00:00,321.233,12.34,12.73,47.84626,-54.09684
2023-07-02 11:39:01+00:00,319.483,12.38,12.73,47.84626,-54.09684
2023-07-02 11:49:01+00:00,314.45799999999997,12.39,12.73,47.84626,-54.09684
2023-07-02 11:59:01+00:00,312.418,12.4,12.73,47.84626,-54.09684
2023-07-02 12:09:01+00:00,309.7913,12.4,12.73,47.84626,-54.09684
2023-07-02 12:19:00+00:00,301.9213,12.4,12.97,47.84626,-54.09684
2023-07-02 12:29:00+00:00,294.2698,12.4,12.97,47.84626,-54.09684
2023-07-02 12:39:00+00:00,289.8147,12.4,12.97,47.84626,-54.09684
2023-07-02 12:49:00+00:00,283.7847,12.4,12.97,47.84626,-54.09684
2023-07-02 12:59:00+00:00,273.2547,12.4,12.97,47.84626,-54.09684
2023-07-02 13:09:00+00:00,266.4098,12.4,12.97,47.84626,-54.09684
2023-07-02 13:19:00+00:00,259.7148,12.45,13.29,47.84626,-54.09684
2023-07-02 13:29:00+00:00,251.0098,12.47,13.29,47.84626,-54.09684
2023-07-02 13:39:00+00:00,242.5181,12.49,13.29,47.84626,-54.09684
2023-07-02 13:49:00+00:00,236.6181,12.5,13.29,47.84626,-54.09684
2023-07-02 13:59:00+00:00,230.0197,12.5,13.29,47.84626,-54.09684
2023-07-02 14:09:00+00:00,221.3131,12.5,13.29,47.84626,-54.09684
2023-07-02 14:19:00+00:00,214.5631,12.5,13.44,47.84626,-54.09684
2023-07-02 14:29:00+00:00,209.5481,12.5,13.44,47.84626,-54.09684
2023-07-02 14:39:00+00:00,203.9998,12.5,13.44,47.84626,-54.09684
2023-07-02 14:49:00+00:00,198.5515,12.5,13.44,47.84626,-54.09684
2023-07-02 14:59:00+00:00,194.3331,12.5,13.44,47.84626,-54.09684
2023-07-02 15:09:00+00:00,191.2164,12.5,13.44,47.84626,-54.09684
2023-07-02 15:19:00+00:00,185.4632,12.49,13.68,47.84626,-54.09684
2023-07-02 15:29:00+00:00,180.0781,12.47,13.68,47.84626,-54.09684
2023-07-02 15:39:00+00:00,178.1348,12.44,13.68,47.84626,-54.09684
2023-07-02 15:49:00+00:00,174.7564,12.42,13.68,47.84626,-54.09684
2023-07-02 15:59:00+00:00,171.0932,12.41,13.68,47.84626,-54.09684
2023-07-02 16:09:00+00:00,171.9998,12.4,13.68,47.84626,-54.09684
2023-07-02 16:19:00+00:00,171.5731,12.4,13.68,47.84626,-54.09684
2023-07-02 16:29:00+00:00,167.5848,12.4,13.68,47.84626,-54.09684
2023-07-02 16:39:00+00:00,167.4265,12.4,13.68,47.84626,-54.09684
2023-07-02 16:49:00+00:00,173.8631,12.42,13.68,47.84626,-54.09684
2023-07-02 16:59:00+00:00,178.0165,12.45,13.68,47.84626,-54.09684
2023-07-02 17:09:00+00:00,177.9581,12.48,13.68,47.84626,-54.09684
2023-07-02 17:19:00+00:00,183.0198,12.49,13.68,47.84626,-54.09684
2023-07-02 17:29:00+00:00,189.4898,12.5,13.68,47.84626,-54.09684
2023-07-02 17:39:00+00:00,192.5031,12.5,13.68,47.84626,-54.09684
2023-07-02 17:49:00+00:00,196.6948,12.5,13.68,47.84626,-54.09684
2023-07-02 17:59:00+00:00,203.6048,12.5,13.68,47.84626,-54.09684
2023-07-02 18:09:00+00:00,207.3198,12.49,13.68,47.84626,-54.09684
2023-07-02 18:19:00+00:00,208.4815,12.48,13.6,47.84626,-54.09684
2023-07-02 18:29:00+00:00,213.7097,12.43,13.6,47.84626,-54.09684
2023-07-02 18:39:00+00:00,219.6115,12.4,13.6,47.84626,-54.09684
2023-07-02 18:49:00+00:00,220.6181,12.4,13.6,47.84626,-54.09684
2023-07-02 18:59:00+00:00,223.4998,12.4,13.6,47.84626,-54.09684
2023-07-02 19:09:00+00:00,231.2897,12.4,13.6,47.84626,-54.09684
2023-07-02 19:19:00+00:00,237.5898,12.4,13.37,47.84626,-54.09684
2023-07-02 19:29:00+00:00,242.0614,12.4,13.37,47.84626,-54.09684
2023-07-02 19:39:00+00:00,248.6447,12.4,13.37,47.84626,-54.09684
2023-07-02 19:49:00+00:00,256.8848,12.4,13.37,47.84626,-54.09684
2023-07-02 19:59:00+00:00,264.3131,12.4,13.37,47.84626,-54.09684
2023-07-02 20:09:00+00:00,273.6264,12.4,13.37,47.84626,-54.09684
2023-07-02 20:19:00+00:00,282.2598,12.4,13.21,47.84626,-54.09684
2023-07-02 20:29:00+00:00,288.8663,12.4,13.21,47.84626,-54.09684
2023-07-02 20:39:00+00:00,295.2681,12.4,13.21,47.84626,-54.09684
2023-07-02 20:49:00+00:00,304.5413,12.4,13.21,47.84626,-54.09684
2023-07-02 20:59:00+00:00,313.9997,12.4,13.21,47.84626,-54.09684
2023-07-02 21:09:00+00:00,323.8863,12.4,13.21,47.84626,-54.09684
2023-07-02 21:19:00+00:00,332.7631,12.36,13.05,47.84626,-54.09684
2023-07-02 21:29:00+00:00,339.1113,12.37,13.05,47.84626,-54.09684
2023-07-02 21:39:00+00:00,344.4529,12.37,13.05,47.84626,-54.09684
2023-07-02 21:49:00+00:00,349.1363,12.38,13.05,47.84626,-54.09684
2023-07-02 21:59:00+00:00,352.5862,12.32,13.05,47.84626,-54.09684
2023-07-02 22:09:00+00:00,353.6029,12.3,13.05,47.84626,-54.09684
2023-07-02 22:19:00+00:00,357.7629,12.3,12.97,47.84626,-54.09684
2023-07-02 22:29:00+00:00,361.028,12.3,12.97,47.84626,-54.09684
2023-07-02 22:39:00+00:00,361.8546,12.2,12.97,47.84626,-54.09684
2023-07-02 22:49:00+00:00,362.908,12.2,12.97,47.84626,-54.09684
2023-07-02 22:59:00+00:00,366.0797,12.24,12.97,47.84626,-54.09684
2023-07-02 23:09:00+00:00,368.18800000000016,12.23,12.97,47.84626,-54.09684
2023-07-02 23:19:00+00:00,367.1613,12.29,12.81,47.84626,-54.09684
2023-07-02 23:29:00+00:00,365.9796,12.3,12.81,47.84626,-54.09684
2023-07-02 23:39:00+00:00,364.1995,12.3,12.81,47.84626,-54.09684
2023-07-02 23:49:00+00:00,358.9446,12.3,12.81,47.84626,-54.09684
2023-07-02 23:59:00+00:00,356.1712,12.3,12.81,47.84626,-54.09684
