timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-01 00:09:01+00:00,303.9246,5.3,12.57,47.84626,-54.09684
2019-12-01 00:19:01+00:00,308.6664,5.3,12.57,47.84626,-54.09684
2019-12-01 00:29:01+00:00,313.4081,5.3,12.57,47.84626,-54.09684
2019-12-01 00:39:01+00:00,319.8497,5.3,12.57,47.84626,-54.09684
2019-12-01 00:49:01+00:00,325.2631,5.3,12.57,47.84626,-54.09684
2019-12-01 00:59:01+00:00,330.3013,5.3,12.57,47.84626,-54.09684
2019-12-01 01:09:01+00:00,334.6295,5.3,12.57,47.84626,-54.09684
2019-12-01 01:19:01+00:00,339.1813,5.3,12.57,47.84626,-54.09684
2019-12-01 01:29:01+00:00,342.1164,5.31,12.57,47.84626,-54.09684
2019-12-01 01:39:01+00:00,347.7328,5.34,12.57,47.84626,-54.09684
2019-12-01 01:49:01+00:00,346.9946,5.37,12.57,47.84626,-54.09684
2019-12-01 01:59:01+00:00,344.7863,5.34,12.57,47.84626,-54.09684
2019-12-01 02:09:01+00:00,349.3163,5.34,12.57,47.84626,-54.09684
2019-12-01 02:19:01+00:00,353.1414,5.36,12.57,47.84626,-54.09684
2019-12-01 02:29:01+00:00,349.9529,5.36,12.57,47.84626,-54.09684
2019-12-01 02:39:01+00:00,349.6397,5.37,12.57,47.84626,-54.09684
2019-12-01 02:49:01+00:00,354.5397,5.39,12.57,47.84626,-54.09684
2019-12-01 02:59:01+00:00,356.2596,5.38,12.57,47.84626,-54.09684
2019-12-01 03:09:01+00:00,354.0079,5.39,12.57,47.84626,-54.09684
2019-12-01 03:19:01+00:00,354.6163,5.39,12.57,47.84626,-54.09684
2019-12-01 03:29:01+00:00,357.5311,5.39,12.57,47.84626,-54.09684
2019-12-01 03:39:01+00:00,354.1946,5.39,12.57,47.84626,-54.09684
2019-12-01 03:49:01+00:00,351.528,5.4,12.57,47.84626,-54.09684
2019-12-01 03:59:01+00:00,351.13300000000015,5.4,12.57,47.84626,-54.09684
2019-12-01 04:09:01+00:00,347.1848,5.39,12.57,47.84626,-54.09684
2019-12-01 04:19:01+00:00,342.0446,5.4,12.57,47.84626,-54.09684
2019-12-01 04:29:01+00:00,339.9413,5.4,12.57,47.84626,-54.09684
2019-12-01 04:39:01+00:00,337.4529,5.4,12.57,47.84626,-54.09684
2019-12-01 04:49:01+00:00,329.2314,5.39,12.57,47.84626,-54.09684
2019-12-01 04:59:01+00:00,324.3814,5.36,12.57,47.84626,-54.09684
2019-12-01 05:09:01+00:00,319.058,5.3,12.57,47.84626,-54.09684
2019-12-01 05:19:01+00:00,311.533,5.3,12.57,47.84626,-54.09684
2019-12-01 05:29:01+00:00,304.123,5.3,12.57,47.84626,-54.09684
2019-12-01 05:39:01+00:00,298.1597,5.3,12.57,47.84626,-54.09684
2019-12-01 05:49:01+00:00,289.6297,5.33,12.57,47.84626,-54.09684
2019-12-01 05:59:01+00:00,279.4847,5.3,12.57,47.84626,-54.09684
2019-12-01 06:09:01+00:00,272.6014,5.3,12.57,47.84626,-54.09684
2019-12-01 06:19:01+00:00,263.52299999999997,5.3,12.57,47.84626,-54.09684
2019-12-01 06:29:01+00:00,255.4064,5.36,12.57,47.84626,-54.09684
2019-12-01 06:39:01+00:00,246.8148,5.37,12.57,47.84626,-54.09684
2019-12-01 06:49:01+00:00,241.6797,5.3,12.57,47.84626,-54.09684
2019-12-01 06:59:01+00:00,236.6081,5.3,12.57,47.84626,-54.09684
2019-12-01 07:09:01+00:00,235.6181,5.3,12.57,47.84626,-54.09684
2019-12-01 07:19:01+00:00,233.3131,5.32,12.57,47.84626,-54.09684
2019-12-01 07:29:01+00:00,228.4714,5.32,12.57,47.84626,-54.09684
2019-12-01 07:39:01+00:00,225.1631,5.31,12.57,47.84626,-54.09684
2019-12-01 07:49:01+00:00,225.9965,5.33,12.57,47.84626,-54.09684
2019-12-01 07:59:01+00:00,226.6114,5.32,12.57,47.84626,-54.09684
2019-12-01 08:09:01+00:00,226.1531,5.3,12.57,47.84626,-54.09684
2019-12-01 08:19:01+00:00,224.3348,5.31,12.49,47.84626,-54.09684
2019-12-01 08:29:01+00:00,223.7014,5.3,12.49,47.84626,-54.09684
2019-12-01 08:39:01+00:00,227.1798,5.3,12.49,47.84626,-54.09684
2019-12-01 08:49:01+00:00,229.1647,5.3,12.49,47.84626,-54.09684
2019-12-01 08:59:01+00:00,228.9981,5.3,12.49,47.84626,-54.09684
2019-12-01 09:09:01+00:00,231.0364,5.2,12.49,47.84626,-54.09684
2019-12-01 09:19:01+00:00,238.6915,5.2,12.49,47.84626,-54.09684
2019-12-01 09:29:01+00:00,245.0297,5.2,12.49,47.84626,-54.09684
2019-12-01 09:39:01+00:00,249.2797,5.1,12.49,47.84626,-54.09684
2019-12-01 09:49:01+00:00,254.9164,5.15,12.49,47.84626,-54.09684
2019-12-01 09:59:01+00:00,262.308,5.2,12.49,47.84626,-54.09684
2019-12-01 10:09:01+00:00,264.6214,5.2,12.49,47.84626,-54.09684
2019-12-01 10:19:01+00:00,265.9714,5.19,12.49,47.84626,-54.09684
2019-12-01 10:29:01+00:00,270.2581,5.17,12.49,47.84626,-54.09684
2019-12-01 10:39:01+00:00,276.5964,5.0,12.49,47.84626,-54.09684
2019-12-01 10:49:01+00:00,276.3431,4.99,12.49,47.84626,-54.09684
2019-12-01 10:59:01+00:00,276.673,5.0,12.49,47.84626,-54.09684
2019-12-01 11:09:01+00:00,282.1429,5.12,12.49,47.84626,-54.09684
2019-12-01 11:19:01+00:00,289.2465,5.18,12.49,47.84626,-54.09684
2019-12-01 11:29:01+00:00,292.2181,5.15,12.49,47.84626,-54.09684
2019-12-01 11:39:01+00:00,296.9863,5.12,12.49,47.84626,-54.09684
2019-12-01 11:49:01+00:00,302.8664,5.1,12.49,47.84626,-54.09684
2019-12-01 11:59:01+00:00,306.9296,5.14,12.49,47.84626,-54.09684
2019-12-01 12:09:01+00:00,313.9897,5.18,12.49,47.84626,-54.09684
2019-12-01 12:19:01+00:00,322.6929,5.2,12.65,47.84626,-54.09684
2019-12-01 12:29:01+00:00,327.4597,5.2,12.65,47.84626,-54.09684
2019-12-01 12:39:01+00:00,332.3896,5.2,12.65,47.84626,-54.09684
2019-12-01 12:49:01+00:00,344.0913,5.2,12.65,47.84626,-54.09684
2019-12-01 12:59:01+00:00,354.1946,5.2,12.65,47.84626,-54.09684
2019-12-01 13:09:01+00:00,356.4297,5.19,12.65,47.84626,-54.09684
2019-12-01 13:19:01+00:00,362.7395,5.15,13.84,47.84626,-54.09684
2019-12-01 13:29:01+00:00,374.6462,5.14,13.84,47.84626,-54.09684
2019-12-01 13:39:01+00:00,382.0929,5.18,13.84,47.84626,-54.09684
2019-12-01 13:49:01+00:00,382.7413,5.13,13.84,47.84626,-54.09684
2019-12-01 13:59:01+00:00,385.2896,5.1,13.84,47.84626,-54.09684
2019-12-01 14:09:01+00:00,392.4513,5.13,13.84,47.84626,-54.09684
2019-12-01 14:19:01+00:00,393.0796,5.1,14.56,47.84626,-54.09684
2019-12-01 14:29:01+00:00,389.3663,5.1,14.56,47.84626,-54.09684
2019-12-01 14:39:01+00:00,391.8979,5.1,14.56,47.84626,-54.09684
2019-12-01 14:49:01+00:00,393.6879,5.1,14.56,47.84626,-54.09684
2019-12-01 14:59:01+00:00,389.5295,5.1,14.56,47.84626,-54.09684
2019-12-01 15:09:01+00:00,388.1362,5.1,14.56,47.84626,-54.09684
2019-12-01 15:19:01+00:00,392.92800000000005,5.1,14.72,47.84626,-54.09684
2019-12-01 15:29:01+00:00,395.8096,5.1,14.72,47.84626,-54.09684
2019-12-01 15:39:01+00:00,394.108,5.1,14.72,47.84626,-54.09684
2019-12-01 15:49:01+00:00,392.62800000000004,5.1,14.72,47.84626,-54.09684
2019-12-01 15:59:01+00:00,391.7296,5.1,14.72,47.84626,-54.09684
2019-12-01 16:09:01+00:00,387.8113,5.1,14.72,47.84626,-54.09684
2019-12-01 16:19:01+00:00,386.7995,5.1,14.24,47.84626,-54.09684
2019-12-01 16:29:01+00:00,385.7346,5.1,14.24,47.84626,-54.09684
2019-12-01 16:39:01+00:00,382.1579,5.1,14.24,47.84626,-54.09684
2019-12-01 16:49:01+00:00,376.2095,5.11,14.24,47.84626,-54.09684
2019-12-01 16:59:01+00:00,375.673,5.1,14.24,47.84626,-54.09684
2019-12-01 17:09:01+00:00,372.6312,5.13,14.24,47.84626,-54.09684
2019-12-01 17:19:01+00:00,362.5646,5.1,14.16,47.84626,-54.09684
2019-12-01 17:29:01+00:00,355.3196,5.09,14.16,47.84626,-54.09684
2019-12-01 17:39:01+00:00,352.6596,5.05,14.16,47.84626,-54.09684
2019-12-01 17:49:01+00:00,345.1997,5.07,14.16,47.84626,-54.09684
2019-12-01 17:59:01+00:00,332.2346,5.1,14.16,47.84626,-54.09684
2019-12-01 18:09:01+00:00,324.7163,5.16,14.16,47.84626,-54.09684
2019-12-01 18:19:01+00:00,319.8848,5.19,14.0,47.84626,-54.09684
2019-12-01 18:29:01+00:00,310.318,5.2,14.0,47.84626,-54.09684
2019-12-01 18:39:01+00:00,301.178,5.19,14.0,47.84626,-54.09684
2019-12-01 18:49:01+00:00,293.2747,5.2,14.0,47.84626,-54.09684
2019-12-01 18:59:01+00:00,283.4297,5.2,14.0,47.84626,-54.09684
2019-12-01 19:09:01+00:00,271.3181,5.18,14.0,47.84626,-54.09684
2019-12-01 19:19:01+00:00,263.9614,5.17,13.53,47.84626,-54.09684
2019-12-01 19:29:01+00:00,260.4131,5.19,13.53,47.84626,-54.09684
2019-12-01 19:39:01+00:00,258.9164,5.16,13.53,47.84626,-54.09684
2019-12-01 19:49:01+00:00,254.3481,5.0,13.53,47.84626,-54.09684
2019-12-01 19:59:01+00:00,248.4964,4.9,13.53,47.84626,-54.09684
2019-12-01 20:09:01+00:00,247.9364,4.9,13.53,47.84626,-54.09684
2019-12-01 20:19:01+00:00,250.9448,4.9,13.13,47.84626,-54.09684
2019-12-01 20:29:01+00:00,251.0381,4.9,13.13,47.84626,-54.09684
2019-12-01 20:39:01+00:00,247.6414,4.9,13.13,47.84626,-54.09684
2019-12-01 20:49:01+00:00,249.0048,4.9,13.13,47.84626,-54.09684
2019-12-01 20:59:01+00:00,251.8348,4.9,13.13,47.84626,-54.09684
2019-12-01 21:09:01+00:00,253.7047,4.9,13.13,47.84626,-54.09684
2019-12-01 21:19:01+00:00,250.7064,4.9,12.89,47.84626,-54.09684
2019-12-01 21:29:01+00:00,253.9181,4.9,12.89,47.84626,-54.09684
2019-12-01 21:39:01+00:00,259.3564,4.9,12.89,47.84626,-54.09684
2019-12-01 21:49:01+00:00,267.2547,4.93,12.89,47.84626,-54.09684
2019-12-01 21:59:01+00:00,269.7414,4.9,12.89,47.84626,-54.09684
2019-12-01 22:09:01+00:00,273.1281,4.9,12.89,47.84626,-54.09684
2019-12-01 22:19:01+00:00,274.4581,4.9,12.81,47.84626,-54.09684
2019-12-01 22:29:01+00:00,275.563,4.7,12.81,47.84626,-54.09684
2019-12-01 22:39:01+00:00,274.8015,4.7,12.81,47.84626,-54.09684
2019-12-01 22:49:01+00:00,273.9498,4.68,12.81,47.84626,-54.09684
2019-12-01 22:59:01+00:00,271.8347,4.7,12.81,47.84626,-54.09684
2019-12-01 23:09:01+00:00,274.7364,4.7,12.81,47.84626,-54.09684
2019-12-01 23:19:01+00:00,277.9864,4.76,12.73,47.84626,-54.09684
2019-12-01 23:29:01+00:00,276.7497,4.8,12.73,47.84626,-54.09684
2019-12-01 23:39:01+00:00,275.9497,4.67,12.73,47.84626,-54.09684
2019-12-01 23:49:01+00:00,281.1714,4.99,12.73,47.84626,-54.09684
2019-12-01 23:59:01+00:00,287.5531,5.0,12.73,47.84626,-54.09684
