timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-09 00:00:00+00:00,346.5096,15.9,12.65,47.84626,-54.09684
2017-09-09 00:10:00+00:00,352.9313,15.9,12.57,47.84626,-54.09684
2017-09-09 00:20:00+00:00,358.0596,15.93,12.65,47.84626,-54.09684
2017-09-09 00:30:00+00:00,368.4129,15.95,12.65,47.84626,-54.09684
2017-09-09 00:40:00+00:00,378.5995,15.93,12.65,47.84626,-54.09684
2017-09-09 00:50:00+00:00,373.3029,15.99,12.65,47.84626,-54.09684
2017-09-09 01:00:00+00:00,370.4779,16.0,12.57,47.84626,-54.09684
2017-09-09 01:10:00+00:00,376.553,15.9,12.57,47.84626,-54.09684
2017-09-09 01:20:00+00:00,375.7579,15.9,12.65,47.84626,-54.09684
2017-09-09 01:30:00+00:00,369.7429,15.9,12.65,47.84626,-54.09684
2017-09-09 01:40:00+00:00,366.9196,15.8,12.65,47.84626,-54.09684
2017-09-09 01:50:00+00:00,367.5529,15.8,12.65,47.84626,-54.09684
2017-09-09 02:00:00+00:00,365.3013,15.75,12.57,47.84626,-54.09684
2017-09-09 02:10:00+00:00,363.278,15.75,12.57,47.84626,-54.09684
2017-09-09 02:20:00+00:00,360.808,15.79,12.65,47.84626,-54.09684
2017-09-09 02:30:00+00:00,356.3846,15.83,12.65,47.84626,-54.09684
2017-09-09 02:40:00+00:00,350.9946,15.89,12.65,47.84626,-54.09684
2017-09-09 02:50:00+00:00,345.563,15.8,12.65,47.84626,-54.09684
2017-09-09 03:00:00+00:00,339.2547,15.79,12.57,47.84626,-54.09684
2017-09-09 03:10:00+00:00,331.2263,15.8,12.57,47.84626,-54.09684
2017-09-09 03:20:00+00:00,323.3696,15.79,12.65,47.84626,-54.09684
2017-09-09 03:30:00+00:00,314.7913,15.7,12.65,47.84626,-54.09684
2017-09-09 03:40:00+00:00,310.8914,15.7,12.65,47.84626,-54.09684
2017-09-09 03:50:00+00:00,305.3813,15.7,12.65,47.84626,-54.09684
2017-09-09 04:00:00+00:00,298.1147,15.75,12.57,47.84626,-54.09684
2017-09-09 04:10:00+00:00,289.6348,15.82,12.57,47.84626,-54.09684
2017-09-09 04:20:00+00:00,282.8748,15.9,12.65,47.84626,-54.09684
2017-09-09 04:30:00+00:00,267.7431,15.9,12.65,47.84626,-54.09684
2017-09-09 04:40:00+00:00,253.7931,16.2,12.65,47.84626,-54.09684
2017-09-09 04:50:00+00:00,247.4597,16.1,12.65,47.84626,-54.09684
2017-09-09 05:00:00+00:00,245.2447,16.04,12.57,47.84626,-54.09684
2017-09-09 05:10:00+00:00,236.5881,16.11,12.57,47.84626,-54.09684
2017-09-09 05:20:00+00:00,221.6798,16.2,12.65,47.84626,-54.09684
2017-09-09 05:30:00+00:00,209.1781,16.2,12.57,47.84626,-54.09684
2017-09-09 05:40:00+00:00,202.2298,16.1,12.65,47.84626,-54.09684
2017-09-09 05:50:00+00:00,199.2414,16.09,12.65,47.84626,-54.09684
2017-09-09 06:00:00+00:00,195.9715,16.1,12.57,47.84626,-54.09684
2017-09-09 06:10:00+00:00,191.4449,16.2,12.57,47.84626,-54.09684
2017-09-09 06:20:00+00:00,185.6165,16.25,12.65,47.84626,-54.09684
2017-09-09 06:30:00+00:00,179.8232,16.27,12.57,47.84626,-54.09684
2017-09-09 06:40:00+00:00,176.1248,16.2,12.65,47.84626,-54.09684
2017-09-09 06:50:00+00:00,178.4281,16.21,12.65,47.84626,-54.09684
2017-09-09 07:00:00+00:00,183.3915,16.22,12.57,47.84626,-54.09684
2017-09-09 07:10:00+00:00,183.2664,16.26,12.57,47.84626,-54.09684
2017-09-09 07:20:00+00:00,177.5865,16.3,12.57,47.84626,-54.09684
2017-09-09 07:30:00+00:00,179.7798,16.29,12.57,47.84626,-54.09684
2017-09-09 07:40:00+00:00,191.4131,16.26,12.65,47.84626,-54.09684
2017-09-09 07:50:00+00:00,193.5415,16.27,12.65,47.84626,-54.09684
2017-09-09 08:00:00+00:00,187.2131,16.29,12.57,47.84626,-54.09684
2017-09-09 08:10:00+00:00,190.5414,16.3,12.57,47.84626,-54.09684
2017-09-09 08:20:00+00:00,200.6498,16.25,12.57,47.84626,-54.09684
2017-09-09 08:30:00+00:00,202.2665,16.3,12.57,47.84626,-54.09684
2017-09-09 08:40:00+00:00,204.2964,16.24,12.65,47.84626,-54.09684
2017-09-09 08:50:00+00:00,212.7614,16.18,12.65,47.84626,-54.09684
2017-09-09 09:00:00+00:00,219.0781,16.11,12.57,47.84626,-54.09684
2017-09-09 09:10:00+00:00,224.8331,16.18,12.57,47.84626,-54.09684
2017-09-09 09:20:00+00:00,232.5414,16.1,12.57,47.84626,-54.09684
2017-09-09 09:30:00+00:00,235.8265,16.17,12.57,47.84626,-54.09684
2017-09-09 09:40:00+00:00,241.2431,16.2,12.65,47.84626,-54.09684
2017-09-09 09:50:00+00:00,244.8131,16.1,12.65,47.84626,-54.09684
2017-09-09 10:00:00+00:00,242.7681,16.1,12.57,47.84626,-54.09684
2017-09-09 10:10:00+00:00,252.3731,16.0,12.57,47.84626,-54.09684
2017-09-09 10:20:00+00:00,264.7531,16.0,12.57,47.84626,-54.09684
2017-09-09 10:30:00+00:00,270.3664,16.0,12.57,47.84626,-54.09684
2017-09-09 10:40:00+00:00,273.4481,16.0,12.65,47.84626,-54.09684
2017-09-09 10:50:00+00:00,290.0181,15.98,12.65,47.84626,-54.09684
2017-09-09 11:00:00+00:00,296.9014,16.0,12.57,47.84626,-54.09684
2017-09-09 11:10:00+00:00,299.6431,15.8,12.57,47.84626,-54.09684
2017-09-09 11:20:00+00:00,299.6547,15.85,12.65,47.84626,-54.09684
2017-09-09 11:30:00+00:00,311.2814,15.8,12.65,47.84626,-54.09684
2017-09-09 11:40:00+00:00,317.2646,15.8,12.65,47.84626,-54.09684
2017-09-09 11:50:00+00:00,319.1397,15.74,12.65,47.84626,-54.09684
2017-09-09 12:00:00+00:00,326.5997,15.7,12.57,47.84626,-54.09684
2017-09-09 12:10:00+00:00,342.3296,15.66,12.57,47.84626,-54.09684
2017-09-09 12:20:00+00:00,348.4696,15.78,12.65,47.84626,-54.09684
2017-09-09 12:30:00+00:00,352.8196,15.8,12.65,47.84626,-54.09684
2017-09-09 12:40:00+00:00,368.0062,15.69,12.65,47.84626,-54.09684
2017-09-09 12:50:00+00:00,376.543,15.74,12.65,47.84626,-54.09684
2017-09-09 13:00:00+00:00,369.5212,15.81,12.57,47.84626,-54.09684
2017-09-09 13:10:00+00:00,369.6446,15.7,12.57,47.84626,-54.09684
2017-09-09 13:20:00+00:00,375.2495,15.5,12.65,47.84626,-54.09684
2017-09-09 13:30:00+00:00,375.913,15.63,12.65,47.84626,-54.09684
2017-09-09 13:40:00+00:00,366.0312,15.8,12.65,47.84626,-54.09684
2017-09-09 13:50:00+00:00,368.1079,15.5,12.65,47.84626,-54.09684
2017-09-09 14:00:00+00:00,372.2614,15.58,12.57,47.84626,-54.09684
2017-09-09 14:10:00+00:00,367.3113,15.81,12.57,47.84626,-54.09684
2017-09-09 14:20:00+00:00,359.7913,15.76,12.57,47.84626,-54.09684
2017-09-09 14:30:00+00:00,358.6229,15.62,12.57,47.84626,-54.09684
2017-09-09 14:40:00+00:00,359.1863,15.78,12.65,47.84626,-54.09684
2017-09-09 14:50:00+00:00,350.6663,15.9,12.65,47.84626,-54.09684
2017-09-09 15:00:00+00:00,344.3596,15.7,12.57,47.84626,-54.09684
2017-09-09 15:10:00+00:00,344.9363,15.74,12.57,47.84626,-54.09684
2017-09-09 15:20:00+00:00,340.533,15.7,12.65,47.84626,-54.09684
2017-09-09 15:30:00+00:00,330.4064,15.69,12.65,47.84626,-54.09684
2017-09-09 15:40:00+00:00,325.458,15.6,12.65,47.84626,-54.09684
2017-09-09 15:50:00+00:00,323.023,15.7,12.65,47.84626,-54.09684
2017-09-09 16:00:00+00:00,317.9913,15.79,12.57,47.84626,-54.09684
2017-09-09 16:10:00+00:00,303.6746,15.79,12.57,47.84626,-54.09684
2017-09-09 16:20:00+00:00,290.3047,15.7,12.65,47.84626,-54.09684
2017-09-09 16:30:00+00:00,285.8947,15.6,12.65,47.84626,-54.09684
2017-09-09 16:40:00+00:00,280.7648,15.74,12.65,47.84626,-54.09684
2017-09-09 16:50:00+00:00,269.1214,15.75,12.65,47.84626,-54.09684
2017-09-09 17:00:00+00:00,256.0448,15.7,12.65,47.84626,-54.09684
2017-09-09 17:10:00+00:00,249.7631,15.6,12.57,47.84626,-54.09684
2017-09-09 17:20:00+00:00,241.638,15.8,12.65,47.84626,-54.09684
2017-09-09 17:30:00+00:00,228.6598,16.09,12.65,47.84626,-54.09684
2017-09-09 17:40:00+00:00,218.5931,15.89,12.65,47.84626,-54.09684
2017-09-09 17:50:00+00:00,209.4398,16.39,12.73,47.84626,-54.09684
2017-09-09 18:00:00+00:00,198.8448,16.4,12.65,47.84626,-54.09684
2017-09-09 18:10:00+00:00,190.6447,16.4,12.65,47.84626,-54.09684
2017-09-09 18:20:00+00:00,187.3948,16.3,12.65,47.84626,-54.09684
2017-09-09 18:30:00+00:00,183.5665,16.25,12.65,47.84626,-54.09684
2017-09-09 18:40:00+00:00,175.8214,16.3,12.65,47.84626,-54.09684
2017-09-09 18:50:00+00:00,173.0565,16.3,12.65,47.84626,-54.09684
2017-09-09 19:00:00+00:00,173.5298,16.24,12.65,47.84626,-54.09684
2017-09-09 19:10:00+00:00,172.0865,16.2,12.57,47.84626,-54.09684
2017-09-09 19:20:00+00:00,172.0898,16.2,12.65,47.84626,-54.09684
2017-09-09 19:30:00+00:00,168.7798,16.3,12.65,47.84626,-54.09684
2017-09-09 19:40:00+00:00,167.4115,16.2,12.65,47.84626,-54.09684
2017-09-09 19:50:00+00:00,170.5232,16.2,12.65,47.84626,-54.09684
2017-09-09 20:00:00+00:00,168.7048,16.2,12.57,47.84626,-54.09684
2017-09-09 20:10:00+00:00,171.4832,16.19,12.57,47.84626,-54.09684
2017-09-09 20:20:00+00:00,175.4131,16.16,12.65,47.84626,-54.09684
2017-09-09 20:30:00+00:00,174.3348,16.2,12.65,47.84626,-54.09684
2017-09-09 20:40:00+00:00,180.4598,16.18,12.65,47.84626,-54.09684
2017-09-09 20:50:00+00:00,186.7831,16.27,12.65,47.84626,-54.09684
2017-09-09 21:00:00+00:00,190.0331,16.38,12.57,47.84626,-54.09684
2017-09-09 21:10:00+00:00,198.5165,16.2,12.57,47.84626,-54.09684
2017-09-09 21:20:00+00:00,203.6481,16.26,12.57,47.84626,-54.09684
2017-09-09 21:30:00+00:00,203.6798,16.2,12.57,47.84626,-54.09684
2017-09-09 21:40:00+00:00,212.0015,16.36,12.65,47.84626,-54.09684
2017-09-09 21:50:00+00:00,221.6064,16.39,12.65,47.84626,-54.09684
2017-09-09 22:00:00+00:00,218.5515,16.4,12.57,47.84626,-54.09684
2017-09-09 22:10:00+00:00,219.8581,16.4,12.57,47.84626,-54.09684
2017-09-09 22:20:00+00:00,230.3014,16.28,12.57,47.84626,-54.09684
2017-09-09 22:30:00+00:00,236.9364,16.3,12.57,47.84626,-54.09684
2017-09-09 22:40:00+00:00,239.1497,16.38,12.57,47.84626,-54.09684
2017-09-09 22:50:00+00:00,243.9631,16.3,12.65,47.84626,-54.09684
2017-09-09 23:00:00+00:00,252.2331,16.09,12.57,47.84626,-54.09684
2017-09-09 23:10:00+00:00,259.4714,16.1,12.57,47.84626,-54.09684
2017-09-09 23:20:00+00:00,267.4181,16.0,12.57,47.84626,-54.09684
2017-09-09 23:30:00+00:00,274.2414,15.9,12.57,47.84626,-54.09684
2017-09-09 23:40:00+00:00,284.5397,15.7,12.57,47.84626,-54.09684
2017-09-09 23:50:00+00:00,293.6413,15.51,12.57,47.84626,-54.09684
