sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T00:00:00.000Z,108,2022-03-21T00:02:36.631Z,45.48715,100,-61.14148,100,3.6,100,1.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.6,100,7.8,100,0.9,100,1.1,100,7.8,100,6.3,100,8.3,100,1002.6,100,9.0,100,341,100,10.4,100,5,100,0.0,1,0,1,1002.6,1,1002.6,100,1002.6,100,9.0,100,8.6,100,341,100,347,100,10.4,100,10.1,100
2022-03-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T00:10:00.000Z,110,2022-03-21T00:15:44.817Z,,-1,,-1,4.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,12.2,100,331,100,13.7,100,5,100,-0.3,1,8,1,1002.4,1,1002.4,100,1002.4,100,12.2,100,11.9,100,331,100,337,100,13.7,100,13.3,100
2022-03-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T00:20:00.000Z,110,2022-03-21T00:22:46.489Z,45.48715,100,-61.14148,100,3.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.3,100,329,100,15.8,100,5,100,-0.3,1,8,1,1002.4,1,1002.4,100,1002.4,100,13.3,100,13.0,100,329,100,335,100,15.8,100,15.5,100
2022-03-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T00:30:00.000Z,110,2022-03-21T00:32:46.789Z,45.48715,100,-61.14147,100,3.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,11.2,100,331,100,13.3,100,5,100,-0.2,1,8,1,1002.4,1,1002.4,100,1002.5,100,11.2,100,11.2,100,331,100,337,100,13.3,100,13.0,100
2022-03-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T00:40:00.000Z,110,2022-03-21T00:42:48.078Z,45.48715,100,-61.14147,100,3.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,9.4,100,329,100,10.8,100,5,100,-0.2,1,8,1,1002.6,1,1002.6,100,1002.6,100,9.4,100,9.0,100,329,100,335,100,10.8,100,10.8,100
2022-03-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T00:50:00.000Z,110,2022-03-21T00:52:49.631Z,45.48715,100,-61.14148,100,3.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,8.6,100,331,100,10.4,100,5,100,-0.5,1,7,1,1002.5,1,1002.5,100,1002.5,100,8.6,100,8.3,100,331,100,337,100,10.4,100,10.4,100
2022-03-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T01:00:00.000Z,108,2022-03-21T01:02:50.521Z,45.48715,100,-61.14147,100,3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,7.8,100,0.9,100,1.1,100,7.5,100,6.4,100,7.4,100,1002.3,100,7.6,100,343,100,10.1,100,5,100,-0.8,1,8,1,1002.3,1,1002.3,100,1002.3,100,7.6,100,7.6,100,343,100,350,100,10.1,100,10.1,100
2022-03-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T01:10:00.000Z,110,2022-03-21T01:15:54.071Z,45.48715,100,-61.14147,100,3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,7.9,100,337,100,10.1,100,5,100,-0.7,1,8,1,1002.3,1,1002.3,100,1002.3,100,7.9,100,7.6,100,337,100,343,100,10.1,100,9.7,100
2022-03-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T01:20:00.000Z,110,2022-03-21T01:22:54.025Z,45.48715,100,-61.14145,100,3.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,10.8,100,328,100,14.4,100,5,100,-0.7,1,8,1,1002.3,1,1002.3,100,1002.3,100,10.8,100,10.8,100,328,100,335,100,14.4,100,14.4,100
2022-03-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T01:30:00.000Z,110,2022-03-21T01:33:09.752Z,45.48717,100,-61.14147,100,3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,10.4,100,315,100,14.4,100,5,100,-0.4,1,6,1,1002.5,1,1002.5,100,1002.5,100,10.4,100,10.1,100,315,100,321,100,14.4,100,14.4,100
2022-03-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T01:40:00.000Z,110,2022-03-21T01:43:10.014Z,45.48715,100,-61.14143000000001,100,3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,13.3,100,308,100,15.8,100,5,100,-0.2,1,5,1,1002.7,1,1002.7,100,1002.7,100,13.3,100,12.6,100,308,100,312,100,15.8,100,15.1,100
2022-03-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T01:50:00.000Z,110,2022-03-21T01:53:12.328Z,45.48717,100,-61.14143000000001,100,3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,14.0,100,310,100,17.6,100,5,100,-0.2,1,5,1,1002.7,1,1002.7,100,1002.7,100,14.0,100,13.3,100,310,100,314,100,17.6,100,17.6,100
2022-03-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T02:00:00.000Z,108,2022-03-21T02:03:12.275Z,45.48717,100,-61.14142,100,3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.8,100,7.4,100,0.9,100,1.1,100,7.7,100,6.5,100,8.3,100,1002.8,100,14.4,100,306,100,16.6,100,5,100,-0.3,1,5,1,1002.8,1,1002.8,100,1002.8,100,14.4,100,14.0,100,306,100,310,100,16.6,100,16.2,100
2022-03-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T02:10:00.000Z,110,2022-03-21T02:16:20.333Z,45.48715,100,-61.14142,100,3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,11.2,100,307,100,15.1,100,5,100,-0.6,1,5,1,1002.5,1,1002.5,100,1002.5,100,11.2,100,10.8,100,307,100,310,100,15.1,100,14.4,100
2022-03-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T02:20:00.000Z,110,2022-03-21T02:23:18.215Z,45.48715,100,-61.14147,100,2.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,9.0,100,304,100,11.9,100,5,100,-0.6,1,6,1,1002.3,1,1002.3,100,1002.3,100,9.0,100,8.3,100,304,100,308,100,11.9,100,11.5,100
2022-03-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T02:30:00.000Z,110,2022-03-21T02:33:17.513Z,45.4871,100,-61.14147,100,3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,10.8,100,318,100,14.0,100,5,100,-0.5,1,8,1,1002.1,1,1002.1,100,1002.1,100,10.8,100,10.4,100,318,100,321,100,14.0,100,13.7,100
2022-03-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T02:40:00.000Z,110,2022-03-21T02:43:29.282Z,45.48715,100,-61.14142,100,3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,14.4,100,322,100,16.9,100,5,100,-0.7,1,8,1,1002.0,1,1002.0,100,1002.0,100,14.4,100,14.0,100,322,100,326,100,16.9,100,16.6,100
2022-03-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T02:50:00.000Z,110,2022-03-21T02:53:29.908Z,45.48715,100,-61.14143000000001,100,3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,16.9,100,328,100,19.8,100,5,100,-0.9,1,8,1,1001.7,1,1001.7,100,1001.7,100,16.9,100,16.6,100,328,100,332,100,19.8,100,19.4,100
2022-03-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T03:00:00.000Z,108,2022-03-21T03:04:31.348Z,45.487120000000004,100,-61.14142,100,2.9,100,1.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,7.6,100,6.2,100,8.7,100,1001.8,100,18.4,100,317,100,22.7,100,5,100,-0.8,1,8,1,1001.8,1,1001.8,100,1001.8,100,18.4,100,17.6,100,317,100,321,100,22.7,100,22.0,100
2022-03-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T03:10:00.000Z,110,2022-03-21T03:16:36.981Z,45.48712,100,-61.14142,100,2.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.7,100,325,100,21.6,100,5,100,-0.7,1,8,1,1001.7,1,1001.7,100,1001.7,100,18.7,100,18.0,100,325,100,329,100,21.6,100,21.2,100
2022-03-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T03:20:00.000Z,110,2022-03-21T03:23:40.924Z,45.487120000000004,100,-61.14142,100,2.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,14.8,100,330,100,19.1,100,5,100,-1.0,1,8,1,1001.4,1,1001.4,100,1001.4,100,14.8,100,14.4,100,330,100,334,100,19.1,100,18.4,100
2022-03-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T03:30:00.000Z,110,2022-03-21T03:32:39.655Z,45.48712,100,-61.14138000000001,100,2.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,12.2,100,330,100,14.4,100,5,100,-1.1,1,8,1,1001.3,1,1001.3,100,1001.3,100,12.2,100,11.9,100,330,100,334,100,14.4,100,14.0,100
2022-03-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T03:40:00.000Z,110,2022-03-21T03:42:39.178Z,45.487120000000004,100,-61.1414,100,2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,11.9,100,320,100,14.0,100,5,100,-1.3,1,8,1,1001.3,1,1001.3,100,1001.3,100,11.9,100,11.2,100,320,100,324,100,14.0,100,13.3,100
2022-03-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T03:50:00.000Z,110,2022-03-21T03:52:36.270Z,45.48713,100,-61.1414,100,2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,10.4,100,318,100,12.6,100,5,100,-1.3,1,8,1,1001.2,1,1001.2,100,1001.2,100,10.4,100,10.1,100,318,100,321,100,12.6,100,12.6,100
2022-03-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T04:00:00.000Z,108,2022-03-21T04:02:46.067Z,45.48715,100,-61.1414,100,2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,7.8,100,0.9,100,1.1,100,7.9,100,6.5,100,9.1,100,1000.9,100,10.1,100,321,100,13.0,100,5,100,-1.4,1,8,1,1000.9,1,1000.9,100,1000.9,100,10.1,100,9.7,100,321,100,325,100,13.0,100,12.6,100
2022-03-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T04:10:00.000Z,110,2022-03-21T04:21:57.708Z,45.48713,100,-61.1414,100,2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,8.3,100,323,100,12.2,100,5,100,-1.4,1,8,1,1000.9,1,1000.9,100,1000.9,100,8.3,100,7.9,100,323,100,326,100,12.2,100,11.5,100
2022-03-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T04:20:00.000Z,110,2022-03-21T04:23:02.684Z,45.48713,100,-61.1414,100,2.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,9.7,100,325,100,12.2,100,5,100,-1.1,1,8,1,1001.2,1,1001.2,100,1001.2,100,9.7,100,9.4,100,325,100,328,100,12.2,100,12.6,100
2022-03-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T04:30:00.000Z,110,2022-03-21T04:32:56.672Z,45.48713,100,-61.1414,100,2.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,9.4,100,352,100,11.2,100,5,100,-1.7,1,8,1,1000.8,1,1000.8,100,1000.8,100,9.4,100,9.0,100,352,100,356,100,11.2,100,10.8,100
2022-03-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T04:40:00.000Z,110,2022-03-21T04:42:56.326Z,45.48715,100,-61.1414,100,2.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,9.7,100,358,100,11.5,100,5,100,-2.1,1,8,1,1000.5,1,1000.5,100,1000.6,100,9.7,100,9.4,100,358,100,2,100,11.5,100,11.2,100
2022-03-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T04:50:00.000Z,110,2022-03-21T04:53:00.483Z,45.48713,100,-61.1414,100,2.7,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,10.8,100,10,100,13.0,100,5,100,-2.5,1,7,1,1000.2,1,1000.2,100,1000.3,100,10.8,100,10.4,100,10,100,14,100,13.0,100,12.6,100
2022-03-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T05:00:00.000Z,108,2022-03-21T05:03:01.272Z,45.48715,100,-61.14138000000001,100,2.5,100,1.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,8.2,100,1.0,100,1.2,100,7.8,100,6.9,100,8.7,100,1000.5,100,9.0,100,332,100,12.6,100,5,100,-2.3,1,6,1,1000.5,1,1000.5,100,1000.5,100,9.0,100,8.6,100,332,100,336,100,12.6,100,12.2,100
2022-03-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T05:10:00.000Z,110,2022-03-21T05:16:04.704Z,45.48715,100,-61.14142,100,2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,11.5,100,310,100,14.4,100,5,100,-1.7,1,6,1,1000.8,1,1000.8,100,1000.8,100,11.5,100,11.2,100,310,100,314,100,14.4,100,13.7,100
2022-03-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T05:20:00.000Z,110,2022-03-21T05:23:22.718Z,45.48713,100,-61.14138000000001,100,2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,12.6,100,323,100,15.5,100,5,100,-1.6,1,6,1,1000.6,1,1000.6,100,1000.7,100,12.6,100,12.2,100,323,100,327,100,15.5,100,14.8,100
2022-03-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T05:30:00.000Z,110,2022-03-21T05:33:16.132Z,45.48712,100,-61.1414,100,2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,10.4,100,329,100,13.7,100,5,100,-1.8,1,6,1,1000.3,1,1000.3,100,1000.4,100,10.4,100,10.1,100,329,100,333,100,13.7,100,13.3,100
2022-03-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T05:40:00.000Z,110,2022-03-21T05:43:25.760Z,45.487120000000004,100,-61.1414,100,2.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,9.4,100,333,100,12.6,100,5,100,-1.7,1,6,1,1000.4,1,1000.4,100,1000.4,100,9.4,100,8.6,100,333,100,337,100,12.6,100,12.2,100
2022-03-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T05:50:00.000Z,110,2022-03-21T05:53:18.181Z,45.48715,100,-61.1414,100,2.5,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,10.1,100,322,100,12.6,100,5,100,-1.2,1,5,1,1000.5,1,1000.5,100,1000.5,100,10.1,100,9.7,100,322,100,326,100,12.6,100,12.6,100
2022-03-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T06:00:00.000Z,108,2022-03-21T06:03:18.101Z,45.487120000000004,100,-61.14138000000001,100,2.2,100,1.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,7.5,100,6.5,100,8.3,100,1000.5,100,10.4,100,311,100,12.6,100,5,100,-1.3,1,6,1,1000.5,1,1000.5,100,1000.5,100,10.4,100,9.7,100,311,100,315,100,12.6,100,12.2,100
2022-03-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T06:10:00.000Z,110,2022-03-21T06:16:21.733Z,45.48712,100,-61.14137,100,2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,10.8,100,324,100,12.6,100,5,100,-1.7,1,7,1,1000.0,1,1000.0,100,1000.0,100,10.8,100,10.4,100,324,100,328,100,12.6,100,12.6,100
2022-03-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T06:20:00.000Z,110,2022-03-21T06:23:25.142Z,45.487120000000004,100,-61.141369999999995,100,2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,10.8,100,323,100,14.4,100,5,100,-1.8,1,8,1,999.6,1,999.6,100,999.6,100,10.8,100,10.4,100,323,100,327,100,14.4,100,14.4,100
2022-03-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T06:30:00.000Z,110,2022-03-21T06:33:31.998Z,45.48712,100,-61.14138000000001,100,2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,12.6,100,329,100,17.3,100,5,100,-1.8,1,8,1,999.5,1,999.5,100,999.5,100,12.6,100,12.2,100,329,100,333,100,17.3,100,16.6,100
2022-03-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T06:40:00.000Z,110,2022-03-21T06:43:40.365Z,45.48713,100,-61.1414,100,2.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,9.0,100,328,100,12.2,100,5,100,-2.0,1,8,1,999.3,1,999.3,100,999.3,100,9.0,100,9.0,100,328,100,332,100,12.2,100,11.5,100
2022-03-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T06:50:00.000Z,110,2022-03-21T06:53:44.648Z,45.48712,100,-61.14138000000001,100,2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,9.0,100,322,100,11.5,100,5,100,-2.0,1,8,1,999.2,1,999.2,100,999.3,100,9.0,100,8.3,100,322,100,326,100,11.5,100,11.2,100
2022-03-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T07:00:00.000Z,108,2022-03-21T07:03:41.305Z,45.487120000000004,100,-61.14138000000001,100,2.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,7.4,100,6.0,100,7.7,100,999.3,100,6.1,100,298,100,8.3,100,5,100,-1.6,1,8,1,999.3,1,999.3,100,999.3,100,6.1,100,5.8,100,298,100,302,100,8.3,100,8.3,100
2022-03-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T07:10:00.000Z,110,2022-03-21T07:15:44.769Z,45.48713,100,-61.14137,100,2.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,6.1,100,303,100,10.8,100,5,100,-1.8,1,8,1,999.1,1,999.1,100,999.1,100,6.1,100,5.8,100,303,100,307,100,10.8,100,10.8,100
2022-03-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T07:20:00.000Z,110,2022-03-21T07:22:49.409Z,45.487120000000004,100,-61.14138000000001,100,2.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,9.7,100,329,100,15.5,100,5,100,-2.1,1,7,1,999.1,1,999.1,100,999.1,100,9.7,100,9.7,100,329,100,333,100,15.5,100,14.8,100
2022-03-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T07:30:00.000Z,110,2022-03-21T07:32:48.773Z,45.48712,100,-61.14137,100,2.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,13.3,100,339,100,18.4,100,5,100,-2.0,1,8,1,998.8,1,998.8,100,998.8,100,13.3,100,13.0,100,339,100,343,100,18.4,100,18.0,100
2022-03-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T07:40:00.000Z,110,2022-03-21T07:42:45.923Z,45.4871,100,-61.14142,100,2.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,15.5,100,346,100,24.1,100,5,100,-2.0,1,8,1,998.6,1,998.6,100,998.6,100,15.5,100,15.1,100,346,100,350,100,24.1,100,23.4,100
2022-03-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T07:50:00.000Z,110,2022-03-21T07:52:54.270Z,45.4871,100,-61.14138000000001,100,2.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,15.5,100,342,100,19.8,100,5,100,-1.6,1,8,1,998.6,1,998.6,100,998.6,100,15.5,100,15.1,100,342,100,346,100,19.8,100,19.4,100
2022-03-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:00:00.000Z,108,2022-03-21T08:02:49.531Z,45.487120000000004,100,-61.14143000000001,100,2.3,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.7,100,0.9,100,7.6,100,5.8,100,8.0,100,998.7,100,11.2,100,351,100,14.8,100,5,100,-1.8,1,8,1,998.7,1,998.7,100,998.7,100,11.2,100,11.2,100,351,100,355,100,14.8,100,14.4,100
2022-03-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:10:00.000Z,110,2022-03-21T08:17:03.529Z,45.48712,100,-61.14143000000001,100,2.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,10.1,100,343,100,14.4,100,5,100,-1.9,1,6,1,998.9,1,998.9,100,998.9,100,10.1,100,9.7,100,343,100,347,100,14.4,100,14.0,100
2022-03-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:20:00.000Z,110,2022-03-21T08:23:08.327Z,45.4871,100,-61.1414,100,2.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,9.4,100,349,100,13.7,100,5,100,-1.8,1,6,1,998.9,1,998.9,100,998.9,100,9.4,100,9.0,100,349,100,353,100,13.7,100,13.3,100
2022-03-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:30:00.000Z,110,2022-03-21T08:33:08.617Z,45.48715,100,-61.14142,100,2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,7.9,100,351,100,10.8,100,5,100,-1.5,1,6,1,998.8,1,998.8,100,998.9,100,7.9,100,7.6,100,351,100,355,100,10.8,100,10.1,100
2022-03-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:40:00.000Z,110,2022-03-21T08:43:07.279Z,45.48713,100,-61.14143000000001,100,2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,7.6,100,337,100,11.2,100,5,100,-1.4,1,5,1,999.0,1,999.0,100,999.0,100,7.6,100,7.2,100,337,100,341,100,11.2,100,11.2,100
2022-03-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:50:00.000Z,110,2022-03-21T08:53:09.027Z,45.48712,100,-61.14145,100,2.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,10.8,100,327,100,13.7,100,5,100,-1.6,1,5,1,999.0,1,999.0,100,999.0,100,10.8,100,10.4,100,327,100,331,100,13.7,100,13.7,100
2022-03-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:00:00.000Z,108,2022-03-21T09:03:08.272Z,45.48713,100,-61.14145,100,2.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,7.5,100,0.7,100,0.9,100,7.4,100,6.3,100,8.0,100,998.9,100,12.6,100,336,100,15.1,100,5,100,-1.6,1,5,1,998.9,1,998.9,100,998.9,100,12.6,100,12.2,100,336,100,341,100,15.1,100,14.8,100
2022-03-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:10:00.000Z,110,2022-03-21T09:16:10.273Z,45.48715,100,-61.14143000000001,100,1.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,10.4,100,320,100,13.3,100,5,100,-1.0,1,5,1,999.0,1,999.0,100,999.0,100,10.4,100,10.1,100,320,100,324,100,13.3,100,13.3,100
2022-03-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:20:00.000Z,110,2022-03-21T09:23:16.359Z,45.48713,100,-61.14145,100,1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,14.8,100,323,100,20.9,100,5,100,-0.7,1,6,1,998.9,1,998.9,100,998.9,100,14.8,100,14.4,100,323,100,327,100,20.9,100,20.2,100