sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T00:00:00.000Z,108,2023-02-22T00:02:55.344Z,45.48718,100,-61.14123000000001,100,-1.9,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,8.7,100,0.6,100,0.8,100,9.3,100,6.0,100,11.8,100,1006.8,100,21.6,100,22,100,26.6,100,5,100,0.8,1,3,1,1006.8,1,1006.8,100,1006.8,100,21.6,100,20.9,100,22,100,25,100,26.6,100,25.6,100
2023-02-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T00:10:00.000Z,110,2023-02-22T00:13:09.348Z,,-1,,-1,-1.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.4,100,26,100,27.7,100,5,100,1.1,1,3,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,23.0,100,26,100,28,100,27.7,100,27.4,100
2023-02-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T00:20:00.000Z,110,2023-02-22T00:23:09.219Z,45.48718,100,-61.14122,100,-2.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.8,100,26,100,27.4,100,5,100,1.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,23.8,100,23.0,100,26,100,28,100,27.4,100,27.0,100
2023-02-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T00:30:00.000Z,110,2023-02-22T00:33:16.537Z,45.4872,100,-61.1412,100,-2.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,21,100,29.2,100,5,100,0.9,1,1,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.3,100,21,100,23,100,29.2,100,28.4,100
2023-02-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T00:40:00.000Z,110,2023-02-22T00:43:11.842Z,45.48718,100,-61.14118000000001,100,-2.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.0,100,14,100,27.4,100,5,100,0.6,1,0,1,1006.3,1,1006.3,100,1006.3,100,23.0,100,22.3,100,14,100,16,100,27.4,100,26.6,100
2023-02-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T00:50:00.000Z,110,2023-02-22T00:53:16.779Z,45.48718,100,-61.1412,100,-2.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,11,100,26.6,100,5,100,0.4,1,0,1,1006.0,1,1006.0,100,1006.0,100,22.7,100,22.0,100,11,100,13,100,26.6,100,26.3,100
2023-02-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T01:00:00.000Z,108,2023-02-22T01:03:20.483Z,45.48718,100,-61.14123000000001,100,-2.4,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,1.1,100,8.7,100,0.6,100,0.8,100,9.3,100,5.9,100,11.1,100,1005.8,100,23.0,100,22,100,29.9,100,5,100,0.1,1,0,1,1005.8,1,1005.8,100,1005.8,100,23.0,100,22.3,100,22,100,24,100,29.9,100,29.2,100
2023-02-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T01:10:00.000Z,110,2023-02-22T01:16:22.154Z,45.48718,100,-61.1412,100,-2.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,34,100,28.4,100,5,100,0.0,1,0,1,1005.8,1,1005.8,100,1005.9,100,24.1,100,23.4,100,34,100,37,100,28.4,100,28.1,100
2023-02-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T01:20:00.000Z,110,2023-02-22T01:23:19.769Z,45.48715,100,-61.14122,100,-2.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,30,100,30.6,100,5,100,-0.5,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,23.8,100,30,100,32,100,30.6,100,30.6,100
2023-02-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T01:30:00.000Z,110,2023-02-22T01:33:19.433Z,45.48717,100,-61.14123000000001,100,-2.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,29,100,28.4,100,5,100,-0.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,22.3,100,21.6,100,29,100,31,100,28.4,100,28.1,100
2023-02-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T01:40:00.000Z,110,2023-02-22T01:43:34.330Z,45.48718,100,-61.14125,100,-2.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.7,100,34,100,27.4,100,5,100,-0.1,1,8,1,1006.2,1,1006.2,100,1006.2,100,22.7,100,22.0,100,34,100,37,100,27.4,100,27.0,100
2023-02-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T01:50:00.000Z,110,2023-02-22T01:53:36.909Z,45.48718,100,-61.14125,100,-2.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,37,100,27.7,100,5,100,-0.4,1,5,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.9,100,37,100,39,100,27.7,100,27.4,100
2023-02-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T02:00:00.000Z,108,2023-02-22T02:03:41.995Z,45.4872,100,-61.14123000000001,100,-2.8,100,1.4,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,8.6,100,0.6,100,0.7,100,8.9,100,5.7,100,9.1,100,1006.1,100,19.4,100,35,100,24.1,100,5,100,-0.6,1,5,1,1006.1,1,1006.1,100,1006.1,100,19.4,100,18.4,100,35,100,37,100,24.1,100,23.8,100
2023-02-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T02:10:00.000Z,110,2023-02-22T02:16:35.248Z,45.48718,100,-61.14125,100,-2.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,36,100,25.6,100,5,100,-0.5,1,5,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,20.2,100,36,100,39,100,25.6,100,24.8,100
2023-02-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T02:20:00.000Z,110,2023-02-22T02:24:36.798Z,45.48717,100,-61.14123000000001,100,-2.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.1,100,26,100,25.2,100,5,100,-0.4,1,5,1,1006.2,1,1006.2,100,1006.3,100,19.1,100,18.0,100,26,100,29,100,25.2,100,23.4,100
2023-02-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T02:30:00.000Z,110,2023-02-22T02:33:42.456Z,45.4872,100,-61.14123000000001,100,-2.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.1,100,22,100,24.1,100,5,100,-0.3,1,5,1,1006.3,1,1006.3,100,1006.3,100,19.1,100,18.4,100,22,100,24,100,24.1,100,23.8,100
2023-02-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T02:40:00.000Z,110,2023-02-22T02:43:40.605Z,45.4872,100,-61.14125,100,-2.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.0,100,28,100,22.0,100,5,100,-0.4,1,5,1,1006.3,1,1006.3,100,1006.3,100,18.0,100,17.3,100,28,100,30,100,22.0,100,21.6,100
2023-02-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T02:50:00.000Z,110,2023-02-22T02:53:40.991Z,45.48718,100,-61.1412,100,-2.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.6,100,28,100,23.8,100,5,100,-0.5,1,5,1,1006.3,1,1006.3,100,1006.3,100,17.6,100,16.9,100,28,100,30,100,23.8,100,22.7,100
2023-02-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T03:00:00.000Z,108,2023-02-22T03:03:48.157Z,45.48718,100,-61.14122,100,-2.8,100,1.3,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,8.6,100,0.6,100,0.7,100,8.9,100,6.3,100,11.1,100,1006.2,100,15.8,100,31,100,19.4,100,5,100,-0.6,1,5,1,1006.2,1,1006.2,100,1006.2,100,15.8,100,15.5,100,31,100,34,100,19.4,100,19.1,100
2023-02-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T03:10:00.000Z,110,2023-02-22T03:16:54.069Z,45.48718,100,-61.1412,100,-2.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.2,100,35,100,21.2,100,5,100,-0.8,1,6,1,1006.1,1,1006.1,100,1006.1,100,16.2,100,15.8,100,35,100,38,100,21.2,100,20.9,100
2023-02-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T03:20:00.000Z,110,2023-02-22T03:23:00.465Z,45.48717,100,-61.1412,100,-2.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,15.8,100,39,100,19.4,100,5,100,-0.8,1,6,1,1005.9,1,1005.9,100,1005.9,100,15.8,100,15.5,100,39,100,42,100,19.4,100,19.4,100
2023-02-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T03:30:00.000Z,110,2023-02-22T03:32:59.316Z,45.48717,100,-61.14118000000001,100,-2.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,15.8,100,41,100,20.9,100,5,100,-0.6,1,6,1,1006.0,1,1006.0,100,1006.0,100,15.8,100,15.5,100,41,100,43,100,20.9,100,20.9,100
2023-02-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T03:40:00.000Z,110,2023-02-22T03:42:58.741Z,45.48718,100,-61.14122,100,-2.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,15.8,100,40,100,20.2,100,5,100,-0.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,15.8,100,15.5,100,40,100,42,100,20.2,100,20.2,100
2023-02-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T03:50:00.000Z,110,2023-02-22T03:54:00.968Z,45.48717,100,-61.14122,100,-2.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.9,100,51,100,22.3,100,5,100,0.0,1,0,1,1006.0,1,1006.0,100,1006.0,100,16.9,100,16.6,100,51,100,53,100,22.3,100,22.3,100
2023-02-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T04:00:00.000Z,108,2023-02-22T04:03:01.079Z,45.4872,100,-61.14122,100,-2.6,100,1.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,8.6,100,0.6,100,0.8,100,8.6,100,7.1,100,8.3,100,1005.9,100,17.6,100,60,100,21.2,100,5,100,0.1,1,0,1,1005.9,1,1005.9,100,1005.9,100,17.6,100,17.3,100,60,100,63,100,21.2,100,21.2,100
2023-02-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T04:10:00.000Z,110,2023-02-22T04:16:07.584Z,45.48717,100,-61.14122,100,-2.4,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,17.3,100,58,100,24.5,100,5,100,0.1,1,0,1,1006.0,1,1006.0,100,1006.0,100,17.3,100,16.9,100,58,100,60,100,24.5,100,24.5,100
2023-02-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T04:20:00.000Z,110,2023-02-22T04:23:07.355Z,45.48715,100,-61.14125,100,-2.4,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.8,100,57,100,27.0,100,5,100,0.1,1,1,1,1005.9,1,1005.9,100,1005.9,100,19.8,100,19.1,100,57,100,59,100,27.0,100,25.9,100
2023-02-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T04:30:00.000Z,110,2023-02-22T04:33:15.287Z,45.48717,100,-61.14125,100,-2.4,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,50,100,24.1,100,5,100,-0.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,19.8,100,50,100,52,100,24.1,100,23.8,100
2023-02-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T04:40:00.000Z,110,2023-02-22T04:43:24.872Z,45.48717,100,-61.14127,100,-2.4,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,49,100,25.6,100,5,100,-0.6,1,8,1,1005.5,1,1005.5,100,1005.6,100,20.9,100,20.2,100,49,100,51,100,25.6,100,25.6,100
2023-02-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T04:50:00.000Z,110,2023-02-22T04:53:31.079Z,45.48718,100,-61.14122,100,-2.4,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,44,100,25.9,100,5,100,-0.7,1,8,1,1005.5,1,1005.5,100,1005.5,100,20.9,100,20.2,100,44,100,47,100,25.9,100,25.6,100
2023-02-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T05:00:00.000Z,108,2023-02-22T05:03:30.230Z,45.4872,100,-61.14123000000001,100,-2.5,100,1.3,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,8.5,100,0.6,100,0.7,100,8.4,100,6.1,100,11.1,100,1005.7,100,16.9,100,35,100,24.1,100,5,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,16.9,100,16.6,100,35,100,38,100,24.1,100,23.8,100
2023-02-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T05:10:00.000Z,110,2023-02-22T05:16:37.071Z,45.48718,100,-61.14125,100,-2.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.2,100,25,100,21.2,100,5,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,16.2,100,15.5,100,25,100,28,100,21.2,100,21.2,100
2023-02-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T05:20:00.000Z,110,2023-02-22T05:23:38.838Z,45.48718,100,-61.1412,100,-2.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.6,100,20,100,20.2,100,5,100,-0.6,1,7,1,1005.7,1,1005.7,100,1005.7,100,16.6,100,15.8,100,20,100,22,100,20.2,100,20.2,100
2023-02-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T05:30:00.000Z,110,2023-02-22T05:33:40.961Z,45.48717,100,-61.14118000000001,100,-2.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,14,100,23.0,100,5,100,-0.7,1,6,1,1005.6,1,1005.6,100,1005.7,100,18.0,100,17.3,100,14,100,17,100,23.0,100,22.3,100
2023-02-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T05:40:00.000Z,110,2023-02-22T05:43:40.372Z,45.48717,100,-61.14118000000001,100,-2.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.2,100,358,100,24.5,100,5,100,-0.7,1,5,1,1005.6,1,1005.6,100,1005.6,100,20.2,100,19.4,100,358,100,1,100,24.5,100,23.8,100
2023-02-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T05:50:00.000Z,110,2023-02-22T05:53:44.831Z,45.48718,100,-61.1412,100,-2.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,353,100,23.4,100,5,100,-0.4,1,5,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,18.7,100,353,100,356,100,23.4,100,23.0,100
2023-02-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T06:00:00.000Z,108,2023-02-22T06:03:40.548Z,45.48718,100,-61.1412,100,-2.7,100,1.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.6,100,0.8,100,8.4,100,6.4,100,11.1,100,1006.0,100,17.6,100,3,100,20.9,100,5,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.0,100,17.6,100,16.9,100,3,100,6,100,20.9,100,20.9,100
2023-02-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T06:10:00.000Z,110,2023-02-22T06:16:55.192Z,45.4872,100,-61.1412,100,-2.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.5,100,359,100,25.2,100,5,100,-0.3,1,5,1,1005.8,1,1005.8,100,1005.8,100,20.5,100,19.8,100,359,100,1,100,25.2,100,25.2,100
2023-02-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T06:20:00.000Z,110,2023-02-22T06:22:55.167Z,45.48717,100,-61.14118000000001,100,-2.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,357,100,28.4,100,5,100,-0.4,1,7,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.3,100,357,100,359,100,28.4,100,27.0,100
2023-02-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T06:30:00.000Z,110,2023-02-22T06:32:56.773Z,45.48718,100,-61.14115,100,-3.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.5,100,333,100,29.5,100,5,100,-0.5,1,6,1,1005.5,1,1005.5,100,1005.5,100,24.5,100,23.4,100,333,100,336,100,29.5,100,28.8,100
2023-02-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T06:40:00.000Z,110,2023-02-22T06:42:54.520Z,45.48717,100,-61.141169999999995,100,-3.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,335,100,28.8,100,5,100,-0.4,1,6,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.0,100,335,100,337,100,28.8,100,28.4,100
2023-02-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T06:50:00.000Z,110,2023-02-22T06:53:00.088Z,45.48717,100,-61.14115,100,-3.4,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,337,100,31.0,100,5,100,-0.2,1,6,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.8,100,337,100,340,100,31.0,100,29.5,100
2023-02-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T07:00:00.000Z,108,2023-02-22T07:02:59.445Z,45.48717,100,-61.141130000000004,100,-3.4,100,1.3,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,7.7,100,0.7,100,0.9,100,8.6,100,5.0,100,10.5,100,1005.9,100,26.6,100,342,100,33.1,100,5,100,0.0,1,5,1,1005.9,1,1005.9,100,1005.9,100,26.6,100,25.9,100,342,100,344,100,33.1,100,32.4,100
2023-02-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T07:10:00.000Z,110,2023-02-22T07:15:58.928Z,45.48718,100,-61.14117,100,-3.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.5,100,351,100,35.3,100,5,100,-0.1,1,5,1,1005.9,1,1005.9,100,1005.9,100,29.5,100,28.4,100,351,100,353,100,35.3,100,34.2,100
2023-02-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T07:20:00.000Z,110,2023-02-22T07:23:01.756Z,45.48718,100,-61.14118000000001,100,-3.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,351,100,33.1,100,5,100,0.2,1,3,1,1006.1,1,1006.1,100,1006.1,100,27.4,100,26.3,100,351,100,354,100,33.1,100,32.4,100
2023-02-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T07:30:00.000Z,110,2023-02-22T07:33:02.123Z,45.48715,100,-61.14117,100,-3.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.0,100,349,100,31.7,100,5,100,0.6,1,3,1,1006.3,1,1006.3,100,1006.3,100,27.0,100,25.9,100,349,100,351,100,31.7,100,30.2,100
2023-02-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T07:40:00.000Z,110,2023-02-22T07:43:11.756Z,45.48718,100,-61.14118000000001,100,-3.7,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.6,100,350,100,32.0,100,5,100,0.8,1,3,1,1006.3,1,1006.3,100,1006.4,100,26.6,100,25.6,100,350,100,352,100,32.0,100,30.6,100
2023-02-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T07:50:00.000Z,110,2023-02-22T07:53:08.350Z,45.48717,100,-61.14118000000001,100,-3.8,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.4,100,348,100,32.8,100,5,100,1.1,1,3,1,1006.5,1,1006.5,100,1006.5,100,27.4,100,26.3,100,348,100,351,100,32.8,100,32.0,100
2023-02-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:00:00.000Z,108,2023-02-22T08:03:16.214Z,45.48717,100,-61.141169999999995,100,-3.9,100,1.4,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,8.2,100,4.6,100,11.1,100,1006.9,100,25.2,100,349,100,29.2,100,5,100,1.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,25.2,100,23.8,100,349,100,352,100,29.2,100,28.8,100
2023-02-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:10:00.000Z,110,2023-02-22T08:16:22.434Z,45.48717,100,-61.14118000000001,100,-4.1,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.8,100,352,100,29.9,100,5,100,1.4,1,3,1,1007.1,1,1007.1,100,1007.2,100,24.8,100,23.8,100,352,100,354,100,29.9,100,29.2,100
2023-02-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:20:00.000Z,110,2023-02-22T08:23:18.790Z,45.48717,100,-61.141169999999995,100,-4.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.1,100,348,100,27.7,100,5,100,1.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,24.1,100,22.7,100,348,100,351,100,27.7,100,27.4,100
2023-02-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:30:00.000Z,110,2023-02-22T08:33:20.479Z,45.48717,100,-61.14118000000001,100,-4.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,349,100,28.1,100,5,100,1.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,22.3,100,20.9,100,349,100,352,100,28.1,100,27.0,100
2023-02-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:40:00.000Z,110,2023-02-22T08:43:31.056Z,45.48717,100,-61.14118000000001,100,-4.1,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,343,100,25.9,100,5,100,1.7,1,3,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,19.4,100,343,100,345,100,25.9,100,25.9,100
2023-02-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:50:00.000Z,110,2023-02-22T08:53:24.563Z,45.48718,100,-61.14118000000001,100,-4.3,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,339,100,25.9,100,5,100,1.5,1,3,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,20.9,100,339,100,342,100,25.9,100,25.2,100
2023-02-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:00:00.000Z,108,2023-02-22T09:03:28.204Z,45.48713,100,-61.1412,100,-4.6,100,1.3,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,7.8,100,0.7,100,0.9,100,8.7,100,5.3,100,9.5,100,1007.5,100,22.3,100,350,100,29.9,100,5,100,1.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.2,100,350,100,353,100,29.9,100,29.9,100
2023-02-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:10:00.000Z,110,2023-02-22T09:16:28.240Z,45.48717,100,-61.14117,100,-4.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.3,100,355,100,28.8,100,5,100,1.8,1,3,1,1007.6,1,1007.6,100,1007.7,100,22.3,100,20.9,100,355,100,358,100,28.8,100,27.7,100
2023-02-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:20:00.000Z,110,2023-02-22T09:23:31.132Z,45.48717,100,-61.14122,100,-4.7,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,339,100,31.3,100,5,100,2.2,1,2,1,1007.8,1,1007.8,100,1007.8,100,23.4,100,21.6,100,339,100,341,100,31.3,100,30.2,100