timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-06 00:04:01+00:00,207.0,5.01,206.0,5.67,12.89,47.59359,-54.27349
2021-06-06 00:14:01+00:00,217.0,5.59,218.0,6.23,12.65,47.59359,-54.27349
2021-06-06 00:24:01+00:00,221.0,6.43,221.0,6.97,12.65,47.59359,-54.27349
2021-06-06 00:34:01+00:00,208.0,5.45,210.0,6.1,12.65,47.59359,-54.27349
2021-06-06 00:44:01+00:00,210.0,6.88,210.0,7.49,12.65,47.59359,-54.27349
2021-06-06 00:54:01+00:00,208.0,6.38,208.0,7.03,12.65,47.59359,-54.27349
2021-06-06 01:04:01+00:00,209.0,5.69,212.0,6.21,12.65,47.59359,-54.27349
2021-06-06 01:14:01+00:00,200.0,5.71,202.0,6.54,12.57,47.59359,-54.27349
2021-06-06 01:24:01+00:00,206.0,6.15,206.0,6.88,12.57,47.59359,-54.27349
2021-06-06 01:34:01+00:00,200.0,5.51,200.0,6.3,12.57,47.59359,-54.27349
2021-06-06 01:44:01+00:00,197.0,6.73,193.0,7.39,12.57,47.59359,-54.27349
2021-06-06 01:54:01+00:00,221.0,7.78,225.0,8.83,12.57,47.59359,-54.27349
2021-06-06 02:04:01+00:00,206.0,5.2,203.0,5.53,12.57,47.59359,-54.27349
2021-06-06 02:14:01+00:00,206.0,4.72,212.0,5.49,12.57,47.59359,-54.27349
2021-06-06 02:24:01+00:00,206.0,4.61,216.0,5.26,12.57,47.59359,-54.27349
2021-06-06 02:34:01+00:00,201.0,6.2,197.0,6.97,12.57,47.59359,-54.27349
2021-06-06 02:44:01+00:00,221.0,6.41,222.0,7.77,12.57,47.59359,-54.27349
2021-06-06 02:54:01+00:00,219.0,7.68,218.0,8.72,12.57,47.59359,-54.27349
2021-06-06 03:04:01+00:00,221.0,7.04,223.0,8.08,12.57,47.59359,-54.27349
2021-06-06 03:14:01+00:00,215.0,7.94,212.0,9.05,12.57,47.59359,-54.27349
2021-06-06 03:24:01+00:00,215.0,8.56,217.0,9.88,12.57,47.59359,-54.27349
2021-06-06 03:34:01+00:00,218.0,6.72,209.0,7.6,12.57,47.59359,-54.27349
2021-06-06 03:44:01+00:00,210.0,8.41,208.0,9.57,12.57,47.59359,-54.27349
2021-06-06 03:54:01+00:00,219.0,6.91,218.0,8.43,12.57,47.59359,-54.27349
2021-06-06 04:04:01+00:00,215.0,7.07,217.0,7.81,12.57,47.59359,-54.27349
2021-06-06 04:14:01+00:00,210.0,10.04,206.0,12.92,12.57,47.59359,-54.27349
2021-06-06 04:24:01+00:00,209.0,10.54,207.0,11.27,12.57,47.59359,-54.27349
2021-06-06 04:34:01+00:00,210.0,10.07,207.0,10.99,12.57,47.59359,-54.27349
2021-06-06 04:44:01+00:00,217.0,8.74,216.0,9.45,12.57,47.59359,-54.27349
2021-06-06 04:54:01+00:00,214.0,10.28,214.0,11.58,12.57,47.59359,-54.27349
2021-06-06 05:04:01+00:00,221.0,10.0,215.0,11.23,12.57,47.59359,-54.27349
2021-06-06 05:14:00+00:00,214.0,10.96,213.0,12.21,12.49,47.59359,-54.27349
2021-06-06 05:24:00+00:00,217.0,11.04,215.0,12.07,12.49,47.59359,-54.27349
2021-06-06 05:34:00+00:00,218.0,10.77,218.0,11.6,12.49,47.59359,-54.27349
2021-06-06 05:44:00+00:00,216.0,9.06,219.0,10.11,12.49,47.59359,-54.27349
2021-06-06 05:54:00+00:00,218.0,9.29,222.0,10.01,12.49,47.59359,-54.27349
2021-06-06 06:04:00+00:00,216.0,10.19,215.0,11.67,12.49,47.59359,-54.27349
2021-06-06 06:14:00+00:00,218.0,9.91,221.0,11.07,12.49,47.59359,-54.27349
2021-06-06 06:24:00+00:00,217.0,9.85,220.0,10.91,12.49,47.59359,-54.27349
2021-06-06 06:34:00+00:00,225.0,8.36,230.0,9.82,12.49,47.59359,-54.27349
2021-06-06 06:44:00+00:00,232.0,8.03,233.0,9.31,12.49,47.59359,-54.27349
2021-06-06 06:54:00+00:00,228.0,6.62,232.0,7.83,12.49,47.59359,-54.27349
2021-06-06 07:04:00+00:00,241.0,8.23,238.0,8.99,12.49,47.59359,-54.27349
2021-06-06 07:14:01+00:00,245.0,6.82,242.0,8.37,12.41,47.59359,-54.27349
2021-06-06 07:24:01+00:00,221.0,6.01,233.0,7.43,12.41,47.59359,-54.27349
2021-06-06 07:34:01+00:00,222.0,5.06,221.0,5.89,12.41,47.59359,-54.27349
2021-06-06 07:44:01+00:00,230.0,8.59,237.0,10.63,12.41,47.59359,-54.27349
2021-06-06 07:54:01+00:00,194.0,7.53,198.0,8.27,12.41,47.59359,-54.27349
2021-06-06 08:04:01+00:00,214.0,6.56,214.0,7.42,12.41,47.59359,-54.27349
2021-06-06 08:14:01+00:00,216.0,8.5,210.0,10.11,12.41,47.59359,-54.27349
2021-06-06 08:24:01+00:00,211.0,7.9,210.0,9.47,12.41,47.59359,-54.27349
2021-06-06 08:34:01+00:00,211.0,7.43,211.0,8.36,12.41,47.59359,-54.27349
2021-06-06 08:44:01+00:00,210.0,8.89,211.0,10.18,12.41,47.59359,-54.27349
2021-06-06 08:54:01+00:00,211.0,9.0,212.0,9.85,12.41,47.59359,-54.27349
2021-06-06 09:04:01+00:00,212.0,8.1,211.0,8.81,12.41,47.59359,-54.27349
2021-06-06 09:14:01+00:00,215.0,8.8,216.0,9.71,12.49,47.59359,-54.27349
2021-06-06 09:24:01+00:00,215.0,7.91,213.0,8.87,12.49,47.59359,-54.27349
2021-06-06 09:34:01+00:00,215.0,7.39,212.0,8.32,12.49,47.59359,-54.27349
2021-06-06 09:44:01+00:00,212.0,7.6,212.0,8.65,12.49,47.59359,-54.27349
2021-06-06 09:54:01+00:00,218.0,8.09,219.0,8.92,12.49,47.59359,-54.27349
2021-06-06 10:04:01+00:00,217.0,7.9,213.0,9.36,12.49,47.59359,-54.27349
2021-06-06 10:14:01+00:00,216.0,8.31,218.0,9.42,13.29,47.59359,-54.27349
2021-06-06 10:24:01+00:00,214.0,8.2,223.0,9.12,13.29,47.59359,-54.27349
2021-06-06 10:34:01+00:00,216.0,8.78,217.0,9.58,13.29,47.59359,-54.27349
2021-06-06 10:44:01+00:00,213.0,7.5,211.0,8.3,13.29,47.59359,-54.27349
2021-06-06 10:54:01+00:00,208.0,6.88,211.0,7.8,13.29,47.59359,-54.27349
2021-06-06 11:04:01+00:00,208.0,7.62,208.0,8.24,13.29,47.59359,-54.27349
2021-06-06 11:14:01+00:00,206.0,6.99,209.0,8.18,13.68,47.59359,-54.27349
2021-06-06 11:24:01+00:00,212.0,6.76,215.0,7.77,13.68,47.59359,-54.27349
2021-06-06 11:34:01+00:00,205.0,7.81,206.0,8.55,13.68,47.59359,-54.27349
2021-06-06 11:44:01+00:00,199.0,7.77,198.0,8.53,13.68,47.59359,-54.27349
2021-06-06 11:54:01+00:00,208.0,7.76,212.0,8.6,13.68,47.59359,-54.27349
2021-06-06 12:04:01+00:00,213.0,7.18,215.0,8.11,13.68,47.59359,-54.27349
2021-06-06 12:14:01+00:00,215.0,10.14,214.0,11.03,13.76,47.59359,-54.27349
2021-06-06 12:24:01+00:00,205.0,8.96,204.0,9.87,13.76,47.59359,-54.27349
2021-06-06 12:34:01+00:00,215.0,8.0,212.0,8.93,13.76,47.59359,-54.27349
2021-06-06 12:44:01+00:00,213.0,8.77,209.0,9.79,13.76,47.59359,-54.27349
2021-06-06 12:54:01+00:00,219.0,8.27,220.0,9.54,13.76,47.59359,-54.27349
2021-06-06 13:04:01+00:00,220.0,6.58,223.0,7.96,13.76,47.59359,-54.27349
2021-06-06 13:14:01+00:00,217.0,5.55,220.0,6.5,13.76,47.59359,-54.27349
2021-06-06 13:24:01+00:00,209.0,5.73,210.0,6.25,13.76,47.59359,-54.27349
2021-06-06 13:34:01+00:00,206.0,6.99,208.0,7.45,13.76,47.59359,-54.27349
2021-06-06 13:44:01+00:00,203.0,6.21,207.0,7.06,13.76,47.59359,-54.27349
2021-06-06 13:54:01+00:00,203.0,6.29,208.0,7.29,13.76,47.59359,-54.27349
2021-06-06 14:04:01+00:00,209.0,7.21,211.0,7.97,13.76,47.59359,-54.27349
2021-06-06 14:14:01+00:00,208.0,6.21,210.0,7.4,13.76,47.59359,-54.27349
2021-06-06 14:24:01+00:00,206.0,8.49,206.0,9.08,13.76,47.59359,-54.27349
2021-06-06 14:34:01+00:00,215.0,7.16,216.0,7.92,13.76,47.59359,-54.27349
2021-06-06 14:44:01+00:00,214.0,7.07,212.0,7.85,13.76,47.59359,-54.27349
2021-06-06 14:54:01+00:00,206.0,6.35,211.0,7.17,13.76,47.59359,-54.27349
2021-06-06 15:04:01+00:00,194.0,5.34,194.0,5.87,13.76,47.59359,-54.27349
2021-06-06 15:14:01+00:00,189.0,5.22,189.0,5.73,13.84,47.59359,-54.27349
2021-06-06 15:24:01+00:00,197.0,5.02,199.0,5.33,13.84,47.59359,-54.27349
2021-06-06 15:34:01+00:00,200.0,6.34,199.0,7.03,13.84,47.59359,-54.27349
2021-06-06 15:44:01+00:00,201.0,6.79,203.0,7.45,13.84,47.59359,-54.27349
2021-06-06 15:54:01+00:00,198.0,7.23,200.0,8.01,13.84,47.59359,-54.27349
2021-06-06 16:04:01+00:00,203.0,6.41,207.0,7.07,13.84,47.59359,-54.27349
2021-06-06 16:14:00+00:00,197.0,6.32,196.0,6.84,14.24,47.59359,-54.27349
2021-06-06 16:24:00+00:00,196.0,6.41,198.0,7.13,14.24,47.59359,-54.27349
2021-06-06 16:34:00+00:00,204.0,6.58,203.0,7.4,14.24,47.59359,-54.27349
2021-06-06 16:44:00+00:00,195.0,6.51,200.0,7.41,14.24,47.59359,-54.27349
2021-06-06 16:54:00+00:00,198.0,6.46,199.0,6.95,14.24,47.59359,-54.27349
2021-06-06 17:04:00+00:00,203.0,6.41,206.0,6.82,14.24,47.59359,-54.27349
2021-06-06 17:14:01+00:00,209.0,6.4,213.0,7.03,14.32,47.59359,-54.27349
2021-06-06 17:24:01+00:00,211.0,6.57,211.0,6.96,14.32,47.59359,-54.27349
2021-06-06 17:34:01+00:00,204.0,2.53,206.0,4.04,14.32,47.59359,-54.27349
2021-06-06 17:44:01+00:00,356.0,2.39,358.0,3.06,14.32,47.59359,-54.27349
2021-06-06 17:54:01+00:00,42.0,5.35,40.0,6.19,14.32,47.59359,-54.27349
2021-06-06 18:04:01+00:00,27.0,4.3,27.0,4.8,14.32,47.59359,-54.27349
2021-06-06 18:14:01+00:00,37.0,4.27,41.0,4.6,13.76,47.59359,-54.27349
2021-06-06 18:24:01+00:00,48.0,4.17,50.0,4.66,13.76,47.59359,-54.27349
2021-06-06 18:34:01+00:00,67.0,5.63,66.0,6.73,13.76,47.59359,-54.27349
2021-06-06 18:44:01+00:00,107.0,4.14,126.0,6.47,13.76,47.59359,-54.27349
2021-06-06 18:54:01+00:00,107.0,4.17,108.0,6.41,13.76,47.59359,-54.27349
2021-06-06 19:04:01+00:00,86.0,4.2,125.0,6.25,13.76,47.59359,-54.27349
2021-06-06 19:14:01+00:00,104.0,4.47,111.0,7.0,13.76,47.59359,-54.27349
2021-06-06 19:24:01+00:00,89.0,4.09,109.0,6.8,13.76,47.59359,-54.27349
2021-06-06 19:34:01+00:00,75.0,4.42,63.0,6.25,13.76,47.59359,-54.27349
2021-06-06 19:44:01+00:00,72.0,8.32,73.0,9.81,13.76,47.59359,-54.27349
2021-06-06 19:54:01+00:00,71.0,4.95,64.0,7.0,13.76,47.59359,-54.27349
2021-06-06 20:04:01+00:00,102.0,4.12,124.0,6.14,13.76,47.59359,-54.27349
2021-06-06 20:14:01+00:00,81.0,3.62,81.0,5.15,13.76,47.59359,-54.27349
2021-06-06 20:24:01+00:00,79.0,3.84,84.0,8.92,13.76,47.59359,-54.27349
2021-06-06 20:34:01+00:00,102.0,4.59,107.0,8.49,13.76,47.59359,-54.27349
2021-06-06 20:44:01+00:00,101.0,4.41,109.0,9.02,13.76,47.59359,-54.27349
2021-06-06 20:54:01+00:00,99.0,5.15,98.0,8.75,13.76,47.59359,-54.27349
2021-06-06 21:04:01+00:00,96.0,4.86,104.0,7.63,13.76,47.59359,-54.27349
2021-06-06 21:14:01+00:00,85.0,4.34,72.0,6.86,13.84,47.59359,-54.27349
2021-06-06 21:24:01+00:00,99.0,3.86,136.0,6.85,13.84,47.59359,-54.27349
2021-06-06 21:34:01+00:00,86.0,3.33,107.0,5.69,13.84,47.59359,-54.27349
2021-06-06 21:44:01+00:00,95.0,3.14,114.0,4.69,13.84,47.59359,-54.27349
2021-06-06 21:54:01+00:00,85.0,3.94,85.0,6.39,13.84,47.59359,-54.27349
2021-06-06 22:04:01+00:00,100.0,5.44,94.0,7.58,13.84,47.59359,-54.27349
2021-06-06 22:14:01+00:00,102.0,4.39,97.0,6.72,13.76,47.59359,-54.27349
2021-06-06 22:24:01+00:00,98.0,3.92,100.0,6.4,13.76,47.59359,-54.27349
2021-06-06 22:34:01+00:00,100.0,3.56,121.0,5.7,13.76,47.59359,-54.27349
2021-06-06 22:44:01+00:00,94.0,3.35,91.0,4.45,13.76,47.59359,-54.27349
2021-06-06 22:54:01+00:00,78.0,4.22,63.0,5.34,13.76,47.59359,-54.27349
2021-06-06 23:04:01+00:00,71.0,4.92,67.0,6.46,13.76,47.59359,-54.27349
2021-06-06 23:14:01+00:00,68.0,4.99,66.0,5.45,13.37,47.59359,-54.27349
2021-06-06 23:24:01+00:00,73.0,5.72,79.0,7.17,13.37,47.59359,-54.27349
2021-06-06 23:34:01+00:00,95.0,3.19,96.0,4.98,13.37,47.59359,-54.27349
2021-06-06 23:44:01+00:00,90.0,3.67,116.0,7.11,13.37,47.59359,-54.27349
2021-06-06 23:54:01+00:00,86.0,4.81,81.0,6.76,13.37,47.59359,-54.27349
