timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-10 00:00:00+00:00,270.5097,2.87,13.05,47.84626,-54.09684
2019-05-10 00:10:00+00:00,276.9198,2.9,12.97,47.84626,-54.09684
2019-05-10 00:20:00+00:00,282.7447,2.68,12.97,47.84626,-54.09684
2019-05-10 00:30:00+00:00,287.588,2.66,12.97,47.84626,-54.09684
2019-05-10 00:40:00+00:00,293.738,2.8,12.97,47.84626,-54.09684
2019-05-10 00:50:00+00:00,299.173,2.8,12.97,47.84626,-54.09684
2019-05-10 01:00:00+00:00,304.4064,2.8,12.89,47.84626,-54.09684
2019-05-10 01:10:00+00:00,311.978,2.76,12.81,47.84626,-54.09684
2019-05-10 01:20:00+00:00,319.3664,2.3,12.89,47.84626,-54.09684
2019-05-10 01:30:00+00:00,324.1964,2.26,12.89,47.84626,-54.09684
2019-05-10 01:40:00+00:00,329.2313,2.3,12.97,47.84626,-54.09684
2019-05-10 01:50:00+00:00,334.1479,2.76,12.97,47.84626,-54.09684
2019-05-10 02:00:00+00:00,339.8729,2.9,12.89,47.84626,-54.09684
2019-05-10 02:10:00+00:00,344.0413,2.9,12.81,47.84626,-54.09684
2019-05-10 02:20:00+00:00,348.2713,2.9,12.89,47.84626,-54.09684
2019-05-10 02:30:00+00:00,350.4296,2.89,12.89,47.84626,-54.09684
2019-05-10 02:40:00+00:00,351.1146,2.8,12.89,47.84626,-54.09684
2019-05-10 02:50:00+00:00,352.3513,2.7,12.97,47.84626,-54.09684
2019-05-10 03:00:00+00:00,354.4496,2.6,12.81,47.84626,-54.09684
2019-05-10 03:10:00+00:00,354.1862,2.5,12.81,47.84626,-54.09684
2019-05-10 03:20:00+00:00,353.8214,2.4,12.89,47.84626,-54.09684
2019-05-10 03:30:00+00:00,355.2163,2.3,12.89,47.84626,-54.09684
2019-05-10 03:40:00+00:00,355.2746,2.17,12.89,47.84626,-54.09684
2019-05-10 03:50:00+00:00,349.2546,2.2,12.89,47.84626,-54.09684
2019-05-10 04:00:00+00:00,344.2313,2.0,12.81,47.84626,-54.09684
2019-05-10 04:10:00+00:00,344.1997,1.83,12.73,47.84626,-54.09684
2019-05-10 04:20:00+00:00,342.4596,1.89,12.81,47.84626,-54.09684
2019-05-10 04:30:00+00:00,338.3146,2.1,12.81,47.84626,-54.09684
2019-05-10 04:40:00+00:00,337.2263,2.1,12.89,47.84626,-54.09684
2019-05-10 04:50:00+00:00,332.808,2.1,12.89,47.84626,-54.09684
2019-05-10 05:00:00+00:00,326.8146,2.0,12.81,47.84626,-54.09684
2019-05-10 05:10:00+00:00,324.4431,1.8,12.73,47.84626,-54.09684
2019-05-10 05:20:00+00:00,323.098,1.83,12.81,47.84626,-54.09684
2019-05-10 05:30:00+00:00,313.6864,1.89,12.81,47.84626,-54.09684
2019-05-10 05:40:00+00:00,305.6414,1.9,12.81,47.84626,-54.09684
2019-05-10 05:50:00+00:00,302.183,1.89,12.89,47.84626,-54.09684
2019-05-10 06:00:00+00:00,293.6431,1.88,12.81,47.84626,-54.09684
2019-05-10 06:10:00+00:00,281.548,1.88,12.73,47.84626,-54.09684
2019-05-10 06:20:00+00:00,276.8848,2.06,12.81,47.84626,-54.09684
2019-05-10 06:30:00+00:00,272.9347,2.4,12.81,47.84626,-54.09684
2019-05-10 06:40:00+00:00,260.8248,2.21,12.81,47.84626,-54.09684
2019-05-10 06:50:00+00:00,248.7165,1.99,12.81,47.84626,-54.09684
2019-05-10 07:00:00+00:00,243.9664,2.18,12.73,47.84626,-54.09684
2019-05-10 07:10:00+00:00,236.1897,2.2,12.65,47.84626,-54.09684
2019-05-10 07:20:00+00:00,222.6831,2.01,12.73,47.84626,-54.09684
2019-05-10 07:30:00+00:00,213.7064,2.04,12.73,47.84626,-54.09684
2019-05-10 07:40:00+00:00,210.2431,2.07,12.81,47.84626,-54.09684
2019-05-10 07:50:00+00:00,203.6248,2.1,12.81,47.84626,-54.09684
2019-05-10 08:00:00+00:00,195.6398,2.23,12.73,47.84626,-54.09684
2019-05-10 08:10:00+00:00,191.3632,2.4,12.65,47.84626,-54.09684
2019-05-10 08:20:00+00:00,191.2465,2.4,12.73,47.84626,-54.09684
2019-05-10 08:30:00+00:00,192.5298,2.4,12.73,47.84626,-54.09684
2019-05-10 08:40:00+00:00,196.3615,2.1,12.81,47.84626,-54.09684
2019-05-10 08:50:00+00:00,197.5748,2.0,12.81,47.84626,-54.09684
2019-05-10 09:00:00+00:00,196.2948,2.0,12.73,47.84626,-54.09684
2019-05-10 09:10:00+00:00,198.3981,2.0,12.65,47.84626,-54.09684
2019-05-10 09:20:00+00:00,202.4265,2.0,12.81,47.84626,-54.09684
2019-05-10 09:30:00+00:00,203.5065,2.0,12.81,47.84626,-54.09684
2019-05-10 09:40:00+00:00,204.8865,2.02,12.89,47.84626,-54.09684
2019-05-10 09:50:00+00:00,207.3165,2.06,13.05,47.84626,-54.09684
2019-05-10 10:00:00+00:00,209.4281,2.09,13.21,47.84626,-54.09684
2019-05-10 10:10:00+00:00,210.5214,2.1,13.37,47.84626,-54.09684
2019-05-10 10:20:00+00:00,211.1914,2.1,13.76,47.84626,-54.09684
2019-05-10 10:30:00+00:00,214.4097,2.1,13.92,47.84626,-54.09684
2019-05-10 10:40:00+00:00,217.6297,2.1,14.08,47.84626,-54.09684
2019-05-10 10:50:00+00:00,219.2981,2.2,14.48,47.84626,-54.09684
2019-05-10 11:00:00+00:00,221.1097,2.26,14.48,47.84626,-54.09684
2019-05-10 11:10:00+00:00,222.4014,2.28,14.4,47.84626,-54.09684
2019-05-10 11:20:00+00:00,221.1431,2.3,14.8,47.84626,-54.09684
2019-05-10 11:30:00+00:00,224.1964,2.3,14.64,47.84626,-54.09684
2019-05-10 11:40:00+00:00,227.0331,2.3,14.64,47.84626,-54.09684
2019-05-10 11:50:00+00:00,228.9814,2.18,15.35,47.84626,-54.09684
2019-05-10 12:00:00+00:00,233.888,2.1,14.64,47.84626,-54.09684
2019-05-10 12:10:00+00:00,239.7448,2.1,14.48,47.84626,-54.09684
2019-05-10 12:20:00+00:00,244.6014,2.3,14.88,47.84626,-54.09684
2019-05-10 12:30:00+00:00,247.3264,2.2,14.72,47.84626,-54.09684
2019-05-10 12:40:00+00:00,250.3897,2.1,14.72,47.84626,-54.09684
2019-05-10 12:50:00+00:00,257.4564,1.7,14.56,47.84626,-54.09684
2019-05-10 13:00:00+00:00,267.7198,1.5,14.56,47.84626,-54.09684
2019-05-10 13:10:00+00:00,274.4297,2.26,14.56,47.84626,-54.09684
2019-05-10 13:20:00+00:00,277.8497,2.43,14.64,47.84626,-54.09684
2019-05-10 13:30:00+00:00,285.2097,1.66,14.56,47.84626,-54.09684
2019-05-10 13:40:00+00:00,294.4446,1.59,14.64,47.84626,-54.09684
2019-05-10 13:50:00+00:00,298.0914,1.75,15.51,47.84626,-54.09684
2019-05-10 14:00:00+00:00,300.6914,1.8,14.64,47.84626,-54.09684
2019-05-10 14:10:00+00:00,307.3014,1.7,15.83,47.84626,-54.09684
2019-05-10 14:20:00+00:00,313.468,1.92,15.51,47.84626,-54.09684
2019-05-10 14:30:00+00:00,314.0013,2.1,15.11,47.84626,-54.09684
2019-05-10 14:40:00+00:00,312.6381,2.2,14.64,47.84626,-54.09684
2019-05-10 14:50:00+00:00,314.528,2.0,14.56,47.84626,-54.09684
2019-05-10 15:00:00+00:00,317.0863,2.0,14.72,47.84626,-54.09684
2019-05-10 15:10:00+00:00,315.933,1.97,14.48,47.84626,-54.09684
2019-05-10 15:20:00+00:00,318.5464,1.9,14.56,47.84626,-54.09684
2019-05-10 15:30:00+00:00,325.0413,1.86,14.64,47.84626,-54.09684
2019-05-10 15:40:00+00:00,322.5013,1.7,14.64,47.84626,-54.09684
2019-05-10 15:50:00+00:00,319.6013,1.3,14.8,47.84626,-54.09684
2019-05-10 16:00:00+00:00,321.483,1.17,14.72,47.84626,-54.09684
2019-05-10 16:10:00+00:00,326.0813,1.1,14.8,47.84626,-54.09684
2019-05-10 16:20:00+00:00,322.4631,1.1,14.64,47.84626,-54.09684
2019-05-10 16:30:00+00:00,319.158,1.1,14.56,47.84626,-54.09684
2019-05-10 16:40:00+00:00,317.9181,1.1,14.64,47.84626,-54.09684
2019-05-10 16:50:00+00:00,315.3729,1.1,14.64,47.84626,-54.09684
2019-05-10 17:00:00+00:00,310.8414,1.1,14.64,47.84626,-54.09684
2019-05-10 17:10:00+00:00,308.3796,1.09,14.56,47.84626,-54.09684
2019-05-10 17:20:00+00:00,306.5347,1.09,14.64,47.84626,-54.09684
2019-05-10 17:30:00+00:00,299.7097,1.1,14.64,47.84626,-54.09684
2019-05-10 17:40:00+00:00,292.7114,1.2,14.56,47.84626,-54.09684
2019-05-10 17:50:00+00:00,291.8714,1.22,14.48,47.84626,-54.09684
2019-05-10 18:00:00+00:00,286.8464,1.45,14.48,47.84626,-54.09684
2019-05-10 18:10:00+00:00,276.108,1.86,14.32,47.84626,-54.09684
2019-05-10 18:20:00+00:00,267.4831,2.06,14.48,47.84626,-54.09684
2019-05-10 18:30:00+00:00,265.9448,2.08,14.4,47.84626,-54.09684
2019-05-10 18:40:00+00:00,257.6898,2.02,14.4,47.84626,-54.09684
2019-05-10 18:50:00+00:00,244.5247,2.1,14.4,47.84626,-54.09684
2019-05-10 19:00:00+00:00,233.8564,2.1,14.32,47.84626,-54.09684
2019-05-10 19:10:00+00:00,228.7931,1.94,14.24,47.84626,-54.09684
2019-05-10 19:20:00+00:00,224.7231,1.8,14.32,47.84626,-54.09684
2019-05-10 19:30:00+00:00,217.2531,1.9,14.32,47.84626,-54.09684
2019-05-10 19:40:00+00:00,210.4664,1.9,14.32,47.84626,-54.09684
2019-05-10 19:50:00+00:00,207.0631,1.9,14.32,47.84626,-54.09684
2019-05-10 20:00:00+00:00,205.2465,1.87,14.24,47.84626,-54.09684
2019-05-10 20:10:00+00:00,200.6614,1.86,14.08,47.84626,-54.09684
2019-05-10 20:20:00+00:00,195.5414,2.77,14.16,47.84626,-54.09684
2019-05-10 20:30:00+00:00,194.7131,3.2,14.16,47.84626,-54.09684
2019-05-10 20:40:00+00:00,195.9399,3.2,14.16,47.84626,-54.09684
2019-05-10 20:50:00+00:00,195.7148,3.2,14.16,47.84626,-54.09684
2019-05-10 21:00:00+00:00,195.0031,3.21,14.08,47.84626,-54.09684
2019-05-10 21:10:00+00:00,197.7315,3.2,14.0,47.84626,-54.09684
2019-05-10 21:20:00+00:00,198.7231,3.08,14.0,47.84626,-54.09684
2019-05-10 21:30:00+00:00,197.0365,2.98,14.0,47.84626,-54.09684
2019-05-10 21:40:00+00:00,199.7981,3.0,14.0,47.84626,-54.09684
2019-05-10 21:50:00+00:00,207.7215,2.62,14.0,47.84626,-54.09684
2019-05-10 22:00:00+00:00,211.1897,2.3,13.92,47.84626,-54.09684
2019-05-10 22:10:00+00:00,210.2982,2.2,13.76,47.84626,-54.09684
2019-05-10 22:20:00+00:00,214.5181,2.2,13.76,47.84626,-54.09684
2019-05-10 22:30:00+00:00,220.1548,2.2,13.68,47.84626,-54.09684
2019-05-10 22:40:00+00:00,222.9797,2.2,13.68,47.84626,-54.09684
2019-05-10 22:50:00+00:00,224.5431,2.39,13.6,47.84626,-54.09684
2019-05-10 23:00:00+00:00,226.8982,2.41,13.53,47.84626,-54.09684
2019-05-10 23:10:00+00:00,228.5064,2.2,13.37,47.84626,-54.09684
2019-05-10 23:20:00+00:00,230.9031,2.22,13.37,47.84626,-54.09684
2019-05-10 23:30:00+00:00,230.6263,2.23,13.29,47.84626,-54.09684
2019-05-10 23:40:00+00:00,231.4599,2.23,13.29,47.84626,-54.09684
2019-05-10 23:50:00+00:00,232.8398,2.27,13.29,47.84626,-54.09684
