timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-24 00:00:00+00:00,295.2914,9.8,12.97,47.84626,-54.09684
2017-10-24 00:10:00+00:00,300.9914,9.8,12.89,47.84626,-54.09684
2017-10-24 00:20:00+00:00,306.0797,9.8,12.97,47.84626,-54.09684
2017-10-24 00:30:00+00:00,311.7463,9.8,12.97,47.84626,-54.09684
2017-10-24 00:40:00+00:00,317.5347,9.8,12.97,47.84626,-54.09684
2017-10-24 00:50:00+00:00,321.088,9.8,12.97,47.84626,-54.09684
2017-10-24 01:00:00+00:00,322.8381,9.8,12.97,47.84626,-54.09684
2017-10-24 01:10:00+00:00,325.4763,9.8,12.81,47.84626,-54.09684
2017-10-24 01:20:00+00:00,328.2896,9.8,12.97,47.84626,-54.09684
2017-10-24 01:30:00+00:00,328.5846,9.8,12.97,47.84626,-54.09684
2017-10-24 01:40:00+00:00,327.1379,9.8,12.97,47.84626,-54.09684
2017-10-24 01:50:00+00:00,328.0679,9.8,12.97,47.84626,-54.09684
2017-10-24 02:00:00+00:00,330.828,9.8,12.89,47.84626,-54.09684
2017-10-24 02:10:00+00:00,327.3264,9.8,12.81,47.84626,-54.09684
2017-10-24 02:20:00+00:00,325.8481,9.8,12.89,47.84626,-54.09684
2017-10-24 02:30:00+00:00,328.5764,9.8,12.89,47.84626,-54.09684
2017-10-24 02:40:00+00:00,329.608,9.8,12.89,47.84626,-54.09684
2017-10-24 02:50:00+00:00,323.7297,9.8,12.89,47.84626,-54.09684
2017-10-24 03:00:00+00:00,320.0647,9.8,12.89,47.84626,-54.09684
2017-10-24 03:10:00+00:00,319.063,9.8,12.81,47.84626,-54.09684
2017-10-24 03:20:00+00:00,317.1863,9.8,12.89,47.84626,-54.09684
2017-10-24 03:30:00+00:00,314.093,9.8,12.89,47.84626,-54.09684
2017-10-24 03:40:00+00:00,313.3397,9.8,12.89,47.84626,-54.09684
2017-10-24 03:50:00+00:00,311.8831,9.8,12.89,47.84626,-54.09684
2017-10-24 04:00:00+00:00,306.388,9.8,12.81,47.84626,-54.09684
2017-10-24 04:10:00+00:00,302.7496,9.8,12.73,47.84626,-54.09684
2017-10-24 04:20:00+00:00,298.9814,9.8,12.81,47.84626,-54.09684
2017-10-24 04:30:00+00:00,294.313,9.8,12.81,47.84626,-54.09684
2017-10-24 04:40:00+00:00,288.2631,9.8,12.89,47.84626,-54.09684
2017-10-24 04:50:00+00:00,280.3014,9.8,12.89,47.84626,-54.09684
2017-10-24 05:00:00+00:00,272.4914,9.8,12.81,47.84626,-54.09684
2017-10-24 05:10:00+00:00,265.9464,9.8,12.73,47.84626,-54.09684
2017-10-24 05:20:00+00:00,260.3497,9.8,12.81,47.84626,-54.09684
2017-10-24 05:30:00+00:00,251.5181,9.8,12.81,47.84626,-54.09684
2017-10-24 05:40:00+00:00,243.8714,9.8,12.81,47.84626,-54.09684
2017-10-24 05:50:00+00:00,237.0231,9.8,12.81,47.84626,-54.09684
2017-10-24 06:00:00+00:00,226.5181,9.8,12.81,47.84626,-54.09684
2017-10-24 06:10:00+00:00,217.4031,9.8,12.73,47.84626,-54.09684
2017-10-24 06:20:00+00:00,211.8348,9.8,12.81,47.84626,-54.09684
2017-10-24 06:30:00+00:00,206.1365,9.8,12.81,47.84626,-54.09684
2017-10-24 06:40:00+00:00,200.3898,9.8,12.81,47.84626,-54.09684
2017-10-24 06:50:00+00:00,197.6414,9.8,12.81,47.84626,-54.09684
2017-10-24 07:00:00+00:00,194.7098,9.8,12.81,47.84626,-54.09684
2017-10-24 07:10:00+00:00,189.7515,9.8,12.73,47.84626,-54.09684
2017-10-24 07:20:00+00:00,187.4983,9.8,12.81,47.84626,-54.09684
2017-10-24 07:30:00+00:00,187.7581,9.8,12.81,47.84626,-54.09684
2017-10-24 07:40:00+00:00,187.0681,9.8,12.81,47.84626,-54.09684
2017-10-24 07:50:00+00:00,185.3514,9.8,12.81,47.84626,-54.09684
2017-10-24 08:00:00+00:00,185.8515,9.8,12.73,47.84626,-54.09684
2017-10-24 08:10:00+00:00,190.3864,9.8,12.73,47.84626,-54.09684
2017-10-24 08:20:00+00:00,194.0414,9.8,12.81,47.84626,-54.09684
2017-10-24 08:30:00+00:00,196.2331,9.8,12.81,47.84626,-54.09684
2017-10-24 08:40:00+00:00,202.8214,9.8,12.81,47.84626,-54.09684
2017-10-24 08:50:00+00:00,209.5547,9.8,12.81,47.84626,-54.09684
2017-10-24 09:00:00+00:00,211.0515,9.8,12.73,47.84626,-54.09684
2017-10-24 09:10:00+00:00,213.3531,9.8,12.73,47.84626,-54.09684
2017-10-24 09:20:00+00:00,218.8897,9.79,12.81,47.84626,-54.09684
2017-10-24 09:30:00+00:00,224.6531,9.77,12.81,47.84626,-54.09684
2017-10-24 09:40:00+00:00,227.7247,9.72,12.81,47.84626,-54.09684
2017-10-24 09:50:00+00:00,230.3815,9.7,12.81,47.84626,-54.09684
2017-10-24 10:00:00+00:00,234.4464,9.7,12.73,47.84626,-54.09684
2017-10-24 10:10:00+00:00,238.0064,9.7,12.73,47.84626,-54.09684
2017-10-24 10:20:00+00:00,242.6848,9.7,12.81,47.84626,-54.09684
2017-10-24 10:30:00+00:00,250.0514,9.7,12.81,47.84626,-54.09684
2017-10-24 10:40:00+00:00,256.9064,9.7,13.13,47.84626,-54.09684
2017-10-24 10:50:00+00:00,258.5747,9.7,13.76,47.84626,-54.09684
2017-10-24 11:00:00+00:00,263.9414,9.74,13.92,47.84626,-54.09684
2017-10-24 11:10:00+00:00,269.373,9.77,13.6,47.84626,-54.09684
2017-10-24 11:20:00+00:00,272.8714,9.79,13.6,47.84626,-54.09684
2017-10-24 11:30:00+00:00,274.6947,9.8,13.53,47.84626,-54.09684
2017-10-24 11:40:00+00:00,284.283,9.79,13.53,47.84626,-54.09684
2017-10-24 11:50:00+00:00,290.0397,9.79,13.92,47.84626,-54.09684
2017-10-24 12:00:00+00:00,292.7946,9.8,14.0,47.84626,-54.09684
2017-10-24 12:10:00+00:00,296.103,9.8,13.92,47.84626,-54.09684
2017-10-24 12:20:00+00:00,305.6912,9.8,13.92,47.84626,-54.09684
2017-10-24 12:30:00+00:00,310.3546,9.8,13.84,47.84626,-54.09684
2017-10-24 12:40:00+00:00,314.3047,9.8,13.84,47.84626,-54.09684
2017-10-24 12:50:00+00:00,320.8846,9.8,13.84,47.84626,-54.09684
2017-10-24 13:00:00+00:00,328.0031,9.8,13.76,47.84626,-54.09684
2017-10-24 13:10:00+00:00,332.3129,9.8,13.53,47.84626,-54.09684
2017-10-24 13:20:00+00:00,333.6614,9.8,13.92,47.84626,-54.09684
2017-10-24 13:30:00+00:00,334.7697,9.8,13.84,47.84626,-54.09684
2017-10-24 13:40:00+00:00,338.1295,9.8,13.68,47.84626,-54.09684
2017-10-24 13:50:00+00:00,338.098,9.8,13.53,47.84626,-54.09684
2017-10-24 14:00:00+00:00,336.2545,9.86,13.44,47.84626,-54.09684
2017-10-24 14:10:00+00:00,337.6247,9.87,13.37,47.84626,-54.09684
2017-10-24 14:20:00+00:00,339.513,9.85,13.44,47.84626,-54.09684
2017-10-24 14:30:00+00:00,337.2598,9.89,13.53,47.84626,-54.09684
2017-10-24 14:40:00+00:00,337.5164,9.9,13.68,47.84626,-54.09684
2017-10-24 14:50:00+00:00,339.6113,9.9,13.84,47.84626,-54.09684
2017-10-24 15:00:00+00:00,337.8929,9.9,13.76,47.84626,-54.09684
2017-10-24 15:10:00+00:00,336.2246,9.9,13.53,47.84626,-54.09684
2017-10-24 15:20:00+00:00,336.428,9.89,13.68,47.84626,-54.09684
2017-10-24 15:30:00+00:00,334.0097,9.9,13.68,47.84626,-54.09684
2017-10-24 15:40:00+00:00,330.0065,9.89,13.76,47.84626,-54.09684
2017-10-24 15:50:00+00:00,330.6963,9.88,13.76,47.84626,-54.09684
2017-10-24 16:00:00+00:00,330.2747,9.89,13.6,47.84626,-54.09684
2017-10-24 16:10:00+00:00,326.0046,9.9,13.44,47.84626,-54.09684
2017-10-24 16:20:00+00:00,320.4363,9.89,13.6,47.84626,-54.09684
2017-10-24 16:30:00+00:00,321.3746,9.87,13.6,47.84626,-54.09684
2017-10-24 16:40:00+00:00,316.6346,9.88,13.6,47.84626,-54.09684
2017-10-24 16:50:00+00:00,307.0947,9.89,13.68,47.84626,-54.09684
2017-10-24 17:00:00+00:00,299.8981,9.89,13.53,47.84626,-54.09684
2017-10-24 17:10:00+00:00,297.9647,9.89,13.44,47.84626,-54.09684
2017-10-24 17:20:00+00:00,290.9447,9.9,13.84,47.84626,-54.09684
2017-10-24 17:30:00+00:00,280.2097,9.9,13.53,47.84626,-54.09684
2017-10-24 17:40:00+00:00,272.7247,9.9,13.53,47.84626,-54.09684
2017-10-24 17:50:00+00:00,265.9214,9.9,13.53,47.84626,-54.09684
2017-10-24 18:00:00+00:00,256.0681,9.9,13.53,47.84626,-54.09684
2017-10-24 18:10:00+00:00,246.8031,9.9,13.44,47.84626,-54.09684
2017-10-24 18:20:00+00:00,240.7564,9.9,13.6,47.84626,-54.09684
2017-10-24 18:30:00+00:00,233.4397,9.9,13.6,47.84626,-54.09684
2017-10-24 18:40:00+00:00,225.2031,9.9,13.68,47.84626,-54.09684
2017-10-24 18:50:00+00:00,218.9414,9.9,13.76,47.84626,-54.09684
2017-10-24 19:00:00+00:00,216.0697,9.9,13.68,47.84626,-54.09684
2017-10-24 19:10:00+00:00,211.4964,9.9,13.53,47.84626,-54.09684
2017-10-24 19:20:00+00:00,205.798,9.9,13.6,47.84626,-54.09684
2017-10-24 19:30:00+00:00,202.2098,9.9,13.53,47.84626,-54.09684
2017-10-24 19:40:00+00:00,200.0614,9.9,13.53,47.84626,-54.09684
2017-10-24 19:50:00+00:00,196.5414,9.9,13.44,47.84626,-54.09684
2017-10-24 20:00:00+00:00,193.5814,9.9,13.29,47.84626,-54.09684
2017-10-24 20:10:00+00:00,196.4148,9.9,13.21,47.84626,-54.09684
2017-10-24 20:20:00+00:00,202.7131,9.9,13.21,47.84626,-54.09684
2017-10-24 20:30:00+00:00,203.3414,9.9,13.21,47.84626,-54.09684
2017-10-24 20:40:00+00:00,204.8764,9.9,13.21,47.84626,-54.09684
2017-10-24 20:50:00+00:00,211.7181,9.9,13.21,47.84626,-54.09684
2017-10-24 21:00:00+00:00,216.6331,9.9,13.13,47.84626,-54.09684
2017-10-24 21:10:00+00:00,219.6614,9.9,13.05,47.84626,-54.09684
2017-10-24 21:20:00+00:00,221.163,9.9,13.13,47.84626,-54.09684
2017-10-24 21:30:00+00:00,226.9181,9.9,13.13,47.84626,-54.09684
2017-10-24 21:40:00+00:00,235.4764,9.87,13.13,47.84626,-54.09684
2017-10-24 21:50:00+00:00,237.5365,9.88,13.13,47.84626,-54.09684
2017-10-24 22:00:00+00:00,238.9081,9.88,13.05,47.84626,-54.09684
2017-10-24 22:10:00+00:00,244.8031,9.86,12.97,47.84626,-54.09684
2017-10-24 22:20:00+00:00,250.2798,9.86,13.05,47.84626,-54.09684
2017-10-24 22:30:00+00:00,249.6047,9.89,13.05,47.84626,-54.09684
2017-10-24 22:40:00+00:00,249.9764,9.89,13.05,47.84626,-54.09684
2017-10-24 22:50:00+00:00,257.5447,9.87,13.05,47.84626,-54.09684
2017-10-24 23:00:00+00:00,261.3648,9.89,13.05,47.84626,-54.09684
2017-10-24 23:10:00+00:00,259.3164,9.9,12.97,47.84626,-54.09684
2017-10-24 23:20:00+00:00,260.6848,9.9,13.05,47.84626,-54.09684
2017-10-24 23:30:00+00:00,268.3698,9.89,13.05,47.84626,-54.09684
2017-10-24 23:40:00+00:00,270.508,9.9,13.05,47.84626,-54.09684
2017-10-24 23:50:00+00:00,269.7781,9.9,13.05,47.84626,-54.09684
