timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-05 00:08:51+00:00,146.2167,13.8,12.65
2021-07-05 00:18:51+00:00,142.2333,13.8,12.65
2021-07-05 00:28:51+00:00,139.0,13.8,12.65
2021-07-05 00:38:51+00:00,137.6667,13.8,12.65
2021-07-05 00:48:51+00:00,128.5333,13.7,12.65
2021-07-05 00:58:51+00:00,124.1167,13.7,12.65
2021-07-05 01:08:51+00:00,123.0167,13.7,12.65
2021-07-05 01:18:51+00:00,119.7333,13.7,12.65
2021-07-05 01:28:51+00:00,118.6333,13.7,12.65
2021-07-05 01:38:51+00:00,117.1,13.7,12.65
2021-07-05 01:48:51+00:00,116.5833,13.7,12.65
2021-07-05 01:58:51+00:00,114.6833,13.7,12.65
2021-07-05 02:08:51+00:00,112.0,13.7,12.65
2021-07-05 02:18:50+00:00,111.1167,13.7,12.57
2021-07-05 02:28:50+00:00,111.85,13.7,12.57
2021-07-05 02:38:50+00:00,108.8667,13.7,12.57
2021-07-05 02:48:50+00:00,108.45,13.7,12.57
2021-07-05 02:58:50+00:00,111.35,13.7,12.57
2021-07-05 03:08:50+00:00,111.2333,13.7,12.57
2021-07-05 03:18:50+00:00,109.95,13.7,12.57
2021-07-05 03:28:50+00:00,110.95,13.8,12.57
2021-07-05 03:38:50+00:00,110.0667,13.7,12.57
2021-07-05 03:48:50+00:00,110.8833,13.8,12.57
2021-07-05 03:58:50+00:00,112.65,13.8,12.57
2021-07-05 04:08:50+00:00,114.0,13.8,12.57
2021-07-05 04:18:51+00:00,118.3333,13.7,12.57
2021-07-05 04:28:51+00:00,124.6333,13.7,12.57
2021-07-05 04:38:51+00:00,123.0,13.7,12.57
2021-07-05 04:48:51+00:00,126.6167,13.7,12.57
2021-07-05 04:58:51+00:00,132.5333,13.7,12.57
2021-07-05 05:08:51+00:00,135.0,13.7,12.57
2021-07-05 05:18:50+00:00,136.4833,13.7,12.57
2021-07-05 05:28:50+00:00,139.75,13.7,12.57
2021-07-05 05:38:50+00:00,142.6167,13.7,12.57
2021-07-05 05:48:50+00:00,147.4667,13.7,12.57
2021-07-05 05:58:50+00:00,148.95,13.7,12.57
2021-07-05 06:08:50+00:00,151.2833,13.7,12.57
2021-07-05 06:18:51+00:00,158.55,13.6,12.49
2021-07-05 06:28:51+00:00,163.6167,13.6,12.49
2021-07-05 06:38:51+00:00,165.0,13.6,12.49
2021-07-05 06:48:51+00:00,168.0,13.6,12.49
2021-07-05 06:58:51+00:00,170.0667,13.6,12.49
2021-07-05 07:08:51+00:00,174.8167,13.6,12.49
2021-07-05 07:18:51+00:00,176.05,13.6,12.49
2021-07-05 07:28:51+00:00,176.8667,13.6,12.49
2021-07-05 07:38:51+00:00,182.3333,13.5,12.49
2021-07-05 07:48:51+00:00,187.0167,13.5,12.49
2021-07-05 07:58:51+00:00,187.0,13.6,12.49
2021-07-05 08:08:51+00:00,189.5167,13.6,12.49
2021-07-05 08:18:51+00:00,193.2667,13.5,12.49
2021-07-05 08:28:51+00:00,194.9333,13.6,12.49
2021-07-05 08:38:51+00:00,194.9167,13.6,12.49
2021-07-05 08:48:51+00:00,194.0167,13.5,12.49
2021-07-05 08:58:51+00:00,195.7667,13.5,12.49
2021-07-05 09:08:51+00:00,198.0,13.5,12.49
2021-07-05 09:18:51+00:00,198.4833,13.5,12.49
2021-07-05 09:28:51+00:00,197.0667,13.5,12.49
2021-07-05 09:38:51+00:00,198.2833,13.5,12.49
2021-07-05 09:48:51+00:00,197.3667,13.5,12.49
2021-07-05 09:58:51+00:00,193.5333,13.5,12.49
2021-07-05 10:08:51+00:00,188.9,13.5,12.49
2021-07-05 10:18:51+00:00,187.0,13.4,12.57
2021-07-05 10:28:51+00:00,184.95,13.4,12.57
2021-07-05 10:38:51+00:00,179.4833,13.4,12.57
2021-07-05 10:48:51+00:00,176.7667,13.4,12.57
2021-07-05 10:58:51+00:00,174.05,13.4,12.57
2021-07-05 11:08:51+00:00,171.0167,13.4,12.57
2021-07-05 11:18:51+00:00,166.9333,13.4,12.57
2021-07-05 11:28:51+00:00,160.8167,13.3,12.57
2021-07-05 11:38:51+00:00,155.9667,13.3,12.57
2021-07-05 11:48:51+00:00,154.0667,13.4,12.57
2021-07-05 11:58:51+00:00,147.65,13.4,12.57
2021-07-05 12:08:51+00:00,142.45,13.3,12.57
2021-07-05 12:18:51+00:00,142.0,13.3,12.73
2021-07-05 12:28:51+00:00,138.5833,13.3,12.73
2021-07-05 12:38:51+00:00,133.5333,13.3,12.73
2021-07-05 12:48:51+00:00,130.1667,13.3,12.73
2021-07-05 12:58:51+00:00,126.65,13.3,12.73
2021-07-05 13:08:51+00:00,123.85,13.3,12.73
2021-07-05 13:18:51+00:00,121.1667,13.3,13.21
2021-07-05 13:28:51+00:00,117.2667,13.3,13.21
2021-07-05 13:38:51+00:00,117.0,13.3,13.21
2021-07-05 13:48:51+00:00,113.6167,13.3,13.21
2021-07-05 13:58:51+00:00,110.1333,13.3,13.21
2021-07-05 14:08:51+00:00,109.9333,13.3,13.21
2021-07-05 14:18:51+00:00,108.05,13.3,13.44
2021-07-05 14:28:51+00:00,107.9833,13.2,13.44
2021-07-05 14:38:51+00:00,107.9833,13.2,13.44
2021-07-05 14:48:51+00:00,109.2,13.2,13.44
2021-07-05 14:58:51+00:00,110.1167,13.2,13.44
2021-07-05 15:08:51+00:00,110.0,13.1,13.44
2021-07-05 15:18:51+00:00,107.8333,13.1,13.44
2021-07-05 15:28:51+00:00,109.1667,13.1,13.44
2021-07-05 15:38:51+00:00,111.6667,13.1,13.44
2021-07-05 15:48:51+00:00,111.9667,13.1,13.44
2021-07-05 15:58:51+00:00,113.2167,13.1,13.44
2021-07-05 16:08:51+00:00,116.5667,13.1,13.44
2021-07-05 16:18:51+00:00,118.5167,13.1,13.53
2021-07-05 16:28:51+00:00,120.6333,13.2,13.53
2021-07-05 16:38:51+00:00,123.3167,13.2,13.53
2021-07-05 16:48:51+00:00,126.6667,13.1,13.53
2021-07-05 16:58:51+00:00,132.3833,13.1,13.53
2021-07-05 17:08:51+00:00,136.4167,13.1,13.53
2021-07-05 17:18:50+00:00,139.6167,13.1,13.44
2021-07-05 17:28:50+00:00,145.5,13.1,13.44
2021-07-05 17:38:50+00:00,150.8333,13.0,13.44
2021-07-05 17:48:50+00:00,155.5,13.0,13.44
2021-07-05 17:58:50+00:00,158.85,13.0,13.44
2021-07-05 18:08:50+00:00,161.4833,13.0,13.44
2021-07-05 18:18:51+00:00,166.8167,13.1,13.44
2021-07-05 18:28:51+00:00,170.3833,13.1,13.44
2021-07-05 18:38:51+00:00,171.95,13.1,13.44
2021-07-05 18:48:51+00:00,176.7833,13.0,13.44
2021-07-05 18:58:51+00:00,181.0833,13.1,13.44
2021-07-05 19:08:51+00:00,183.5667,13.0,13.44
2021-07-05 19:18:51+00:00,186.5667,13.1,13.21
2021-07-05 19:28:51+00:00,189.7167,13.0,13.21
2021-07-05 19:38:51+00:00,193.5833,13.0,13.21
2021-07-05 19:48:51+00:00,197.5,13.0,13.21
2021-07-05 19:58:51+00:00,200.9167,13.0,13.21
2021-07-05 20:08:51+00:00,203.45,13.0,13.21
2021-07-05 20:18:51+00:00,206.65,13.0,12.97
2021-07-05 20:28:51+00:00,211.1,13.0,12.97
2021-07-05 20:38:51+00:00,213.0167,13.0,12.97
2021-07-05 20:48:51+00:00,214.7667,13.0,12.97
2021-07-05 20:58:51+00:00,217.8333,13.0,12.97
2021-07-05 21:08:51+00:00,219.2167,13.0,12.97
2021-07-05 21:18:51+00:00,219.0,13.0,12.81
2021-07-05 21:28:51+00:00,220.8833,13.0,12.81
2021-07-05 21:38:51+00:00,220.9333,13.0,12.81
2021-07-05 21:48:51+00:00,219.7,13.0,12.81
2021-07-05 21:58:51+00:00,220.8333,13.0,12.81
2021-07-05 22:08:51+00:00,219.3,13.0,12.81
2021-07-05 22:18:51+00:00,216.9833,13.0,12.73
2021-07-05 22:28:51+00:00,216.0,13.0,12.73
2021-07-05 22:38:51+00:00,214.0,13.0,12.73
2021-07-05 22:48:51+00:00,210.1,13.0,12.73
2021-07-05 22:58:51+00:00,205.3667,13.0,12.73
2021-07-05 23:08:51+00:00,201.8333,13.0,12.73
2021-07-05 23:18:51+00:00,199.1667,13.0,12.65
2021-07-05 23:28:51+00:00,195.1333,13.0,12.65
2021-07-05 23:38:51+00:00,190.0833,13.0,12.65
2021-07-05 23:48:51+00:00,184.9833,13.0,12.65
2021-07-05 23:58:51+00:00,181.2,13.0,12.65
