sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T00:00:00.000Z,108,2022-08-25T00:02:57.977Z,45.48713,100,-61.14118000000001,100,20.7,100,20.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.1,100,6.5,100,1013.4,100,23.8,100,221,100,27.0,100,5,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,22.3,100,221,100,224,100,27.0,100,26.6,100
2022-08-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T00:10:00.000Z,110,2022-08-25T00:12:58.185Z,,-1,,-1,21.4,100,21.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,221,100,27.0,100,5,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,22.7,100,221,100,223,100,27.0,100,26.3,100
2022-08-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T00:20:00.000Z,110,2022-08-25T00:23:08.213Z,45.487120000000004,100,-61.1412,100,20.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,216,100,25.9,100,5,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,20.9,100,216,100,218,100,25.9,100,25.2,100
2022-08-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T00:30:00.000Z,110,2022-08-25T00:33:03.714Z,45.48715,100,-61.1412,100,20.7,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,211,100,24.8,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,20.5,100,211,100,213,100,24.8,100,24.1,100
2022-08-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T00:40:00.000Z,110,2022-08-25T00:43:03.433Z,45.48715,100,-61.14118000000001,100,20.7,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,206,100,24.8,100,5,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.5,100,206,100,208,100,24.8,100,24.5,100
2022-08-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T00:50:00.000Z,110,2022-08-25T00:53:04.059Z,45.48713,100,-61.14118000000001,100,20.7,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,205,100,22.0,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,17.6,100,205,100,207,100,22.0,100,21.6,100
2022-08-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T01:00:00.000Z,108,2022-08-25T01:03:05.112Z,45.48713,100,-61.14118000000001,100,20.6,100,20.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,4.4,100,0.4,100,0.5,100,5.5,100,3.2,100,7.1,100,1013.7,100,16.6,100,210,100,22.3,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,15.1,100,210,100,213,100,22.3,100,22.0,100
2022-08-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T01:10:00.000Z,110,2022-08-25T01:16:18.007Z,45.48712,100,-61.14118000000001,100,20.7,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,210,100,25.2,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.4,100,210,100,212,100,25.2,100,24.1,100
2022-08-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T01:20:00.000Z,110,2022-08-25T01:23:18.406Z,45.48713,100,-61.14118000000001,100,20.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,221,100,28.1,100,5,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.7,100,24.5,100,23.4,100,221,100,223,100,28.1,100,28.1,100
2022-08-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T01:30:00.000Z,110,2022-08-25T01:33:24.931Z,45.48712,100,-61.14117,100,20.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,225,100,28.8,100,5,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.0,100,225,100,227,100,28.8,100,28.4,100
2022-08-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T01:40:00.000Z,110,2022-08-25T01:43:21.740Z,45.487120000000004,100,-61.14118000000001,100,20.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,222,100,23.8,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.9,100,17.6,100,16.6,100,222,100,224,100,23.8,100,23.4,100
2022-08-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T01:50:00.000Z,110,2022-08-25T01:53:23.618Z,45.48712,100,-61.1412,100,20.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,215,100,16.6,100,5,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,11.9,100,215,100,217,100,16.6,100,16.2,100
2022-08-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T02:00:00.000Z,108,2022-08-25T02:03:24.273Z,45.487120000000004,100,-61.1412,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.4,100,5.2,100,3.0,100,6.7,100,1013.8,100,9.7,100,216,100,13.0,100,5,100,2,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.0,100,216,100,219,100,13.0,100,11.5,100
2022-08-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T02:10:00.000Z,110,2022-08-25T02:16:37.522Z,45.4871,100,-61.14118000000001,100,20.7,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,216,100,9.0,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,7.2,100,6.8,100,216,100,219,100,9.0,100,9.4,100
2022-08-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T02:20:00.000Z,110,2022-08-25T02:23:41.806Z,45.487120000000004,100,-61.1412,100,20.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,224,100,15.1,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,9.4,100,224,100,226,100,15.1,100,15.1,100
2022-08-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T02:30:00.000Z,110,2022-08-25T02:33:46.934Z,45.48713,100,-61.14118000000001,100,20.8,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.8,100,223,100,18.4,100,5,100,1,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,14.4,100,223,100,225,100,18.4,100,18.0,100
2022-08-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T02:40:00.000Z,110,2022-08-25T02:43:43.356Z,45.4871,100,-61.1412,100,20.7,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,222,100,16.2,100,5,100,0,1,0.4,1,1013.6,1,1013.6,100,1013.7,100,13.0,100,11.9,100,222,100,225,100,16.2,100,15.5,100
2022-08-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T02:50:00.000Z,110,2022-08-25T02:53:42.321Z,45.48708,100,-61.1412,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,226,100,14.4,100,5,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,10.4,100,226,100,228,100,14.4,100,13.7,100
2022-08-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T03:00:00.000Z,108,2022-08-25T03:02:43.809Z,45.4871,100,-61.1412,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.1,100,3.6,100,13.3,100,1013.5,100,13.0,100,221,100,17.3,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,12.2,100,221,100,224,100,17.3,100,17.3,100
2022-08-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T03:10:00.000Z,110,2022-08-25T03:15:51.945Z,45.4871,100,-61.14118000000001,100,20.7,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,225,100,17.6,100,5,100,0,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.0,100,225,100,228,100,17.6,100,17.3,100
2022-08-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T03:20:00.000Z,110,2022-08-25T03:22:47.816Z,45.487120000000004,100,-61.14122,100,20.7,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,227,100,16.6,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.0,100,227,100,230,100,16.6,100,15.8,100
2022-08-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T03:30:00.000Z,110,2022-08-25T03:32:52.042Z,45.48712,100,-61.14117,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,234,100,16.2,100,5,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.7,100,14.0,100,13.7,100,234,100,237,100,16.2,100,16.6,100
2022-08-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T03:40:00.000Z,110,2022-08-25T03:42:52.043Z,45.487120000000004,100,-61.141130000000004,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,235,100,16.9,100,5,100,1,1,0.2,1,1013.6,1,1013.6,100,1013.7,100,14.0,100,13.7,100,235,100,238,100,16.9,100,16.2,100
2022-08-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T03:50:00.000Z,110,2022-08-25T03:53:02.577Z,45.48712,100,-61.14122,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,233,100,16.6,100,5,100,1,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.3,100,233,100,235,100,16.6,100,15.8,100
2022-08-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T04:00:00.000Z,108,2022-08-25T04:03:00.893Z,45.4871,100,-61.14122,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.8,100,3.4,100,5.9,100,1013.6,100,14.0,100,227,100,15.8,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,227,100,230,100,15.8,100,15.5,100
2022-08-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T04:10:00.000Z,110,2022-08-25T04:16:06.414Z,45.48712,100,-61.14122,100,20.7,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,226,100,15.8,100,5,100,4,1,0.0,1,1013.6,1,1013.6,100,1013.7,100,13.0,100,12.6,100,226,100,228,100,15.8,100,15.1,100
2022-08-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T04:20:00.000Z,110,2022-08-25T04:23:10.926Z,45.487120000000004,100,-61.1412,100,20.7,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,233,100,15.5,100,5,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,13.0,100,233,100,236,100,15.5,100,15.1,100
2022-08-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T04:30:00.000Z,110,2022-08-25T04:33:14.911Z,45.48712,100,-61.14122,100,20.8,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,228,100,18.0,100,5,100,6,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.4,100,228,100,230,100,18.0,100,17.6,100
2022-08-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T04:40:00.000Z,110,2022-08-25T04:43:10.843Z,45.4871,100,-61.1412,100,20.8,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,225,100,16.6,100,5,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,13.0,100,225,100,227,100,16.6,100,16.2,100
2022-08-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T04:50:00.000Z,110,2022-08-25T04:53:15.400Z,45.48708,100,-61.1412,100,20.9,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,235,100,16.9,100,5,100,6,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.3,100,235,100,237,100,16.9,100,16.6,100
2022-08-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T05:00:00.000Z,108,2022-08-25T05:03:16.851Z,45.487120000000004,100,-61.14122,100,20.9,100,21.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.4,100,3.4,100,6.5,100,1013.5,100,14.0,100,222,100,16.6,100,5,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,14.0,100,13.7,100,222,100,224,100,16.6,100,16.2,100
2022-08-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T05:10:00.000Z,110,2022-08-25T05:16:28.297Z,45.48712,100,-61.1412,100,20.8,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,220,100,18.4,100,5,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.5,100,220,100,222,100,18.4,100,17.6,100
2022-08-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T05:20:00.000Z,110,2022-08-25T05:23:28.245Z,45.4871,100,-61.1412,100,20.8,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,223,100,20.9,100,5,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,16.9,100,223,100,226,100,20.9,100,20.5,100
2022-08-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T05:30:00.000Z,110,2022-08-25T05:33:28.797Z,45.48712,100,-61.1412,100,20.7,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,218,100,20.5,100,5,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.6,100,18.0,100,17.3,100,218,100,221,100,20.5,100,20.5,100
2022-08-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T05:40:00.000Z,110,2022-08-25T05:43:30.778Z,45.487120000000004,100,-61.1412,100,20.8,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,226,100,21.2,100,5,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,17.6,100,226,100,229,100,21.2,100,20.9,100
2022-08-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T05:50:00.000Z,110,2022-08-25T05:53:37.985Z,45.48713,100,-61.1412,100,20.8,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,228,100,22.0,100,5,100,0,1,-0.1,1,1013.5,1,1013.5,100,1013.6,100,18.4,100,18.0,100,228,100,231,100,22.0,100,21.2,100
2022-08-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T06:00:00.000Z,108,2022-08-25T06:03:36.807Z,45.487120000000004,100,-61.14123000000001,100,20.8,100,21.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,5.3,100,3.0,100,6.3,100,1013.5,100,18.4,100,223,100,22.3,100,5,100,0,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,18.0,100,223,100,225,100,22.3,100,20.9,100
2022-08-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T06:10:00.000Z,110,2022-08-25T06:16:37.477Z,45.48713,100,-61.14125,100,20.7,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,223,100,19.4,100,5,100,8,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,16.2,100,223,100,226,100,19.4,100,19.1,100
2022-08-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T06:20:00.000Z,110,2022-08-25T06:23:37.676Z,45.48713,100,-61.14123000000001,100,20.7,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,224,100,22.0,100,5,100,8,1,-0.1,1,1013.4,1,1013.4,100,1013.5,100,16.9,100,16.2,100,224,100,227,100,22.0,100,22.0,100
2022-08-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T06:30:00.000Z,110,2022-08-25T06:33:41.638Z,45.48715,100,-61.14122,100,20.6,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,230,100,19.4,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.8,100,230,100,233,100,19.4,100,18.7,100
2022-08-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T06:40:00.000Z,110,2022-08-25T06:42:48.592Z,45.48717,100,-61.14123000000001,100,20.6,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,242,100,19.4,100,5,100,7,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.8,100,242,100,245,100,19.4,100,19.4,100
2022-08-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T06:50:00.000Z,110,2022-08-25T06:52:46.845Z,45.48713,100,-61.14123000000001,100,20.6,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,248,100,15.5,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,12.6,100,248,100,251,100,15.5,100,15.1,100
2022-08-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T07:00:00.000Z,108,2022-08-25T07:02:43.513Z,45.48713,100,-61.14122,100,20.6,100,21.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,5.5,100,3.2,100,6.3,100,1013.2,100,14.8,100,236,100,19.1,100,5,100,8,1,-0.4,1,1013.2,1,1013.2,100,1013.3,100,14.8,100,14.4,100,236,100,239,100,19.1,100,18.4,100
2022-08-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T07:10:00.000Z,110,2022-08-25T07:15:58.513Z,45.48713,100,-61.14122,100,20.6,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,231,100,21.6,100,5,100,7,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,16.6,100,231,100,233,100,21.6,100,20.9,100
2022-08-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T07:20:00.000Z,110,2022-08-25T07:22:57.150Z,45.48713,100,-61.14122,100,20.6,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,237,100,19.1,100,5,100,6,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,15.5,100,237,100,240,100,19.1,100,19.1,100
2022-08-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T07:30:00.000Z,110,2022-08-25T07:33:01.364Z,45.48715,100,-61.14123000000001,100,20.7,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,238,100,18.7,100,5,100,6,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,15.5,100,238,100,241,100,18.7,100,18.4,100
2022-08-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T07:40:00.000Z,110,2022-08-25T07:43:04.626Z,45.48713,100,-61.14123000000001,100,20.6,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,238,100,19.1,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,15.5,100,238,100,240,100,19.1,100,19.1,100
2022-08-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T07:50:00.000Z,110,2022-08-25T07:53:03.966Z,45.48713,100,-61.1412,100,20.5,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,242,100,20.2,100,5,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,16.6,100,242,100,245,100,20.2,100,19.8,100
2022-08-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:00:00.000Z,108,2022-08-25T08:03:04.688Z,45.487120000000004,100,-61.14122,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,5.2,100,3.2,100,13.3,100,1013.2,100,15.8,100,246,100,19.1,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.5,100,246,100,248,100,19.1,100,18.7,100
2022-08-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:10:00.000Z,110,2022-08-25T08:16:17.999Z,45.48713,100,-61.14123000000001,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,244,100,16.9,100,5,100,6,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.7,100,244,100,246,100,16.9,100,16.9,100
2022-08-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:20:00.000Z,110,2022-08-25T08:23:19.757Z,45.487120000000004,100,-61.1412,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,244,100,16.6,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,244,100,247,100,16.6,100,15.8,100
2022-08-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:30:00.000Z,110,2022-08-25T08:33:19.516Z,45.48713,100,-61.14122,100,20.3,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,246,100,16.6,100,5,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.7,100,246,100,248,100,16.6,100,16.6,100
2022-08-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:40:00.000Z,110,2022-08-25T08:43:20.112Z,45.48715,100,-61.14125,100,20.4,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,245,100,16.2,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,245,100,247,100,16.2,100,15.5,100
2022-08-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T08:50:00.000Z,110,2022-08-25T08:53:20.006Z,45.48715,100,-61.14125,100,20.4,100,21.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,246,100,16.6,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,246,100,248,100,16.6,100,16.2,100
2022-08-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:00:00.000Z,108,2022-08-25T09:03:29.240Z,45.487120000000004,100,-61.14122,100,20.4,100,21.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,5.8,100,3.5,100,6.3,100,1013.2,100,12.2,100,252,100,15.1,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,12.2,100,252,100,255,100,15.1,100,14.8,100
2022-08-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T09:10:00.000Z,110,2022-08-25T09:16:27.884Z,45.48712,100,-61.14122,100,20.4,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,247,100,14.4,100,5,100,7,1,-0.3,1,1013.1,1,1013.1,100,1013.2,100,11.9,100,11.5,100,247,100,250,100,14.4,100,14.0,100