sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T00:00:00.000Z,108,2023-08-16T00:03:25.809Z,45.487,100,-61.14100000000001,100,18.9,100,19.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,5.3,100,3.3,100,6.9,100,1012.5,100,9.0,100,349,100,10.8,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,9.0,100,8.6,100,349,100,344,100,10.8,100,10.4,100
2023-08-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T00:10:00.000Z,110,2023-08-16T00:13:31.020Z,45.48698,100,-61.14100000000001,100,19.4,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,341,100,10.4,100,5,100,0.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,9.0,100,8.6,100,341,100,336,100,10.4,100,10.1,100
2023-08-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T00:20:00.000Z,110,2023-08-16T00:23:32.815Z,45.487,100,-61.14103000000001,100,18.8,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,347,100,14.0,100,5,100,0.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.8,100,347,100,342,100,14.0,100,13.3,100
2023-08-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T00:30:00.000Z,110,2023-08-16T00:32:29.049Z,45.486999999999995,100,-61.14102,100,18.8,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.6,100,0,100,15.5,100,5,100,0.4,1,0,1,1012.5,1,1012.5,100,1012.4,100,12.6,100,11.5,100,0,100,355,100,15.5,100,14.0,100
2023-08-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T00:40:00.000Z,110,2023-08-16T00:42:34.212Z,45.486979999999996,100,-61.14100000000001,100,18.6,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,10,100,15.8,100,5,100,0.6,1,1,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,12.2,100,10,100,4,100,15.8,100,14.0,100
2023-08-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T00:50:00.000Z,110,2023-08-16T00:53:44.906Z,45.48698,100,-61.140980000000006,100,18.5,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,14,100,17.3,100,5,100,0.6,1,0,1,1012.3,1,1012.3,100,1012.2,100,14.4,100,13.0,100,14,100,8,100,17.3,100,15.8,100
2023-08-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T01:00:00.000Z,108,2023-08-16T01:02:33.838Z,45.48697,100,-61.14100000000001,100,18.4,100,19.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,5.7,100,4.0,100,6.7,100,1012.3,100,14.8,100,11,100,17.3,100,5,100,0.5,1,0,1,1012.3,1,1012.3,100,1012.2,100,14.8,100,13.3,100,11,100,5,100,17.3,100,15.5,100
2023-08-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T01:10:00.000Z,110,2023-08-16T01:15:46.515Z,45.48697,100,-61.14100000000001,100,18.4,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,7,100,14.4,100,5,100,0.4,1,0,1,1012.3,1,1012.3,100,1012.2,100,12.6,100,11.5,100,7,100,2,100,14.4,100,13.3,100
2023-08-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T01:20:00.000Z,110,2023-08-16T01:22:48.461Z,45.486979999999996,100,-61.14102,100,18.4,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,53,100,18.4,100,5,100,0.4,1,0,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,11.9,100,53,100,48,100,18.4,100,16.2,100
2023-08-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T01:30:00.000Z,110,2023-08-16T01:32:48.556Z,45.48693,100,-61.14103000000001,100,18.4,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,119,100,20.2,100,5,100,0.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,119,100,114,100,20.2,100,20.5,100
2023-08-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T01:40:00.000Z,110,2023-08-16T01:43:56.138Z,45.48697,100,-61.14106999999999,100,18.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,115,100,20.2,100,5,100,0.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,16.2,100,115,100,110,100,20.2,100,19.8,100
2023-08-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T01:50:00.000Z,110,2023-08-16T01:52:53.650Z,45.486999999999995,100,-61.14108,100,18.2,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,112,100,25.6,100,5,100,0.2,1,1,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.9,100,112,100,107,100,25.6,100,25.2,100
2023-08-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T02:00:00.000Z,108,2023-08-16T02:02:57.648Z,45.487,100,-61.14108,100,18.1,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.1,100,0.2,100,5.1,100,3.4,100,6.1,100,1012.4,100,22.0,100,108,100,28.8,100,5,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.3,100,22.0,100,22.0,100,108,100,104,100,28.8,100,28.8,100
2023-08-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T02:10:00.000Z,110,2023-08-16T02:16:00.951Z,45.486999999999995,100,-61.1411,100,18.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,111,100,30.2,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.1,100,24.5,100,24.1,100,111,100,107,100,30.2,100,29.5,100
2023-08-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T02:20:00.000Z,110,2023-08-16T02:23:05.198Z,45.48697,100,-61.1411,100,18.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,113,100,29.9,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,24.1,100,113,100,108,100,29.9,100,28.4,100
2023-08-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T02:30:00.000Z,110,2023-08-16T02:33:04.021Z,45.48698,100,-61.14113,100,18.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,112,100,28.4,100,5,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.2,100,24.8,100,24.5,100,112,100,107,100,28.4,100,28.1,100
2023-08-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T02:40:00.000Z,110,2023-08-16T02:43:01.896Z,45.48693,100,-61.14108,100,18.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,115,100,28.1,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.8,100,115,100,111,100,28.1,100,27.7,100
2023-08-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T02:50:00.000Z,110,2023-08-16T02:53:08.772Z,45.48687,100,-61.14100000000001,100,18.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,114,100,28.8,100,5,100,-0.3,1,6,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.8,100,114,100,109,100,28.8,100,28.8,100
2023-08-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T03:00:00.000Z,108,2023-08-16T03:04:05.155Z,45.486979999999996,100,-61.141119999999994,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.3,100,2.3,100,2.1,100,1012.2,100,25.2,100,111,100,29.5,100,5,100,-0.3,1,7,1,1012.2,1,1012.2,100,1012.1,100,25.2,100,24.8,100,111,100,106,100,29.5,100,29.2,100
2023-08-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T03:10:00.000Z,110,2023-08-16T03:16:22.024Z,45.48697,100,-61.1411,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,107,100,29.5,100,5,100,-0.2,1,5,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,107,100,103,100,29.5,100,28.8,100
2023-08-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T03:20:00.000Z,110,2023-08-16T03:23:30.146Z,45.48697,100,-61.141119999999994,100,17.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,103,100,29.5,100,5,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.4,100,23.8,100,23.0,100,103,100,98,100,29.5,100,28.8,100
2023-08-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T03:30:00.000Z,110,2023-08-16T03:33:24.634Z,45.48697,100,-61.14112,100,17.8,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,101,100,28.4,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,23.8,100,22.0,100,101,100,96,100,28.4,100,26.6,100
2023-08-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T03:40:00.000Z,110,2023-08-16T03:43:28.894Z,45.48697,100,-61.141130000000004,100,17.7,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,102,100,27.4,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,23.4,100,21.6,100,102,100,97,100,27.4,100,25.2,100
2023-08-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T03:50:00.000Z,110,2023-08-16T03:53:26.974Z,45.48697,100,-61.14113,100,17.6,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,102,100,24.8,100,5,100,0.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,19.4,100,102,100,96,100,24.8,100,23.4,100
2023-08-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T04:00:00.000Z,108,2023-08-16T04:03:28.971Z,45.48697,100,-61.141119999999994,100,17.6,100,18.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.6,100,2.4,100,2.2,100,1012.3,100,22.3,100,104,100,27.4,100,5,100,0.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,20.5,100,104,100,99,100,27.4,100,25.6,100
2023-08-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T04:10:00.000Z,110,2023-08-16T04:16:40.646Z,45.48697,100,-61.14112,100,17.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,106,100,27.0,100,5,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.2,100,22.7,100,21.2,100,106,100,100,100,27.0,100,25.2,100
2023-08-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T04:20:00.000Z,110,2023-08-16T04:23:32.664Z,45.48697,100,-61.141130000000004,100,17.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,102,100,27.7,100,5,100,0.1,1,0,1,1012.4,1,1012.4,100,1012.3,100,22.0,100,20.5,100,102,100,97,100,27.7,100,25.9,100
2023-08-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T04:30:00.000Z,110,2023-08-16T04:33:36.952Z,45.48697,100,-61.1411,100,17.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,99,100,26.3,100,5,100,0.0,1,5,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,20.2,100,99,100,93,100,26.3,100,24.5,100
2023-08-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T04:40:00.000Z,110,2023-08-16T04:42:46.236Z,45.48697,100,-61.141130000000004,100,17.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,96,100,25.9,100,5,100,-0.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,19.8,100,96,100,91,100,25.9,100,24.5,100
2023-08-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T04:50:00.000Z,110,2023-08-16T04:52:48.887Z,45.48698,100,-61.14113,100,17.5,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,90,100,24.1,100,5,100,0.0,1,4,1,1012.4,1,1012.4,100,1012.3,100,20.5,100,18.4,100,90,100,85,100,24.1,100,23.4,100
2023-08-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T05:00:00.000Z,108,2023-08-16T05:02:38.579Z,45.48697,100,-61.141119999999994,100,17.4,100,18.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.3,100,2.6,100,1.9,0,1012.5,100,18.7,100,83,100,23.8,100,5,100,0.1,1,3,1,1012.5,1,1012.5,100,1012.4,100,18.7,100,16.9,100,83,100,78,100,23.8,100,23.0,100
2023-08-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T05:10:00.000Z,110,2023-08-16T05:16:54.757Z,45.486999999999995,100,-61.14117,100,17.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,77,100,20.5,100,5,100,0.4,1,3,1,1012.6,1,1012.6,100,1012.5,100,16.2,100,15.1,100,77,100,72,100,20.5,100,19.8,100
2023-08-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T05:20:00.000Z,110,2023-08-16T05:22:53.541Z,45.487,100,-61.141130000000004,100,17.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,83,100,20.2,100,5,100,0.3,1,1,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,15.1,100,83,100,78,100,20.2,100,19.4,100
2023-08-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T05:30:00.000Z,110,2023-08-16T05:32:54.684Z,45.48697,100,-61.14112,100,17.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,84,100,18.4,100,5,100,0.3,1,1,1,1012.6,1,1012.6,100,1012.5,100,15.1,100,14.0,100,84,100,79,100,18.4,100,16.9,100
2023-08-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T05:40:00.000Z,110,2023-08-16T05:42:55.851Z,45.486979999999996,100,-61.141130000000004,100,17.3,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,80,100,18.7,100,5,100,0.3,1,2,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.4,100,80,100,75,100,18.7,100,18.7,100
2023-08-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T05:50:00.000Z,110,2023-08-16T05:52:57.099Z,45.486999999999995,100,-61.14115,100,17.3,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,84,100,20.5,100,5,100,0.3,1,2,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,14.8,100,84,100,79,100,20.5,100,18.7,100
2023-08-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T06:00:00.000Z,108,2023-08-16T06:02:59.525Z,45.486979999999996,100,-61.141119999999994,100,17.3,100,18.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.6,100,3.4,100,1012.4,100,17.3,100,85,100,20.5,100,5,100,0.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,15.1,100,85,100,80,100,20.5,100,19.4,100
2023-08-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T06:10:00.000Z,110,2023-08-16T06:16:16.964Z,45.486999999999995,100,-61.14112,100,17.3,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,84,100,20.5,100,5,100,0.1,1,0,1,1012.5,1,1012.5,100,1012.4,100,17.3,100,15.5,100,84,100,79,100,20.5,100,19.4,100
2023-08-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T06:20:00.000Z,110,2023-08-16T06:23:17.425Z,45.486979999999996,100,-61.141130000000004,100,17.3,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,89,100,18.0,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,13.7,100,89,100,84,100,18.0,100,16.6,100
2023-08-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T06:30:00.000Z,110,2023-08-16T06:33:19.532Z,45.48698,100,-61.1411,100,17.2,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,81,100,16.6,100,5,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.6,100,13.0,100,12.6,100,81,100,76,100,16.6,100,16.2,100
2023-08-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T06:40:00.000Z,110,2023-08-16T06:43:17.581Z,45.486979999999996,100,-61.1411,100,17.2,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,83,100,14.4,100,5,100,0.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,11.5,100,11.5,100,83,100,78,100,14.4,100,14.8,100
2023-08-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T06:50:00.000Z,110,2023-08-16T06:53:24.089Z,45.486999999999995,100,-61.14108,100,17.2,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,82,100,14.8,100,5,100,0.4,1,3,1,1012.9,1,1012.9,100,1012.8,100,11.9,100,12.2,100,82,100,77,100,14.8,100,15.1,100
2023-08-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T07:00:00.000Z,108,2023-08-16T07:03:23.172Z,45.48702,100,-61.141119999999994,100,17.1,100,18.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,3.8,100,3.0,100,4.8,100,1013.0,100,10.1,100,83,100,12.2,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1012.9,100,10.1,100,10.1,100,83,100,78,100,12.2,100,12.6,100
2023-08-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T07:10:00.000Z,110,2023-08-16T07:16:36.492Z,45.486999999999995,100,-61.14112,100,17.1,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,77,100,14.0,100,5,100,0.8,1,3,1,1013.1,1,1013.1,100,1013.0,100,9.0,100,9.0,100,77,100,73,100,14.0,100,14.0,100
2023-08-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T07:20:00.000Z,110,2023-08-16T07:23:34.693Z,45.487,100,-61.141119999999994,100,17.1,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,53,100,14.8,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1012.9,100,12.2,100,12.2,100,53,100,49,100,14.8,100,14.8,100
2023-08-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T07:30:00.000Z,110,2023-08-16T07:33:37.036Z,45.48698,100,-61.1411,100,17.1,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.0,100,51,100,15.1,100,5,100,0.8,1,3,1,1013.2,1,1013.2,100,1013.1,100,13.0,100,13.0,100,51,100,47,100,15.1,100,15.1,100
2023-08-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T07:40:00.000Z,110,2023-08-16T07:43:41.856Z,45.48697,100,-61.1411,100,17.1,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,59,100,15.1,100,5,100,0.9,1,3,1,1013.4,1,1013.4,100,1013.3,100,11.9,100,11.9,100,59,100,54,100,15.1,100,15.1,100
2023-08-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T07:50:00.000Z,110,2023-08-16T07:53:44.572Z,45.48698,100,-61.14112,100,17.1,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,60,100,16.6,100,5,100,1.1,1,3,1,1013.5,1,1013.5,100,1013.4,100,13.3,100,13.0,100,60,100,56,100,16.6,100,16.2,100
2023-08-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T08:00:00.000Z,108,2023-08-16T08:02:41.920Z,45.48703,100,-61.141130000000004,100,17.1,100,18.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.2,100,0.3,100,3.2,100,2.9,100,3.3,100,1013.6,100,11.9,100,61,100,13.7,100,5,100,1.1,1,3,1,1013.6,1,1013.6,100,1013.5,100,11.9,100,11.9,100,61,100,57,100,13.7,100,14.0,100
2023-08-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T08:10:00.000Z,110,2023-08-16T08:15:46.189Z,45.486999999999995,100,-61.1411,100,17.1,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,68,100,14.4,100,5,100,1.0,1,3,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.5,100,68,100,63,100,14.4,100,14.0,100
2023-08-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T08:20:00.000Z,110,2023-08-16T08:22:45.519Z,45.48705,100,-61.14115,100,17.1,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,70,100,13.0,100,5,100,1.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.4,100,70,100,65,100,13.0,100,13.0,100
2023-08-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T08:30:00.000Z,110,2023-08-16T08:32:48.040Z,45.48702,100,-61.14113,100,17.1,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,61,100,14.8,100,5,100,1.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,11.5,100,61,100,57,100,14.8,100,14.8,100
2023-08-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T08:40:00.000Z,110,2023-08-16T08:42:46.777Z,45.487,100,-61.1411,100,17.1,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,68,100,15.5,100,5,100,1.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,13.0,100,68,100,64,100,15.5,100,15.1,100
2023-08-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T08:50:00.000Z,110,2023-08-16T08:52:55.734Z,45.486999999999995,100,-61.14112,100,17.1,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,78,100,17.3,100,5,100,1.3,1,2,1,1013.8,1,1013.8,100,1013.7,100,14.0,100,14.0,100,78,100,73,100,17.3,100,16.9,100
2023-08-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T09:00:00.000Z,108,2023-08-16T09:02:54.162Z,45.486979999999996,100,-61.1411,100,17.1,100,18.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.3,100,3.7,100,3.1,100,5.1,100,1013.9,100,13.3,100,81,100,15.8,100,5,100,1.5,1,1,1,1013.9,1,1013.9,100,1013.8,100,13.3,100,13.3,100,81,100,76,100,15.8,100,15.8,100
2023-08-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-16T09:10:00.000Z,110,2023-08-16T09:16:02.261Z,45.48698,100,-61.14112,100,17.0,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,85,100,14.8,100,5,100,1.5,1,1,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,13.0,100,85,100,81,100,14.8,100,14.8,100