sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T00:00:00.000Z,108,2022-10-12T00:02:45.128Z,45.48725,100,-61.14100000000001,100,11.5,100,13.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1020.1,100,28.8,100,252,100,36.0,100,5,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,28.8,100,28.1,100,252,100,254,100,36.0,100,34.6,100
2022-10-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T00:10:00.000Z,110,2022-10-12T00:14:48.516Z,,-1,,-1,11.7,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,259,100,29.5,100,5,100,3,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.8,100,259,100,261,100,29.5,100,28.8,100
2022-10-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T00:20:00.000Z,110,2022-10-12T00:22:58.860Z,45.48723,100,-61.140969999999996,100,10.8,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,261,100,33.5,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.6,100,261,100,264,100,33.5,100,32.4,100
2022-10-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T00:30:00.000Z,110,2022-10-12T00:32:57.183Z,45.48723,100,-61.14100000000001,100,10.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,263,100,30.2,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,25.2,100,263,100,266,100,30.2,100,29.5,100
2022-10-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T00:40:00.000Z,110,2022-10-12T00:43:01.444Z,45.48723,100,-61.140969999999996,100,10.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,265,100,29.5,100,5,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.4,100,265,100,267,100,29.5,100,28.8,100
2022-10-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T00:50:00.000Z,110,2022-10-12T00:53:02.808Z,45.4872,100,-61.140980000000006,100,10.3,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,265,100,27.4,100,5,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.7,100,23.0,100,22.3,100,265,100,268,100,27.4,100,26.6,100
2022-10-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T01:00:00.000Z,108,2022-10-12T01:03:03.063Z,45.4872,100,-61.140969999999996,100,10.2,100,13.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1020.8,100,24.1,100,269,100,28.4,100,5,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.4,100,269,100,272,100,28.4,100,28.1,100
2022-10-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T01:10:00.000Z,110,2022-10-12T01:16:14.788Z,45.4872,100,-61.140980000000006,100,10.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,278,100,25.2,100,5,100,3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.9,100,278,100,280,100,25.2,100,24.5,100
2022-10-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T01:20:00.000Z,110,2022-10-12T01:23:19.936Z,45.48718,100,-61.14100000000001,100,10.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,270,100,21.2,100,5,100,3,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.6,100,270,100,272,100,21.2,100,20.9,100
2022-10-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T01:30:00.000Z,110,2022-10-12T01:33:19.284Z,45.4872,100,-61.14100000000001,100,10.3,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,279,100,23.8,100,5,100,3,1,1.2,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,18.7,100,279,100,281,100,23.8,100,23.4,100
2022-10-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T01:40:00.000Z,110,2022-10-12T01:43:22.203Z,45.48717,100,-61.140969999999996,100,10.5,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,282,100,29.2,100,5,100,3,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,22.3,100,282,100,284,100,29.2,100,29.5,100
2022-10-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T01:50:00.000Z,110,2022-10-12T01:53:19.317Z,45.48717,100,-61.14097,100,10.7,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,282,100,28.8,100,5,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,24.1,100,282,100,284,100,28.8,100,28.1,100
2022-10-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T02:00:00.000Z,108,2022-10-12T02:03:22.219Z,45.48717,100,-61.140969999999996,100,10.5,100,13.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.0,100,1021.3,100,27.7,100,284,100,31.3,100,5,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,27.7,100,26.6,100,284,100,286,100,31.3,100,31.0,100
2022-10-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T02:10:00.000Z,110,2022-10-12T02:16:34.246Z,45.4872,100,-61.140980000000006,100,10.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.4,100,283,100,31.3,100,5,100,2,1,1.2,1,1021.3,1,1021.3,100,1021.3,100,27.4,100,26.3,100,283,100,286,100,31.3,100,31.0,100
2022-10-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T02:20:00.000Z,110,2022-10-12T02:23:36.730Z,45.48718,100,-61.14095,100,10.2,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,279,100,29.9,100,5,100,1,1,1.4,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.8,100,279,100,282,100,29.9,100,28.4,100
2022-10-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T02:30:00.000Z,110,2022-10-12T02:33:37.676Z,45.48717,100,-61.14097,100,10.0,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,282,100,28.8,100,5,100,1,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,22.7,100,282,100,284,100,28.8,100,28.1,100
2022-10-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T02:40:00.000Z,110,2022-10-12T02:43:38.019Z,45.48718,100,-61.140980000000006,100,9.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,280,100,29.2,100,5,100,1,1,1.6,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.4,100,280,100,283,100,29.2,100,28.1,100
2022-10-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T02:50:00.000Z,110,2022-10-12T02:53:40.257Z,45.48717,100,-61.14095,100,9.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,279,100,29.2,100,5,100,1,1,1.5,1,1021.6,1,1021.6,100,1021.6,100,23.4,100,22.3,100,279,100,282,100,29.2,100,28.4,100
2022-10-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T03:00:00.000Z,108,2022-10-12T03:02:41.342Z,45.487120000000004,100,-61.140969999999996,100,9.5,100,13.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1021.6,100,22.3,100,278,100,28.1,100,5,100,1,1,1.5,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,21.2,100,278,100,280,100,28.1,100,27.7,100
2022-10-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T03:10:00.000Z,110,2022-10-12T03:15:46.149Z,45.48717,100,-61.14097,100,9.5,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.6,100,279,100,26.3,100,5,100,1,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,21.6,100,20.5,100,279,100,282,100,26.3,100,26.3,100
2022-10-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T03:20:00.000Z,110,2022-10-12T03:22:44.718Z,45.48715,100,-61.140969999999996,100,9.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,278,100,26.6,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.5,100,278,100,280,100,26.6,100,25.9,100
2022-10-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T03:30:00.000Z,110,2022-10-12T03:33:52.572Z,45.48717,100,-61.140980000000006,100,9.2,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,281,100,24.5,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.6,100,19.1,100,18.4,100,281,100,283,100,24.5,100,23.0,100
2022-10-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T03:40:00.000Z,110,2022-10-12T03:42:55.243Z,45.48717,100,-61.140980000000006,100,9.2,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,272,100,22.0,100,5,100,0,1,0.9,1,1021.4,1,1021.4,100,1021.5,100,18.0,100,16.9,100,272,100,275,100,22.0,100,21.6,100
2022-10-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T03:50:00.000Z,110,2022-10-12T03:52:57.377Z,45.48718,100,-61.14097,100,9.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,270,100,25.2,100,5,100,0,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,18.7,100,270,100,272,100,25.2,100,24.1,100
2022-10-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T04:00:00.000Z,108,2022-10-12T04:02:51.039Z,45.48718,100,-61.140969999999996,100,9.0,100,13.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.0,100,1021.2,100,20.5,100,270,100,25.2,100,5,100,0,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,20.5,100,19.4,100,270,100,272,100,25.2,100,25.2,100
2022-10-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T04:10:00.000Z,110,2022-10-12T04:16:06.840Z,45.48718,100,-61.140980000000006,100,8.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.2,100,265,100,24.8,100,5,100,0,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,19.4,100,265,100,267,100,24.8,100,24.5,100
2022-10-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T04:20:00.000Z,110,2022-10-12T04:23:05.027Z,45.48718,100,-61.14095,100,8.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,265,100,25.2,100,5,100,0,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.4,100,265,100,268,100,25.2,100,24.5,100
2022-10-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T04:30:00.000Z,110,2022-10-12T04:33:06.137Z,45.48718,100,-61.140980000000006,100,9.0,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.9,100,271,100,25.9,100,5,100,0,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,20.9,100,20.2,100,271,100,274,100,25.9,100,25.6,100
2022-10-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T04:40:00.000Z,110,2022-10-12T04:43:12.202Z,45.48718,100,-61.140980000000006,100,8.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,256,100,26.6,100,5,100,0,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.4,100,256,100,258,100,26.6,100,24.5,100
2022-10-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T04:50:00.000Z,110,2022-10-12T04:53:19.359Z,45.48718,100,-61.140980000000006,100,8.5,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,251,100,20.9,100,5,100,1,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.2,100,251,100,253,100,20.9,100,20.9,100
2022-10-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T05:00:00.000Z,108,2022-10-12T05:03:15.391Z,45.48718,100,-61.140980000000006,100,8.6,100,13.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.4,100,1021.3,100,16.9,100,253,100,21.2,100,5,100,1,1,0.1,1,1021.3,1,1021.3,100,1021.4,100,16.9,100,15.8,100,253,100,255,100,21.2,100,20.5,100
2022-10-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T05:10:00.000Z,110,2022-10-12T05:16:29.374Z,45.48717,100,-61.14097,100,8.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,256,100,22.7,100,5,100,2,1,0.1,1,1021.4,1,1021.4,100,1021.5,100,18.0,100,16.9,100,256,100,259,100,22.7,100,20.5,100
2022-10-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T05:20:00.000Z,110,2022-10-12T05:23:25.893Z,45.48718,100,-61.140969999999996,100,8.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,257,100,23.8,100,5,100,5,1,0.0,1,1021.4,1,1021.4,100,1021.5,100,19.1,100,18.0,100,257,100,259,100,23.8,100,23.4,100
2022-10-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T05:30:00.000Z,110,2022-10-12T05:33:36.086Z,45.48718,100,-61.14095,100,9.3,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,261,100,26.6,100,5,100,5,1,-0.1,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,18.7,100,261,100,263,100,26.6,100,26.6,100
2022-10-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T05:40:00.000Z,110,2022-10-12T05:43:33.547Z,45.48718,100,-61.140980000000006,100,9.5,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.3,100,266,100,26.6,100,5,100,6,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,22.3,100,20.9,100,266,100,268,100,26.6,100,25.9,100
2022-10-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T05:50:00.000Z,110,2022-10-12T05:53:30.130Z,45.48718,100,-61.14095,100,9.3,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,259,100,25.6,100,5,100,7,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,20.5,100,19.1,100,259,100,262,100,25.6,100,25.9,100
2022-10-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T06:00:00.000Z,108,2022-10-12T06:03:36.912Z,45.48718,100,-61.140969999999996,100,8.8,100,13.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.2,100,0.3,100,0.4,100,2.3,100,2.2,100,2.4,100,1021.3,100,19.8,100,252,100,23.8,100,5,100,6,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,19.8,100,18.7,100,252,100,255,100,23.8,100,22.3,100
2022-10-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T06:10:00.000Z,110,2022-10-12T06:16:38.140Z,45.48718,100,-61.140980000000006,100,8.6,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,251,100,22.3,100,5,100,6,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,17.6,100,251,100,253,100,22.3,100,22.3,100
2022-10-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T06:20:00.000Z,110,2022-10-12T06:22:35.338Z,45.48717,100,-61.140969999999996,100,8.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,248,100,19.8,100,5,100,6,1,-0.2,1,1021.3,1,1021.3,100,1021.4,100,15.8,100,14.8,100,248,100,250,100,19.8,100,18.7,100
2022-10-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T06:30:00.000Z,110,2022-10-12T06:32:37.842Z,45.4872,100,-61.140980000000006,100,8.2,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,246,100,18.0,100,5,100,6,1,-0.1,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.0,100,246,100,248,100,18.0,100,16.9,100
2022-10-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T06:40:00.000Z,110,2022-10-12T06:42:38.147Z,45.48718,100,-61.140969999999996,100,8.1,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,245,100,18.4,100,5,100,5,1,0.0,1,1021.4,1,1021.4,100,1021.5,100,14.8,100,14.0,100,245,100,246,100,18.4,100,17.6,100
2022-10-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T06:50:00.000Z,110,2022-10-12T06:52:43.311Z,45.48718,100,-61.14097,100,8.1,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,246,100,20.2,100,5,100,5,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,16.9,100,16.2,100,246,100,248,100,20.2,100,19.8,100
2022-10-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T07:00:00.000Z,108,2022-10-12T07:02:42.555Z,45.48718,100,-61.140980000000006,100,8.1,100,13.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1021.3,100,16.9,100,247,100,19.8,100,5,100,1,1,0.2,1,1021.3,1,1021.3,100,1021.4,100,16.9,100,16.2,100,247,100,249,100,19.8,100,19.1,100
2022-10-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T07:10:00.000Z,110,2022-10-12T07:15:55.742Z,45.48718,100,-61.14097,100,8.1,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,256,100,19.1,100,5,100,1,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.8,100,256,100,259,100,19.1,100,18.7,100
2022-10-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T07:20:00.000Z,110,2022-10-12T07:23:00.036Z,45.48718,100,-61.140969999999996,100,8.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,254,100,18.7,100,5,100,1,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.3,100,254,100,256,100,18.7,100,18.0,100
2022-10-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T07:30:00.000Z,110,2022-10-12T07:33:01.256Z,45.48718,100,-61.14100000000001,100,8.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,253,100,16.9,100,5,100,1,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,253,100,255,100,16.9,100,16.6,100
2022-10-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T07:40:00.000Z,110,2022-10-12T07:42:56.830Z,45.48717,100,-61.140980000000006,100,8.1,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,251,100,15.8,100,5,100,1,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,12.6,100,12.2,100,251,100,253,100,15.8,100,15.5,100
2022-10-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T07:50:00.000Z,110,2022-10-12T07:53:02.113Z,45.4872,100,-61.140980000000006,100,8.2,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,248,100,15.8,100,5,100,5,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,12.6,100,248,100,250,100,15.8,100,15.5,100
2022-10-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:00:00.000Z,108,2022-10-12T08:03:03.651Z,45.48718,100,-61.14100000000001,100,8.1,100,12.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.6,100,1021.6,100,13.7,100,238,100,16.2,100,5,100,3,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.3,100,238,100,241,100,16.2,100,16.2,100
2022-10-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:10:00.000Z,110,2022-10-12T08:16:12.626Z,45.4872,100,-61.140980000000006,100,8.0,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,230,100,18.0,100,5,100,3,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.4,100,230,100,233,100,18.0,100,17.6,100
2022-10-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:20:00.000Z,110,2022-10-12T08:23:13.783Z,45.4872,100,-61.14102,100,8.0,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,235,100,16.6,100,5,100,3,1,0.2,1,1021.6,1,1021.6,100,1021.7,100,13.7,100,13.3,100,235,100,237,100,16.6,100,16.2,100
2022-10-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:30:00.000Z,110,2022-10-12T08:33:20.960Z,45.48718,100,-61.140980000000006,100,8.0,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,240,100,16.2,100,5,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.3,100,240,100,242,100,16.2,100,15.8,100
2022-10-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:40:00.000Z,110,2022-10-12T08:43:18.026Z,45.4872,100,-61.140980000000006,100,8.3,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.2,100,236,100,14.4,100,5,100,3,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,12.2,100,11.9,100,236,100,239,100,14.4,100,14.0,100
2022-10-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:50:00.000Z,110,2022-10-12T08:53:22.481Z,45.4872,100,-61.14100000000001,100,8.4,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,234,100,15.1,100,5,100,2,1,0.4,1,1021.6,1,1021.6,100,1021.7,100,13.0,100,12.2,100,234,100,236,100,15.1,100,15.1,100
2022-10-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:00:00.000Z,108,2022-10-12T09:03:20.670Z,45.4872,100,-61.14106999999999,100,8.4,100,12.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.4,100,2.5,100,10.0,100,1021.6,100,14.0,100,227,100,17.3,100,5,100,2,1,0.4,1,1021.6,1,1021.6,100,1021.7,100,14.0,100,13.7,100,227,100,229,100,17.3,100,16.6,100
2022-10-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:10:00.000Z,110,2022-10-12T09:16:30.157Z,45.4872,100,-61.14106999999999,100,8.3,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,225,100,16.9,100,5,100,2,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.4,100,225,100,227,100,16.9,100,16.9,100